sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:00:06;101873.31;;;27.55;32.46
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:01:30;101878.88;;;27.55;32.84
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:02:35;101878.03;;;27.54;32.78
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:03:40;101878.03;;;27.54;32.81
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:04:45;101878.03;;;27.54;32.40
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:05:50;101876.38;;;27.53;32.64
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:06:55;101878.03;;;27.54;32.84
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:08:01;101882.78;;;27.54;32.67
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:09:05;101877.47;;;27.52;32.55
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:10:07;101881.94;;;27.53;32.90
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:11:15;101886.66;;;27.53;32.72
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:12:22;101886.66;;;27.53;32.88
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:13:26;101882.78;;;27.54;32.77
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:14:30;101884.97;;;27.52;32.60
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:15:37;101883.03;;;27.52;32.58
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:16:43;101891.38;;;27.52;32.50
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:17:48;101890.53;;;27.52;32.85
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:18:52;101893.31;;;27.52;32.49
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:19:59;101896.09;;;27.52;32.84
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:21:03;101888.06;;;27.50;32.68
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:22:08;101890.84;;;27.50;32.78
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:23:13;101893.59;;;27.50;32.75
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:24:18;101890.84;;;27.50;32.55
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:25:23;101889.16;;;27.49;32.87
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:26:28;101893.88;;;27.49;32.91
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:27:33;101891.94;;;27.49;32.88
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:28:39;101882.75;;;27.49;32.62
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:29:43;101889.16;;;27.49;32.95
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:30:48;101891.09;;;27.49;32.40
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:31:53;101891.09;;;27.49;32.69
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:32:59;101883.88;;;27.48;32.66
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:34:04;101883.88;;;27.48;33.06
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:35:09;101881.13;;;27.48;32.81
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:36:15;101882.22;;;27.47;32.85
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:37:21;101883.06;;;27.47;32.67
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:38:26;101883.06;;;27.47;32.49
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:39:32;101887.78;;;27.47;32.83
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:40:37;101885.00;;;27.47;32.50
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:41:43;101895.25;;;27.46;32.66
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:42:47;101888.91;;;27.46;32.81
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:43:53;101893.63;;;27.45;32.51
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:44:58;101890.00;;;27.45;33.03
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:47:25;101891.94;;;27.44;32.87
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:48:32;101896.66;;;27.44;32.92
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:49:34;101893.06;;;27.43;32.58
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:50:39;101895.56;;;27.45;32.96
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:51:46;101901.66;;;27.42;33.09
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:52:51;101909.75;;;27.43;33.03
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:53:59;101907.78;;;27.44;32.90
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:55:05;101914.47;;;27.43;32.68
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:56:11;101918.34;;;27.42;32.82
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:57:17;101919.16;;;27.42;32.82
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:58:23;101911.94;;;27.41;33.08
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T00:59:33;101909.16;;;27.41;32.98
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:00:38;101907.22;;;27.42;33.03
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:01:46;101910.00;;;27.42;32.76
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:02:51;101904.44;;;27.42;32.98
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:03:58;101904.75;;;27.40;32.97
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:05:04;101903.59;;;27.41;32.75
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:06:09;101893.34;;;27.42;32.81
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:07:15;101891.69;;;27.41;32.63
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:08:19;101887.22;;;27.40;33.19
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:09:21;101891.69;;;27.41;33.08
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:10:26;101897.25;;;27.41;33.04
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:11:32;101900.28;;;27.39;33.06
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:12:38;101903.06;;;27.39;32.90
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:13:42;101897.50;;;27.39;33.24
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:14:49;101904.97;;;27.39;33.02
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:15:54;101901.13;;;27.40;32.76
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:16:59;101903.06;;;27.39;33.05
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:18:04;101896.63;;;27.39;33.25
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:19:09;101896.63;;;27.39;32.75
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:20:15;101901.13;;;27.40;33.10
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:21:27;101885.81;;;27.37;33.18
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:22:32;101892.22;;;27.38;32.81
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:23:37;101888.59;;;27.37;33.10
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:24:42;101892.22;;;27.38;33.17
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:25:47;101887.75;;;27.37;32.77
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:26:57;101896.09;;;27.37;33.21
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:28:07;101897.22;;;27.36;33.14
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:29:12;101900.00;;;27.36;33.09
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:30:17;101893.59;;;27.35;32.87
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:31:23;101890.81;;;27.35;33.09
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:32:28;101885.25;;;27.35;32.74
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:33:33;101894.44;;;27.36;33.21
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:34:39;101889.16;;;27.34;32.94
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:35:44;101895.53;;;27.35;32.88
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:36:50;101891.91;;;27.34;32.75
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:37:54;101889.16;;;27.34;32.78
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:38:59;101884.44;;;27.35;32.75
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:40:06;101885.53;;;27.34;33.02
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:41:13;101887.50;;;27.33;33.22
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:42:18;101887.50;;;27.33;33.14
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:43:23;101878.03;;;27.34;32.82
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:44:28;101870.00;;;27.33;33.42
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:45:32;101877.19;;;27.34;32.92
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:46:37;101868.06;;;27.33;33.24
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:47:43;101869.16;;;27.32;33.30
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:48:47;101867.22;;;27.33;32.77
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:49:53;101871.94;;;27.32;33.06
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:50:58;101870.25;;;27.31;33.03
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:52:03;101879.41;;;27.32;32.84
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:53:08;101879.41;;;27.32;32.93
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:54:14;101872.19;;;27.31;33.26
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:55:19;101867.47;;;27.31;33.22
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:56:25;101869.41;;;27.31;33.37
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:57:30;101871.38;;;27.30;33.16
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:58:35;101865.00;;;27.30;32.96
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T01:59:41;101865.81;;;27.30;33.38
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:00:45;101864.16;;;27.29;32.95
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:01:51;101876.09;;;27.30;33.26
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:02:56;101876.94;;;27.30;32.92
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:04:00;101872.47;;;27.29;33.08
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:05:06;101879.97;;;27.29;33.03
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:06:14;101876.34;;;27.28;32.88
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:07:19;101872.78;;;27.28;33.17
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:08:24;101873.59;;;27.28;32.82
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:09:29;101863.59;;;27.27;32.84
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:10:33;101868.31;;;27.27;33.00
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:11:38;101861.66;;;27.28;32.92
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:12:46;101860.81;;;27.27;33.25
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:13:52;101860.81;;;27.27;33.19
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:14:58;101856.38;;;27.26;33.02
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:16:03;101862.75;;;27.27;32.90
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:17:08;101865.53;;;27.27;33.25
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:18:13;101864.69;;;27.26;33.05
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:19:19;101860.00;;;27.27;33.04
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:20:26;101858.31;;;27.26;33.35
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:21:34;101854.44;;;27.27;33.37
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:22:39;101851.66;;;27.27;33.04
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:23:44;101853.59;;;27.26;33.22
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:24:52;101847.19;;;27.26;33.45
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:25:57;101852.75;;;27.26;33.50
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:27:02;101855.53;;;27.26;32.88
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:28:07;101859.16;;;27.26;33.41
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:29:12;101861.09;;;27.26;33.50
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:30:14;101865.00;;;27.25;33.06
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:31:20;101859.44;;;27.25;33.42
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:32:25;101872.47;;;27.24;33.49
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:33:30;101872.47;;;27.24;33.23
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:34:34;101874.44;;;27.23;33.24
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:35:44;101879.97;;;27.23;33.25
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:36:50;101870.81;;;27.23;32.99
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:37:55;101876.38;;;27.23;33.26
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:38:57;101884.69;;;27.23;33.28
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:40:04;101884.69;;;27.23;33.27
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:41:10;101876.66;;;27.21;33.06
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:42:15;101876.66;;;27.21;33.06
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:43:20;101877.50;;;27.22;33.39
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:44:26;101873.88;;;27.21;33.32
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:45:31;101875.81;;;27.21;33.42
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:46:35;101871.09;;;27.21;33.31
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:47:41;101864.72;;;27.21;33.49
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:48:46;101866.66;;;27.20;33.03
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:49:52;101863.88;;;27.20;33.57
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:50:56;101865.00;;;27.19;33.22
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:52:00;101868.88;;;27.18;33.01
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:53:06;101868.03;;;27.18;33.46
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:54:11;101871.66;;;27.18;33.50
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:55:20;101863.31;;;27.18;33.04
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:56:24;101860.84;;;27.17;33.56
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:57:30;101861.69;;;27.17;33.09
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:58:36;101865.25;;;27.18;33.15
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T02:59:43;101864.44;;;27.17;33.54
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:00:48;101866.38;;;27.17;33.41
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:01:54;101870.00;;;27.17;33.29
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:03:00;101875.56;;;27.17;33.16
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:04:09;101872.78;;;27.17;33.09
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:05:15;101867.47;;;27.16;33.06
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:06:20;101870.25;;;27.16;33.50
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:07:24;101865.84;;;27.15;33.64
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:08:30;101868.63;;;27.15;33.16
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:09:34;101870.56;;;27.14;33.10
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:10:41;101868.63;;;27.15;33.40
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:11:46;101865.84;;;27.15;33.29
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:12:48;101864.16;;;27.14;33.23
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:13:52;101868.88;;;27.13;33.62
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:15:00;101864.44;;;27.12;33.63
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:16:09;101865.25;;;27.13;33.66
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:17:15;101864.16;;;27.14;33.52
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:18:20;101866.09;;;27.13;33.15
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:19:31;101867.22;;;27.12;33.23
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:20:36;101870.81;;;27.13;33.68
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:21:45;101873.59;;;27.13;33.40
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:22:49;101878.34;;;27.12;33.31
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:23:54;101875.56;;;27.12;33.70
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:25:00;101877.50;;;27.12;33.30
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:26:05;101880.28;;;27.12;33.65
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:27:14;101878.59;;;27.11;33.31
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:28:19;101875.81;;;27.11;33.19
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:29:25;101869.44;;;27.10;33.57
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:30:30;101871.41;;;27.10;33.11
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:31:35;101870.56;;;27.09;33.37
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:32:41;101869.72;;;27.09;33.42
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:33:47;101873.34;;;27.09;33.78
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:34:53;101871.66;;;27.08;33.11
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:35:58;101878.03;;;27.09;33.10
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:37:03;101874.44;;;27.08;33.16
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:38:08;101875.53;;;27.07;33.36
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:39:14;101883.84;;;27.07;33.17
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:40:19;101885.81;;;27.07;33.72
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:41:24;101881.09;;;27.07;33.14
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:42:30;101889.41;;;27.07;33.69
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:43:34;101884.16;;;27.06;33.61
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:44:44;101888.59;;;27.07;33.18
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:45:51;101885.00;;;27.06;33.56
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:46:55;101885.00;;;27.06;33.25
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:48:01;101886.09;;;27.05;33.39
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:49:06;101886.09;;;27.05;33.18
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:50:13;101880.81;;;27.04;33.34
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:51:22;101879.97;;;27.03;33.31
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:52:30;101879.69;;;27.05;33.13
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:53:37;101870.56;;;27.04;33.50
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:54:43;101874.44;;;27.03;33.29
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:55:48;101880.81;;;27.04;33.18
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:56:50;101879.16;;;27.03;33.37
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:57:55;101874.72;;;27.02;33.48
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T03:59:01;101875.28;;;27.04;33.60
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:00:06;101881.09;;;27.02;33.64
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:01:11;101885.53;;;27.03;33.54
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:02:18;101888.31;;;27.03;33.57
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:03:24;101888.59;;;27.02;33.59
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:04:29;101890.25;;;27.03;33.57
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:05:36;101887.75;;;27.01;33.45
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:06:41;101891.38;;;27.02;33.74
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:07:46;101893.03;;;27.03;33.75
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:08:52;101882.22;;;27.01;33.52
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:09:57;101890.53;;;27.01;33.80
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:11:03;101885.00;;;27.01;33.37
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:12:08;101881.38;;;27.01;33.21
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:13:13;101885.25;;;27.00;33.47
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:14:18;101888.84;;;27.00;33.49
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:15:23;101888.03;;;27.00;33.37
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:16:28;101890.00;;;26.99;33.80
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:17:35;101890.00;;;26.99;33.79
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:18:42;101891.09;;;26.98;33.35
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:19:47;101893.03;;;26.98;33.37
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:20:55;101892.19;;;26.97;33.47
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:22:00;101890.25;;;26.98;33.84
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:23:07;101895.81;;;26.98;33.34
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:24:11;101891.38;;;26.97;33.25
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:25:17;101892.19;;;26.97;33.26
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:26:23;101896.09;;;26.96;33.80
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:27:27;101894.16;;;26.97;33.87
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:28:33;101888.59;;;26.97;33.28
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:29:39;101885.00;;;26.96;33.84
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:30:45;101890.78;;;26.95;33.40
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:31:50;101888.84;;;26.95;33.67
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:32:55;101889.69;;;26.96;33.64
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:34:02;101893.31;;;26.96;33.59
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:35:07;101894.41;;;26.95;33.61
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:36:13;101902.75;;;26.95;33.78
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:37:18;101907.44;;;26.95;33.88
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:38:24;101905.81;;;26.94;33.68
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:39:29;101917.75;;;26.94;33.56
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:40:34;101905.81;;;26.94;33.55
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:41:40;101903.03;;;26.94;33.43
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:42:46;101894.69;;;26.94;33.37
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:43:51;101899.41;;;26.93;33.93
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:44:57;101898.56;;;26.93;33.69
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:46:04;101894.97;;;26.92;33.94
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:47:09;101898.56;;;26.93;33.38
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:48:14;101894.16;;;26.92;33.62
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:49:18;101900.50;;;26.92;33.77
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:50:24;101891.38;;;26.92;33.73
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:51:30;101894.97;;;26.92;33.34
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:52:38;101893.31;;;26.91;33.43
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:53:43;101892.47;;;26.91;33.39
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:54:48;101892.47;;;26.91;33.77
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:55:53;101895.25;;;26.91;33.83
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:56:58;101882.47;;;26.90;33.86
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:58:03;101884.16;;;26.91;33.80
80642;BME280;70406;52.93464559;-1.22553885;2023-09-30T04:59:09;101874.97;;;26.90;33.37
