sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80580;Laerm;69939;52.402;6.608;2023-09-30T00:00:34;58.54;33.73;73.78;;
80580;Laerm;69939;52.402;6.608;2023-09-30T00:03:03;39.47;33.53;56.56;;
80580;Laerm;69939;52.402;6.608;2023-09-30T00:05:32;48.37;33.40;64.76;;
80580;Laerm;69939;52.402;6.608;2023-09-30T00:08:05;39.63;34.62;57.24;;
80580;Laerm;69939;52.402;6.608;2023-09-30T00:10:34;39.38;32.85;58.00;;
80580;Laerm;69939;52.402;6.608;2023-09-30T00:13:04;52.52;33.02;68.61;;
80580;Laerm;69939;52.402;6.608;2023-09-30T00:15:33;52.29;33.32;69.34;;
80580;Laerm;69939;52.402;6.608;2023-09-30T00:18:04;54.17;33.92;73.76;;
80580;Laerm;69939;52.402;6.608;2023-09-30T00:20:33;38.65;33.01;58.16;;
80580;Laerm;69939;52.402;6.608;2023-09-30T00:23:05;39.48;33.86;59.21;;
80580;Laerm;69939;52.402;6.608;2023-09-30T00:25:35;39.07;33.32;58.08;;
80580;Laerm;69939;52.402;6.608;2023-09-30T00:28:05;53.48;32.87;72.63;;
80580;Laerm;69939;52.402;6.608;2023-09-30T00:30:34;55.36;33.77;73.81;;
80580;Laerm;69939;52.402;6.608;2023-09-30T00:33:04;52.29;33.50;70.80;;
80580;Laerm;69939;52.402;6.608;2023-09-30T00:35:33;52.23;33.61;65.95;;
80580;Laerm;69939;52.402;6.608;2023-09-30T00:38:05;57.60;33.75;71.63;;
80580;Laerm;69939;52.402;6.608;2023-09-30T00:40:36;39.05;33.47;60.09;;
80580;Laerm;69939;52.402;6.608;2023-09-30T00:43:05;38.36;32.96;59.28;;
80580;Laerm;69939;52.402;6.608;2023-09-30T00:45:37;38.31;32.92;60.14;;
80580;Laerm;69939;52.402;6.608;2023-09-30T00:48:07;52.42;33.04;70.05;;
80580;Laerm;69939;52.402;6.608;2023-09-30T00:50:36;44.73;32.87;60.48;;
80580;Laerm;69939;52.402;6.608;2023-09-30T00:53:09;39.00;32.71;58.01;;
80580;Laerm;69939;52.402;6.608;2023-09-30T00:55:38;56.53;33.29;73.20;;
80580;Laerm;69939;52.402;6.608;2023-09-30T00:58:09;54.50;35.30;67.43;;
80580;Laerm;69939;52.402;6.608;2023-09-30T01:00:40;51.42;34.05;67.49;;
80580;Laerm;69939;52.402;6.608;2023-09-30T01:03:10;40.31;33.93;59.02;;
80580;Laerm;69939;52.402;6.608;2023-09-30T01:05:40;58.11;34.48;72.61;;
80580;Laerm;69939;52.402;6.608;2023-09-30T01:08:12;51.62;32.96;69.60;;
80580;Laerm;69939;52.402;6.608;2023-09-30T01:10:41;52.52;33.10;68.46;;
80580;Laerm;69939;52.402;6.608;2023-09-30T01:13:10;38.83;33.19;60.38;;
80580;Laerm;69939;52.402;6.608;2023-09-30T01:15:41;51.55;33.58;67.35;;
80580;Laerm;69939;52.402;6.608;2023-09-30T01:18:10;63.60;37.34;77.76;;
80580;Laerm;69939;52.402;6.608;2023-09-30T01:20:39;42.51;33.13;60.45;;
80580;Laerm;69939;52.402;6.608;2023-09-30T01:23:11;38.76;32.92;57.62;;
80580;Laerm;69939;52.402;6.608;2023-09-30T01:25:40;38.84;32.80;59.23;;
80580;Laerm;69939;52.402;6.608;2023-09-30T01:28:11;38.51;32.59;60.01;;
80580;Laerm;69939;52.402;6.608;2023-09-30T01:30:42;39.09;32.78;60.22;;
80580;Laerm;69939;52.402;6.608;2023-09-30T01:33:11;49.62;33.05;65.88;;
80580;Laerm;69939;52.402;6.608;2023-09-30T01:35:42;56.82;33.68;74.91;;
80580;Laerm;69939;52.402;6.608;2023-09-30T01:38:15;50.98;33.88;67.88;;
80580;Laerm;69939;52.402;6.608;2023-09-30T01:40:44;58.25;33.36;75.41;;
80580;Laerm;69939;52.402;6.608;2023-09-30T01:43:13;39.63;34.21;60.13;;
80580;Laerm;69939;52.402;6.608;2023-09-30T01:45:43;39.48;34.19;58.13;;
80580;Laerm;69939;52.402;6.608;2023-09-30T01:48:13;56.31;34.00;70.28;;
80580;Laerm;69939;52.402;6.608;2023-09-30T01:50:42;57.73;36.38;73.22;;
80580;Laerm;69939;52.402;6.608;2023-09-30T01:53:11;51.70;33.43;68.32;;
80580;Laerm;69939;52.402;6.608;2023-09-30T01:55:43;38.28;33.41;59.80;;
80580;Laerm;69939;52.402;6.608;2023-09-30T01:58:13;50.24;33.42;67.30;;
80580;Laerm;69939;52.402;6.608;2023-09-30T02:00:43;38.39;32.51;60.07;;
80580;Laerm;69939;52.402;6.608;2023-09-30T02:03:14;38.44;33.18;58.46;;
80580;Laerm;69939;52.402;6.608;2023-09-30T02:05:43;53.90;32.82;70.92;;
80580;Laerm;69939;52.402;6.608;2023-09-30T02:08:12;48.54;33.22;64.81;;
80580;Laerm;69939;52.402;6.608;2023-09-30T02:10:44;40.38;33.07;57.47;;
80580;Laerm;69939;52.402;6.608;2023-09-30T02:13:15;59.69;35.34;74.46;;
80580;Laerm;69939;52.402;6.608;2023-09-30T02:15:44;39.07;33.75;57.27;;
80580;Laerm;69939;52.402;6.608;2023-09-30T02:18:13;36.06;33.57;51.14;;
80580;Laerm;69939;52.402;6.608;2023-09-30T02:20:43;38.40;33.29;57.53;;
80580;Laerm;69939;52.402;6.608;2023-09-30T02:23:12;57.40;33.97;74.71;;
80580;Laerm;69939;52.402;6.608;2023-09-30T02:25:45;56.72;34.71;71.72;;
80580;Laerm;69939;52.402;6.608;2023-09-30T02:28:21;51.42;34.89;65.77;;
80580;Laerm;69939;52.402;6.608;2023-09-30T02:30:51;38.37;33.21;59.20;;
80580;Laerm;69939;52.402;6.608;2023-09-30T02:33:20;48.60;33.11;65.60;;
80580;Laerm;69939;52.402;6.608;2023-09-30T02:35:51;54.48;33.34;71.93;;
80580;Laerm;69939;52.402;6.608;2023-09-30T02:38:21;53.44;33.32;70.07;;
80580;Laerm;69939;52.402;6.608;2023-09-30T02:40:55;38.97;33.07;60.45;;
80580;Laerm;69939;52.402;6.608;2023-09-30T02:43:24;48.13;33.76;62.49;;
80580;Laerm;69939;52.402;6.608;2023-09-30T02:45:54;53.61;33.42;70.42;;
80580;Laerm;69939;52.402;6.608;2023-09-30T02:48:26;38.39;32.77;59.20;;
80580;Laerm;69939;52.402;6.608;2023-09-30T02:50:55;38.56;33.24;59.18;;
80580;Laerm;69939;52.402;6.608;2023-09-30T02:53:26;57.65;34.35;76.92;;
80580;Laerm;69939;52.402;6.608;2023-09-30T02:55:57;50.72;33.04;66.70;;
80580;Laerm;69939;52.402;6.608;2023-09-30T02:58:27;56.18;33.95;72.25;;
80580;Laerm;69939;52.402;6.608;2023-09-30T03:00:56;58.72;33.45;73.88;;
80580;Laerm;69939;52.402;6.608;2023-09-30T03:03:26;38.80;33.66;59.21;;
80580;Laerm;69939;52.402;6.608;2023-09-30T03:05:56;56.78;33.96;71.38;;
80580;Laerm;69939;52.402;6.608;2023-09-30T03:08:26;52.12;33.58;68.78;;
80580;Laerm;69939;52.402;6.608;2023-09-30T03:10:58;53.92;32.52;71.20;;
80580;Laerm;69939;52.402;6.608;2023-09-30T03:13:27;56.73;34.17;72.25;;
80580;Laerm;69939;52.402;6.608;2023-09-30T03:15:57;38.77;33.19;57.76;;
80580;Laerm;69939;52.402;6.608;2023-09-30T03:18:27;38.37;32.88;59.03;;
80580;Laerm;69939;52.402;6.608;2023-09-30T03:20:59;35.97;32.75;41.25;;
80580;Laerm;69939;52.402;6.608;2023-09-30T03:23:34;50.87;33.44;67.32;;
80580;Laerm;69939;52.402;6.608;2023-09-30T03:26:07;54.30;33.60;72.44;;
80580;Laerm;69939;52.402;6.608;2023-09-30T03:28:36;46.64;33.10;66.16;;
80580;Laerm;69939;52.402;6.608;2023-09-30T03:31:07;60.35;34.61;77.83;;
80580;Laerm;69939;52.402;6.608;2023-09-30T03:33:37;45.29;34.00;59.29;;
80580;Laerm;69939;52.402;6.608;2023-09-30T03:36:09;53.17;34.52;69.55;;
80580;Laerm;69939;52.402;6.608;2023-09-30T03:38:38;59.32;34.58;72.86;;
80580;Laerm;69939;52.402;6.608;2023-09-30T03:41:10;50.07;33.99;67.14;;
80580;Laerm;69939;52.402;6.608;2023-09-30T03:43:39;53.25;34.36;70.48;;
80580;Laerm;69939;52.402;6.608;2023-09-30T03:46:09;56.84;37.24;70.67;;
80580;Laerm;69939;52.402;6.608;2023-09-30T03:48:38;58.45;33.92;71.32;;
80580;Laerm;69939;52.402;6.608;2023-09-30T03:51:11;39.70;33.64;63.74;;
80580;Laerm;69939;52.402;6.608;2023-09-30T03:53:41;59.44;34.97;72.92;;
80580;Laerm;69939;52.402;6.608;2023-09-30T03:56:13;54.75;33.87;71.42;;
80580;Laerm;69939;52.402;6.608;2023-09-30T03:58:44;53.87;34.14;70.52;;
80580;Laerm;69939;52.402;6.608;2023-09-30T04:01:14;39.64;33.51;57.07;;
80580;Laerm;69939;52.402;6.608;2023-09-30T04:03:45;55.05;34.77;70.62;;
80580;Laerm;69939;52.402;6.608;2023-09-30T04:06:15;53.00;34.26;69.01;;
80580;Laerm;69939;52.402;6.608;2023-09-30T04:08:44;38.95;33.05;57.99;;
80580;Laerm;69939;52.402;6.608;2023-09-30T04:11:15;36.14;33.29;44.78;;
80580;Laerm;69939;52.402;6.608;2023-09-30T04:13:46;53.83;34.69;69.67;;
80580;Laerm;69939;52.402;6.608;2023-09-30T04:16:16;64.87;36.32;81.00;;
80580;Laerm;69939;52.402;6.608;2023-09-30T04:18:46;57.10;35.11;72.44;;
80580;Laerm;69939;52.402;6.608;2023-09-30T04:21:15;39.96;34.02;60.09;;
80580;Laerm;69939;52.402;6.608;2023-09-30T04:23:44;53.18;33.55;69.20;;
80580;Laerm;69939;52.402;6.608;2023-09-30T04:26:17;56.69;37.88;71.90;;
80580;Laerm;69939;52.402;6.608;2023-09-30T04:28:46;66.50;42.09;80.73;;
80580;Laerm;69939;52.402;6.608;2023-09-30T04:31:16;57.42;38.76;71.05;;
80580;Laerm;69939;52.402;6.608;2023-09-30T04:33:47;58.22;38.42;72.03;;
80580;Laerm;69939;52.402;6.608;2023-09-30T04:36:16;61.79;40.58;74.86;;
80580;Laerm;69939;52.402;6.608;2023-09-30T04:38:46;59.25;38.36;72.28;;
80580;Laerm;69939;52.402;6.608;2023-09-30T04:41:18;60.40;41.06;73.56;;
80580;Laerm;69939;52.402;6.608;2023-09-30T04:43:47;61.41;39.91;72.22;;
80580;Laerm;69939;52.402;6.608;2023-09-30T04:46:18;64.84;42.63;79.48;;
80580;Laerm;69939;52.402;6.608;2023-09-30T04:48:49;61.67;39.64;72.05;;
80580;Laerm;69939;52.402;6.608;2023-09-30T04:51:19;61.95;39.88;74.92;;
80580;Laerm;69939;52.402;6.608;2023-09-30T04:53:51;59.70;38.90;74.02;;
80580;Laerm;69939;52.402;6.608;2023-09-30T04:56:23;60.35;39.25;71.90;;
80580;Laerm;69939;52.402;6.608;2023-09-30T04:58:52;58.09;37.71;73.59;;
80580;Laerm;69939;52.402;6.608;2023-09-30T05:01:22;59.76;38.44;74.83;;
80580;Laerm;69939;52.402;6.608;2023-09-30T05:03:51;62.80;41.91;75.06;;
80580;Laerm;69939;52.402;6.608;2023-09-30T05:06:23;60.11;39.59;73.15;;
80580;Laerm;69939;52.402;6.608;2023-09-30T05:08:52;61.20;39.27;73.22;;
80580;Laerm;69939;52.402;6.608;2023-09-30T05:11:24;62.05;39.88;71.13;;
80580;Laerm;69939;52.402;6.608;2023-09-30T05:13:53;58.94;37.59;77.66;;
80580;Laerm;69939;52.402;6.608;2023-09-30T05:16:22;63.30;44.21;78.13;;
80580;Laerm;69939;52.402;6.608;2023-09-30T05:18:52;60.39;38.01;74.18;;
80580;Laerm;69939;52.402;6.608;2023-09-30T05:21:21;60.59;40.05;72.66;;
80580;Laerm;69939;52.402;6.608;2023-09-30T05:23:50;63.00;41.29;75.31;;
80580;Laerm;69939;52.402;6.608;2023-09-30T05:26:19;61.37;40.95;74.31;;
80580;Laerm;69939;52.402;6.608;2023-09-30T05:28:51;58.22;39.37;69.12;;
80580;Laerm;69939;52.402;6.608;2023-09-30T05:31:20;62.75;41.02;73.83;;
80580;Laerm;69939;52.402;6.608;2023-09-30T05:33:49;62.11;40.75;73.87;;
80580;Laerm;69939;52.402;6.608;2023-09-30T05:36:19;60.26;40.34;72.43;;
80580;Laerm;69939;52.402;6.608;2023-09-30T05:38:48;62.35;43.33;72.19;;
80580;Laerm;69939;52.402;6.608;2023-09-30T05:41:17;61.36;43.20;72.21;;
80580;Laerm;69939;52.402;6.608;2023-09-30T05:43:47;63.98;43.95;74.70;;
80580;Laerm;69939;52.402;6.608;2023-09-30T05:46:18;63.87;42.82;79.21;;
80580;Laerm;69939;52.402;6.608;2023-09-30T05:48:47;61.78;42.26;73.96;;
80580;Laerm;69939;52.402;6.608;2023-09-30T05:51:17;59.47;44.08;70.36;;
80580;Laerm;69939;52.402;6.608;2023-09-30T05:53:46;64.62;45.41;75.64;;
80580;Laerm;69939;52.402;6.608;2023-09-30T05:56:15;65.42;45.15;75.43;;
80580;Laerm;69939;52.402;6.608;2023-09-30T05:58:45;58.07;41.76;69.53;;
80580;Laerm;69939;52.402;6.608;2023-09-30T06:01:14;65.46;47.32;76.54;;
80580;Laerm;69939;52.402;6.608;2023-09-30T06:03:47;65.19;46.59;79.50;;
80580;Laerm;69939;52.402;6.608;2023-09-30T06:06:16;62.26;44.59;73.18;;
80580;Laerm;69939;52.402;6.608;2023-09-30T06:08:45;60.23;40.56;74.12;;
80580;Laerm;69939;52.402;6.608;2023-09-30T06:11:18;63.50;42.82;73.92;;
80580;Laerm;69939;52.402;6.608;2023-09-30T06:13:50;63.83;44.31;72.66;;
80580;Laerm;69939;52.402;6.608;2023-09-30T06:16:19;63.59;46.90;72.09;;
80580;Laerm;69939;52.402;6.608;2023-09-30T06:18:51;64.42;45.51;75.53;;
80580;Laerm;69939;52.402;6.608;2023-09-30T06:21:21;62.66;43.01;73.69;;
80580;Laerm;69939;52.402;6.608;2023-09-30T06:23:50;63.00;43.46;74.37;;
80580;Laerm;69939;52.402;6.608;2023-09-30T06:26:20;60.69;42.02;75.05;;
80580;Laerm;69939;52.402;6.608;2023-09-30T06:28:51;60.48;41.42;73.04;;
80580;Laerm;69939;52.402;6.608;2023-09-30T06:31:21;62.56;42.57;74.32;;
80580;Laerm;69939;52.402;6.608;2023-09-30T06:33:54;63.50;43.12;76.30;;
80580;Laerm;69939;52.402;6.608;2023-09-30T06:36:25;63.68;47.04;72.43;;
80580;Laerm;69939;52.402;6.608;2023-09-30T06:38:54;61.67;44.55;72.67;;
80580;Laerm;69939;52.402;6.608;2023-09-30T06:41:24;65.23;44.76;74.39;;
80580;Laerm;69939;52.402;6.608;2023-09-30T06:43:53;65.20;45.69;78.26;;
80580;Laerm;69939;52.402;6.608;2023-09-30T06:46:23;64.10;46.29;73.59;;
80580;Laerm;69939;52.402;6.608;2023-09-30T06:48:54;62.20;44.74;72.82;;
80580;Laerm;69939;52.402;6.608;2023-09-30T06:51:23;67.58;41.00;80.90;;
80580;Laerm;69939;52.402;6.608;2023-09-30T06:53:52;64.21;44.43;74.58;;
80580;Laerm;69939;52.402;6.608;2023-09-30T06:56:22;63.05;47.72;73.00;;
80580;Laerm;69939;52.402;6.608;2023-09-30T06:58:51;63.51;44.95;76.26;;
80580;Laerm;69939;52.402;6.608;2023-09-30T07:01:20;63.52;44.91;74.97;;
80580;Laerm;69939;52.402;6.608;2023-09-30T07:03:49;62.04;42.07;73.56;;
80580;Laerm;69939;52.402;6.608;2023-09-30T07:06:24;64.35;42.19;75.36;;
80580;Laerm;69939;52.402;6.608;2023-09-30T07:08:54;65.21;45.14;73.64;;
80580;Laerm;69939;52.402;6.608;2023-09-30T07:11:32;62.41;45.04;74.23;;
80580;Laerm;69939;52.402;6.608;2023-09-30T07:14:17;64.82;43.13;72.82;;
80580;Laerm;69939;52.402;6.608;2023-09-30T07:16:46;63.74;44.26;72.15;;
80580;Laerm;69939;52.402;6.608;2023-09-30T07:19:15;63.68;44.33;71.57;;
80580;Laerm;69939;52.402;6.608;2023-09-30T07:21:46;63.62;44.86;72.66;;
80580;Laerm;69939;52.402;6.608;2023-09-30T07:24:16;64.95;45.69;72.63;;
80580;Laerm;69939;52.402;6.608;2023-09-30T07:26:45;64.54;46.34;75.87;;
80580;Laerm;69939;52.402;6.608;2023-09-30T07:29:14;66.05;42.03;79.06;;
80580;Laerm;69939;52.402;6.608;2023-09-30T07:31:43;65.90;43.81;78.49;;
80580;Laerm;69939;52.402;6.608;2023-09-30T07:34:12;63.22;44.27;71.99;;
80580;Laerm;69939;52.402;6.608;2023-09-30T07:36:40;63.58;41.27;73.59;;
80580;Laerm;69939;52.402;6.608;2023-09-30T07:39:12;64.36;44.39;74.07;;
80580;Laerm;69939;52.402;6.608;2023-09-30T07:41:43;68.43;45.94;75.77;;
80580;Laerm;69939;52.402;6.608;2023-09-30T07:44:12;68.06;46.46;74.86;;
80580;Laerm;69939;52.402;6.608;2023-09-30T07:46:41;69.21;43.81;74.08;;
80580;Laerm;69939;52.402;6.608;2023-09-30T07:49:11;68.82;45.04;75.45;;
80580;Laerm;69939;52.402;6.608;2023-09-30T07:51:40;66.45;44.72;74.58;;
80580;Laerm;69939;52.402;6.608;2023-09-30T07:54:12;68.94;46.37;75.23;;
80580;Laerm;69939;52.402;6.608;2023-09-30T07:56:42;68.44;45.84;75.57;;
80580;Laerm;69939;52.402;6.608;2023-09-30T07:59:11;68.40;47.54;79.04;;
80580;Laerm;69939;52.402;6.608;2023-09-30T08:01:41;67.89;43.54;73.51;;
80580;Laerm;69939;52.402;6.608;2023-09-30T08:04:10;64.68;42.39;74.52;;
80580;Laerm;69939;52.402;6.608;2023-09-30T08:06:40;67.41;50.49;75.83;;
80580;Laerm;69939;52.402;6.608;2023-09-30T08:09:13;68.71;54.30;75.51;;
80580;Laerm;69939;52.402;6.608;2023-09-30T08:11:44;65.65;48.30;75.03;;
80580;Laerm;69939;52.402;6.608;2023-09-30T08:14:13;69.15;47.23;74.55;;
80580;Laerm;69939;52.402;6.608;2023-09-30T08:16:42;68.05;42.91;74.23;;
80580;Laerm;69939;52.402;6.608;2023-09-30T08:19:11;68.88;51.98;74.73;;
80580;Laerm;69939;52.402;6.608;2023-09-30T08:21:40;67.80;47.55;73.73;;
80580;Laerm;69939;52.402;6.608;2023-09-30T08:24:13;67.50;43.64;73.46;;
80580;Laerm;69939;52.402;6.608;2023-09-30T08:26:46;64.46;43.98;72.34;;
80580;Laerm;69939;52.402;6.608;2023-09-30T08:29:17;64.77;43.68;72.55;;
80580;Laerm;69939;52.402;6.608;2023-09-30T08:31:46;65.85;44.70;73.64;;
80580;Laerm;69939;52.402;6.608;2023-09-30T08:34:16;65.25;44.28;77.33;;
80580;Laerm;69939;52.402;6.608;2023-09-30T08:36:46;64.93;49.85;73.39;;
80580;Laerm;69939;52.402;6.608;2023-09-30T08:39:18;67.86;46.04;83.31;;
80580;Laerm;69939;52.402;6.608;2023-09-30T08:41:47;65.27;44.34;73.00;;
80580;Laerm;69939;52.402;6.608;2023-09-30T08:44:17;63.77;42.09;77.30;;
80580;Laerm;69939;52.402;6.608;2023-09-30T08:46:47;64.79;44.61;74.19;;
80580;Laerm;69939;52.402;6.608;2023-09-30T08:49:18;65.53;44.95;74.95;;
80580;Laerm;69939;52.402;6.608;2023-09-30T08:51:50;66.46;46.22;78.87;;
80580;Laerm;69939;52.402;6.608;2023-09-30T08:54:22;65.73;45.64;74.98;;
80580;Laerm;69939;52.402;6.608;2023-09-30T08:56:52;65.25;43.54;78.25;;
80580;Laerm;69939;52.402;6.608;2023-09-30T08:59:21;65.85;49.15;72.94;;
80580;Laerm;69939;52.402;6.608;2023-09-30T09:01:52;64.57;42.15;73.98;;
80580;Laerm;69939;52.402;6.608;2023-09-30T09:04:28;63.95;48.88;72.20;;
80580;Laerm;69939;52.402;6.608;2023-09-30T09:06:57;67.23;45.16;77.12;;
80580;Laerm;69939;52.402;6.608;2023-09-30T09:09:30;64.68;43.09;72.67;;
80580;Laerm;69939;52.402;6.608;2023-09-30T09:11:59;65.71;42.79;73.39;;
80580;Laerm;69939;52.402;6.608;2023-09-30T09:14:37;65.90;53.22;75.60;;
80580;Laerm;69939;52.402;6.608;2023-09-30T09:17:08;66.26;45.55;74.26;;
80580;Laerm;69939;52.402;6.608;2023-09-30T09:19:37;66.96;51.26;74.70;;
80580;Laerm;69939;52.402;6.608;2023-09-30T09:22:06;65.28;43.92;73.81;;
80580;Laerm;69939;52.402;6.608;2023-09-30T09:24:37;63.59;40.42;75.27;;
80580;Laerm;69939;52.402;6.608;2023-09-30T09:27:09;67.26;47.55;76.24;;
80580;Laerm;69939;52.402;6.608;2023-09-30T09:29:42;69.47;54.31;73.91;;
80580;Laerm;69939;52.402;6.608;2023-09-30T09:32:13;69.03;49.35;75.97;;
80580;Laerm;69939;52.402;6.608;2023-09-30T09:34:44;68.27;53.83;74.50;;
80580;Laerm;69939;52.402;6.608;2023-09-30T09:37:15;69.16;48.35;74.19;;
80580;Laerm;69939;52.402;6.608;2023-09-30T09:39:55;68.71;49.71;74.67;;
80580;Laerm;69939;52.402;6.608;2023-09-30T09:42:27;69.48;49.82;75.36;;
80580;Laerm;69939;52.402;6.608;2023-09-30T09:44:58;68.68;44.98;76.36;;
80580;Laerm;69939;52.402;6.608;2023-09-30T09:47:29;69.93;43.70;76.27;;
80580;Laerm;69939;52.402;6.608;2023-09-30T09:50:03;69.01;51.94;79.21;;
80580;Laerm;69939;52.402;6.608;2023-09-30T09:52:34;67.82;48.68;76.69;;
80580;Laerm;69939;52.402;6.608;2023-09-30T09:55:08;66.20;52.56;76.61;;
80580;Laerm;69939;52.402;6.608;2023-09-30T09:57:40;66.39;47.28;75.09;;
80580;Laerm;69939;52.402;6.608;2023-09-30T10:00:12;64.22;42.62;73.97;;
80580;Laerm;69939;52.402;6.608;2023-09-30T10:02:44;64.76;48.10;75.46;;
80580;Laerm;69939;52.402;6.608;2023-09-30T10:05:15;65.46;52.55;72.51;;
80580;Laerm;69939;52.402;6.608;2023-09-30T10:07:51;65.31;42.30;74.34;;
80580;Laerm;69939;52.402;6.608;2023-09-30T10:10:27;64.97;51.54;74.19;;
80580;Laerm;69939;52.402;6.608;2023-09-30T10:12:56;67.46;44.61;81.14;;
80580;Laerm;69939;52.402;6.608;2023-09-30T10:15:38;65.23;43.87;73.43;;
80580;Laerm;69939;52.402;6.608;2023-09-30T10:18:09;67.43;48.28;74.76;;
80580;Laerm;69939;52.402;6.608;2023-09-30T10:20:41;66.01;52.76;75.33;;
80580;Laerm;69939;52.402;6.608;2023-09-30T10:23:34;68.89;49.27;80.93;;
80580;Laerm;69939;52.402;6.608;2023-09-30T10:26:16;69.09;45.92;74.33;;
80580;Laerm;69939;52.402;6.608;2023-09-30T10:28:47;69.71;55.59;75.64;;
80580;Laerm;69939;52.402;6.608;2023-09-30T10:31:18;63.69;45.54;72.48;;
80580;Laerm;69939;52.402;6.608;2023-09-30T10:34:20;65.66;50.88;73.83;;
80580;Laerm;69939;52.402;6.608;2023-09-30T10:36:51;65.69;48.35;74.17;;
80580;Laerm;69939;52.402;6.608;2023-09-30T10:40:02;65.49;49.30;75.11;;
80580;Laerm;69939;52.402;6.608;2023-09-30T10:42:48;65.14;45.05;73.51;;
80580;Laerm;69939;52.402;6.608;2023-09-30T10:45:43;65.59;45.22;74.87;;
80580;Laerm;69939;52.402;6.608;2023-09-30T10:48:36;71.48;50.14;88.33;;
80580;Laerm;69939;52.402;6.608;2023-09-30T10:51:14;70.12;51.64;81.10;;
80580;Laerm;69939;52.402;6.608;2023-09-30T10:53:51;64.05;44.35;75.26;;
80580;Laerm;69939;52.402;6.608;2023-09-30T10:56:23;65.57;48.63;73.22;;
80580;Laerm;69939;52.402;6.608;2023-09-30T10:58:56;65.55;48.31;73.49;;
80580;Laerm;69939;52.402;6.608;2023-09-30T11:01:34;62.64;47.73;70.79;;
80580;Laerm;69939;52.402;6.608;2023-09-30T11:04:06;64.95;46.26;76.08;;
80580;Laerm;69939;52.402;6.608;2023-09-30T11:06:39;61.86;47.38;71.22;;
80580;Laerm;69939;52.402;6.608;2023-09-30T11:09:09;66.26;51.29;73.36;;
80580;Laerm;69939;52.402;6.608;2023-09-30T11:11:41;65.13;46.37;71.75;;
80580;Laerm;69939;52.402;6.608;2023-09-30T11:14:22;64.96;47.62;73.29;;
80580;Laerm;69939;52.402;6.608;2023-09-30T11:16:53;65.35;51.96;74.49;;
80580;Laerm;69939;52.402;6.608;2023-09-30T11:19:23;66.53;48.44;74.59;;
80580;Laerm;69939;52.402;6.608;2023-09-30T11:21:54;66.71;47.89;79.21;;
80580;Laerm;69939;52.402;6.608;2023-09-30T11:24:24;64.32;43.96;73.40;;
80580;Laerm;69939;52.402;6.608;2023-09-30T11:26:55;65.75;47.78;73.90;;
80580;Laerm;69939;52.402;6.608;2023-09-30T11:29:27;66.06;49.82;73.19;;
80580;Laerm;69939;52.402;6.608;2023-09-30T11:31:56;67.42;47.24;82.42;;
80580;Laerm;69939;52.402;6.608;2023-09-30T11:34:33;64.67;47.44;72.51;;
80580;Laerm;69939;52.402;6.608;2023-09-30T11:37:03;64.71;47.93;72.81;;
80580;Laerm;69939;52.402;6.608;2023-09-30T11:39:32;65.36;44.16;72.70;;
80580;Laerm;69939;52.402;6.608;2023-09-30T11:42:02;64.87;48.20;72.86;;
80580;Laerm;69939;52.402;6.608;2023-09-30T11:44:47;64.93;44.37;73.16;;
80580;Laerm;69939;52.402;6.608;2023-09-30T11:47:28;65.55;50.56;72.41;;
80580;Laerm;69939;52.402;6.608;2023-09-30T11:49:59;65.95;48.59;74.54;;
80580;Laerm;69939;52.402;6.608;2023-09-30T11:52:30;67.44;49.23;78.96;;
80580;Laerm;69939;52.402;6.608;2023-09-30T11:55:06;65.51;48.71;72.60;;
80580;Laerm;69939;52.402;6.608;2023-09-30T11:57:38;66.83;45.72;73.39;;
80580;Laerm;69939;52.402;6.608;2023-09-30T12:00:12;67.15;45.61;82.57;;
80580;Laerm;69939;52.402;6.608;2023-09-30T12:02:42;64.97;47.67;73.91;;
80580;Laerm;69939;52.402;6.608;2023-09-30T12:05:11;65.82;48.04;73.89;;
80580;Laerm;69939;52.402;6.608;2023-09-30T12:07:40;63.64;45.67;72.35;;
80580;Laerm;69939;52.402;6.608;2023-09-30T12:10:10;65.53;43.55;73.73;;
80580;Laerm;69939;52.402;6.608;2023-09-30T12:12:40;65.31;48.79;73.70;;
80580;Laerm;69939;52.402;6.608;2023-09-30T12:15:12;65.75;46.06;72.62;;
80580;Laerm;69939;52.402;6.608;2023-09-30T12:17:42;65.25;46.95;72.31;;
80580;Laerm;69939;52.402;6.608;2023-09-30T12:20:11;65.42;42.44;75.57;;
80580;Laerm;69939;52.402;6.608;2023-09-30T12:22:43;65.32;45.85;74.66;;
80580;Laerm;69939;52.402;6.608;2023-09-30T12:25:12;65.26;43.82;78.21;;
80580;Laerm;69939;52.402;6.608;2023-09-30T12:27:44;64.67;44.55;71.81;;
80580;Laerm;69939;52.402;6.608;2023-09-30T12:30:16;65.70;46.17;77.34;;
80580;Laerm;69939;52.402;6.608;2023-09-30T12:32:47;64.43;45.70;75.24;;
80580;Laerm;69939;52.402;6.608;2023-09-30T12:35:17;65.82;46.65;75.68;;
80580;Laerm;69939;52.402;6.608;2023-09-30T12:37:46;64.79;51.27;75.76;;
80580;Laerm;69939;52.402;6.608;2023-09-30T12:40:16;68.25;48.23;80.14;;
