sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49593;BMP280;35499;51.482;4.264;2023-03-20T00:00:28;102034.22;;;7.05
49593;BMP280;35499;51.482;4.264;2023-03-20T00:02:54;102033.31;;;7.03
49593;BMP280;35499;51.482;4.264;2023-03-20T00:05:21;102039.25;;;7.01
49593;BMP280;35499;51.482;4.264;2023-03-20T00:07:48;102033.19;;;6.97
49593;BMP280;35499;51.482;4.264;2023-03-20T00:10:14;102041.72;;;6.97
49593;BMP280;35499;51.482;4.264;2023-03-20T00:12:39;102045.97;;;6.96
49593;BMP280;35499;51.482;4.264;2023-03-20T00:15:09;102040.00;;;6.96
49593;BMP280;35499;51.482;4.264;2023-03-20T00:17:41;102053.63;;;6.97
49593;BMP280;35499;51.482;4.264;2023-03-20T00:20:13;102051.94;;;6.97
49593;BMP280;35499;51.482;4.264;2023-03-20T00:22:39;102060.41;;;6.96
49593;BMP280;35499;51.482;4.264;2023-03-20T00:25:05;102068.03;;;6.94
49593;BMP280;35499;51.482;4.264;2023-03-20T00:27:30;102073.09;;;6.91
49593;BMP280;35499;51.482;4.264;2023-03-20T00:29:56;102076.44;;;6.89
49593;BMP280;35499;51.482;4.264;2023-03-20T00:32:22;102077.25;;;6.88
49593;BMP280;35499;51.482;4.264;2023-03-20T00:34:48;102067.91;;;6.88
49593;BMP280;35499;51.482;4.264;2023-03-20T00:37:14;102050.91;;;6.87
49593;BMP280;35499;51.482;4.264;2023-03-20T00:39:40;102042.38;;;6.87
49593;BMP280;35499;51.482;4.264;2023-03-20T00:42:06;102043.19;;;6.86
49593;BMP280;35499;51.482;4.264;2023-03-20T00:44:43;102045.69;;;6.83
49593;BMP280;35499;51.482;4.264;2023-03-20T00:47:20;102054.19;;;6.82
49593;BMP280;35499;51.482;4.264;2023-03-20T00:49:49;102040.56;;;6.83
49593;BMP280;35499;51.482;4.264;2023-03-20T00:52:16;102050.88;;;6.86
49593;BMP280;35499;51.482;4.264;2023-03-20T00:54:41;102037.31;;;6.90
49593;BMP280;35499;51.482;4.264;2023-03-20T00:57:14;102029.66;;;6.90
49593;BMP280;35499;51.482;4.264;2023-03-20T00:59:51;102022.03;;;6.91
49593;BMP280;35499;51.482;4.264;2023-03-20T01:02:18;102007.56;;;6.92
49593;BMP280;35499;51.482;4.264;2023-03-20T01:04:44;102013.56;;;6.94
49593;BMP280;35499;51.482;4.264;2023-03-20T01:07:13;102026.41;;;6.98
49593;BMP280;35499;51.482;4.264;2023-03-20T01:09:38;102033.28;;;7.00
49593;BMP280;35499;51.482;4.264;2023-03-20T01:12:04;102028.22;;;7.03
49593;BMP280;35499;51.482;4.264;2023-03-20T01:14:32;102031.59;;;7.02
49593;BMP280;35499;51.482;4.264;2023-03-20T01:16:57;102029.91;;;7.03
49593;BMP280;35499;51.482;4.264;2023-03-20T01:19:22;102032.50;;;7.04
49593;BMP280;35499;51.482;4.264;2023-03-20T01:21:48;102038.47;;;7.05
49593;BMP280;35499;51.482;4.264;2023-03-20T01:24:13;102042.75;;;7.06
49593;BMP280;35499;51.482;4.264;2023-03-20T01:26:40;102045.34;;;7.07
49593;BMP280;35499;51.482;4.264;2023-03-20T01:29:27;102044.47;;;7.08
49593;BMP280;35499;51.482;4.264;2023-03-20T01:31:52;102058.97;;;7.09
49593;BMP280;35499;51.482;4.264;2023-03-20T01:34:18;102060.72;;;7.10
49593;BMP280;35499;51.482;4.264;2023-03-20T01:36:55;102064.94;;;7.10
49593;BMP280;35499;51.482;4.264;2023-03-20T01:39:29;102053.13;;;7.14
49593;BMP280;35499;51.482;4.264;2023-03-20T01:41:57;102067.66;;;7.18
49593;BMP280;35499;51.482;4.264;2023-03-20T01:44:29;102066.88;;;7.21
49593;BMP280;35499;51.482;4.264;2023-03-20T01:46:55;102072.00;;;7.22
49593;BMP280;35499;51.482;4.264;2023-03-20T01:51:48;102037.94;;;7.22
49593;BMP280;35499;51.482;4.264;2023-03-20T01:54:17;102041.34;;;7.22
49593;BMP280;35499;51.482;4.264;2023-03-20T01:56:49;102052.41;;;7.23
49593;BMP280;35499;51.482;4.264;2023-03-20T01:59:20;102054.16;;;7.24
49593;BMP280;35499;51.482;4.264;2023-03-20T02:01:46;102055.88;;;7.25
49593;BMP280;35499;51.482;4.264;2023-03-20T02:04:13;102040.53;;;7.25
49593;BMP280;35499;51.482;4.264;2023-03-20T02:06:40;102054.22;;;7.27
49593;BMP280;35499;51.482;4.264;2023-03-20T02:09:06;102038.88;;;7.27
49593;BMP280;35499;51.482;4.264;2023-03-20T02:11:32;102049.09;;;7.27
49593;BMP280;35499;51.482;4.264;2023-03-20T02:13:59;102037.16;;;7.26
49593;BMP280;35499;51.482;4.264;2023-03-20T02:16:25;102043.09;;;7.25
49593;BMP280;35499;51.482;4.264;2023-03-20T02:18:52;102036.22;;;7.22
49593;BMP280;35499;51.482;4.264;2023-03-20T02:24:32;102005.56;;;7.21
49593;BMP280;35499;51.482;4.264;2023-03-20T02:30:09;102009.00;;;7.23
49593;BMP280;35499;51.482;4.264;2023-03-20T02:41:00;101996.19;;;7.20
49593;BMP280;35499;51.482;4.264;2023-03-20T02:43:38;102002.13;;;7.19
49593;BMP280;35499;51.482;4.264;2023-03-20T02:46:13;101997.81;;;7.18
49593;BMP280;35499;51.482;4.264;2023-03-20T02:51:20;101998.69;;;7.18
49593;BMP280;35499;51.482;4.264;2023-03-20T02:54:00;102005.53;;;7.19
49593;BMP280;35499;51.482;4.264;2023-03-20T02:56:40;101992.75;;;7.19
49593;BMP280;35499;51.482;4.264;2023-03-20T03:01:51;102003.84;;;7.20
49593;BMP280;35499;51.482;4.264;2023-03-20T03:04:20;102003.00;;;7.21
49593;BMP280;35499;51.482;4.264;2023-03-20T03:06:50;102004.75;;;7.22
49593;BMP280;35499;51.482;4.264;2023-03-20T03:09:23;102012.41;;;7.22
49593;BMP280;35499;51.482;4.264;2023-03-20T03:11:54;102007.28;;;7.22
49593;BMP280;35499;51.482;4.264;2023-03-20T03:14:40;102003.00;;;7.21
49593;BMP280;35499;51.482;4.264;2023-03-20T03:17:08;101995.34;;;7.21
49593;BMP280;35499;51.482;4.264;2023-03-20T03:19:36;101991.06;;;7.20
49593;BMP280;35499;51.482;4.264;2023-03-20T03:22:04;101983.41;;;7.20
49593;BMP280;35499;51.482;4.264;2023-03-20T03:24:37;101985.09;;;7.19
49593;BMP280;35499;51.482;4.264;2023-03-20T03:27:14;101984.22;;;7.19
49593;BMP280;35499;51.482;4.264;2023-03-20T03:29:42;101979.94;;;7.18
49593;BMP280;35499;51.482;4.264;2023-03-20T03:32:39;101987.63;;;7.18
49593;BMP280;35499;51.482;4.264;2023-03-20T03:35:14;101988.47;;;7.17
49593;BMP280;35499;51.482;4.264;2023-03-20T03:38:00;101986.75;;;7.16
49593;BMP280;35499;51.482;4.264;2023-03-20T03:40:45;101992.66;;;7.14
49593;BMP280;35499;51.482;4.264;2023-03-20T03:43:26;101994.34;;;7.13
49593;BMP280;35499;51.482;4.264;2023-03-20T03:46:03;101982.44;;;7.12
49593;BMP280;35499;51.482;4.264;2023-03-20T03:48:37;101976.44;;;7.12
49593;BMP280;35499;51.482;4.264;2023-03-20T03:51:13;101975.59;;;7.11
49593;BMP280;35499;51.482;4.264;2023-03-20T03:53:53;101968.75;;;7.10
49593;BMP280;35499;51.482;4.264;2023-03-20T03:56:22;101969.59;;;7.09
49593;BMP280;35499;51.482;4.264;2023-03-20T03:58:54;101982.34;;;7.09
49593;BMP280;35499;51.482;4.264;2023-03-20T04:01:21;101979.75;;;7.08
49593;BMP280;35499;51.482;4.264;2023-03-20T04:03:58;101981.47;;;7.07
49593;BMP280;35499;51.482;4.264;2023-03-20T04:06:27;101984.03;;;7.07
49593;BMP280;35499;51.482;4.264;2023-03-20T04:08:53;101971.28;;;7.07
49593;BMP280;35499;51.482;4.264;2023-03-20T04:11:21;101974.66;;;7.08
49593;BMP280;35499;51.482;4.264;2023-03-20T04:13:49;101972.09;;;7.06
49593;BMP280;35499;51.482;4.264;2023-03-20T04:16:16;101967.81;;;7.05
49593;BMP280;35499;51.482;4.264;2023-03-20T04:18:42;101962.75;;;7.07
49593;BMP280;35499;51.482;4.264;2023-03-20T04:21:08;101963.56;;;7.06
49593;BMP280;35499;51.482;4.264;2023-03-20T04:23:34;101962.75;;;7.07
49593;BMP280;35499;51.482;4.264;2023-03-20T04:25:59;101968.72;;;7.07
49593;BMP280;35499;51.482;4.264;2023-03-20T04:28:25;101965.31;;;7.08
49593;BMP280;35499;51.482;4.264;2023-03-20T04:30:52;101957.63;;;7.08
49593;BMP280;35499;51.482;4.264;2023-03-20T04:33:18;101957.66;;;7.10
49593;BMP280;35499;51.482;4.264;2023-03-20T04:35:43;101957.72;;;7.11
49593;BMP280;35499;51.482;4.264;2023-03-20T04:38:08;101965.38;;;7.11
49593;BMP280;35499;51.482;4.264;2023-03-20T04:40:34;101967.09;;;7.12
49593;BMP280;35499;51.482;4.264;2023-03-20T04:42:59;101956.03;;;7.12
49593;BMP280;35499;51.482;4.264;2023-03-20T04:45:24;101955.16;;;7.13
49593;BMP280;35499;51.482;4.264;2023-03-20T04:47:50;101953.47;;;7.13
49593;BMP280;35499;51.482;4.264;2023-03-20T04:50:15;101946.69;;;7.15
49593;BMP280;35499;51.482;4.264;2023-03-20T04:52:40;101937.38;;;7.17
49593;BMP280;35499;51.482;4.264;2023-03-20T04:55:06;101939.06;;;7.18
49593;BMP280;35499;51.482;4.264;2023-03-20T04:57:31;101946.75;;;7.18
49593;BMP280;35499;51.482;4.264;2023-03-20T04:59:57;101930.59;;;7.19
49593;BMP280;35499;51.482;4.264;2023-03-20T05:02:22;101936.56;;;7.19
49593;BMP280;35499;51.482;4.264;2023-03-20T05:04:48;101933.13;;;7.19
49593;BMP280;35499;51.482;4.264;2023-03-20T05:07:13;101937.41;;;7.20
49593;BMP280;35499;51.482;4.264;2023-03-20T05:09:38;101940.00;;;7.21
49593;BMP280;35499;51.482;4.264;2023-03-20T05:12:04;101930.66;;;7.22
49593;BMP280;35499;51.482;4.264;2023-03-20T05:14:29;101930.66;;;7.23
49593;BMP280;35499;51.482;4.264;2023-03-20T05:16:55;101920.44;;;7.23
49593;BMP280;35499;51.482;4.264;2023-03-20T05:19:21;101932.38;;;7.24
49593;BMP280;35499;51.482;4.264;2023-03-20T05:21:46;101918.75;;;7.24
49593;BMP280;35499;51.482;4.264;2023-03-20T05:24:11;101907.66;;;7.23
49593;BMP280;35499;51.482;4.264;2023-03-20T05:26:37;101916.19;;;7.24
49593;BMP280;35499;51.482;4.264;2023-03-20T05:29:02;101909.41;;;7.26
49593;BMP280;35499;51.482;4.264;2023-03-20T05:31:27;101908.59;;;7.27
49593;BMP280;35499;51.482;4.264;2023-03-20T05:33:54;101918.81;;;7.28
49593;BMP280;35499;51.482;4.264;2023-03-20T05:36:19;101923.06;;;7.28
49593;BMP280;35499;51.482;4.264;2023-03-20T05:38:45;101924.78;;;7.29
49593;BMP280;35499;51.482;4.264;2023-03-20T05:41:10;101923.06;;;7.28
49593;BMP280;35499;51.482;4.264;2023-03-20T05:43:35;101929.03;;;7.28
49593;BMP280;35499;51.482;4.264;2023-03-20T05:46:01;101932.44;;;7.27
49593;BMP280;35499;51.482;4.264;2023-03-20T05:48:26;101927.34;;;7.29
49593;BMP280;35499;51.482;4.264;2023-03-20T05:50:51;101929.91;;;7.29
49593;BMP280;35499;51.482;4.264;2023-03-20T05:53:17;101931.66;;;7.31
49593;BMP280;35499;51.482;4.264;2023-03-20T05:55:42;101934.22;;;7.32
49593;BMP280;35499;51.482;4.264;2023-03-20T05:58:09;101938.50;;;7.33
49593;BMP280;35499;51.482;4.264;2023-03-20T06:00:34;101938.50;;;7.33
49593;BMP280;35499;51.482;4.264;2023-03-20T06:03:00;101941.09;;;7.35
49593;BMP280;35499;51.482;4.264;2023-03-20T06:05:25;101939.44;;;7.37
49593;BMP280;35499;51.482;4.264;2023-03-20T06:07:50;101939.44;;;7.38
49593;BMP280;35499;51.482;4.264;2023-03-20T06:10:16;101940.31;;;7.40
49593;BMP280;35499;51.482;4.264;2023-03-20T06:12:41;101947.16;;;7.41
49593;BMP280;35499;51.482;4.264;2023-03-20T06:15:07;101944.59;;;7.43
49593;BMP280;35499;51.482;4.264;2023-03-20T06:17:32;101954.88;;;7.46
49593;BMP280;35499;51.482;4.264;2023-03-20T06:19:58;101956.63;;;7.48
49593;BMP280;35499;51.482;4.264;2023-03-20T06:22:23;101957.50;;;7.50
49593;BMP280;35499;51.482;4.264;2023-03-20T06:24:48;101966.06;;;7.52
49593;BMP280;35499;51.482;4.264;2023-03-20T06:27:13;101959.31;;;7.55
49593;BMP280;35499;51.482;4.264;2023-03-20T06:29:40;101955.91;;;7.58
49593;BMP280;35499;51.482;4.264;2023-03-20T06:32:06;101961.09;;;7.61
49593;BMP280;35499;51.482;4.264;2023-03-20T06:34:32;101953.47;;;7.64
49593;BMP280;35499;51.482;4.264;2023-03-20T06:36:58;101965.44;;;7.66
49593;BMP280;35499;51.482;4.264;2023-03-20T06:39:23;101957.84;;;7.70
49593;BMP280;35499;51.482;4.264;2023-03-20T06:41:49;101971.50;;;7.71
49593;BMP280;35499;51.482;4.264;2023-03-20T06:44:14;101972.34;;;7.73
49593;BMP280;35499;51.482;4.264;2023-03-20T06:46:39;101965.56;;;7.75
49593;BMP280;35499;51.482;4.264;2023-03-20T06:49:05;101969.84;;;7.77
49593;BMP280;35499;51.482;4.264;2023-03-20T06:51:30;101978.44;;;7.81
49593;BMP280;35499;51.482;4.264;2023-03-20T06:53:56;101975.94;;;7.84
49593;BMP280;35499;51.482;4.264;2023-03-20T06:56:22;101982.81;;;7.86
49593;BMP280;35499;51.482;4.264;2023-03-20T06:58:47;101982.81;;;7.86
49593;BMP280;35499;51.482;4.264;2023-03-20T07:01:14;101981.09;;;7.88
49593;BMP280;35499;51.482;4.264;2023-03-20T07:03:45;101978.53;;;7.88
49593;BMP280;35499;51.482;4.264;2023-03-20T07:06:10;101984.53;;;7.88
49593;BMP280;35499;51.482;4.264;2023-03-20T07:08:36;101986.22;;;7.86
49593;BMP280;35499;51.482;4.264;2023-03-20T07:11:02;101983.63;;;7.85
49593;BMP280;35499;51.482;4.264;2023-03-20T07:13:28;101983.63;;;7.85
49593;BMP280;35499;51.482;4.264;2023-03-20T07:15:54;101994.66;;;7.83
49593;BMP280;35499;51.482;4.264;2023-03-20T07:18:20;101987.81;;;7.80
49593;BMP280;35499;51.482;4.264;2023-03-20T07:20:45;101993.75;;;7.79
49593;BMP280;35499;51.482;4.264;2023-03-20T07:23:10;101989.44;;;7.75
49593;BMP280;35499;51.482;4.264;2023-03-20T07:25:36;101986.03;;;7.75
49593;BMP280;35499;51.482;4.264;2023-03-20T07:28:03;101993.66;;;7.73
49593;BMP280;35499;51.482;4.264;2023-03-20T07:30:29;101989.38;;;7.72
49593;BMP280;35499;51.482;4.264;2023-03-20T07:32:55;101992.81;;;7.73
49593;BMP280;35499;51.482;4.264;2023-03-20T07:35:21;102005.59;;;7.71
49593;BMP280;35499;51.482;4.264;2023-03-20T07:37:46;102008.06;;;7.68
49593;BMP280;35499;51.482;4.264;2023-03-20T07:40:11;102008.03;;;7.67
49593;BMP280;35499;51.482;4.264;2023-03-20T07:42:37;102008.91;;;7.66
49593;BMP280;35499;51.482;4.264;2023-03-20T07:45:02;102017.44;;;7.67
49593;BMP280;35499;51.482;4.264;2023-03-20T07:47:28;102018.28;;;7.67
49593;BMP280;35499;51.482;4.264;2023-03-20T07:49:53;102010.59;;;7.67
49593;BMP280;35499;51.482;4.264;2023-03-20T07:52:18;102015.75;;;7.68
49593;BMP280;35499;51.482;4.264;2023-03-20T07:54:44;102014.03;;;7.66
49593;BMP280;35499;51.482;4.264;2023-03-20T07:57:09;102013.13;;;7.64
49593;BMP280;35499;51.482;4.264;2023-03-20T07:59:34;102011.47;;;7.66
49593;BMP280;35499;51.482;4.264;2023-03-20T08:01:59;102015.72;;;7.67
49593;BMP280;35499;51.482;4.264;2023-03-20T08:04:25;102018.28;;;7.67
49593;BMP280;35499;51.482;4.264;2023-03-20T08:06:50;102008.91;;;7.66
49593;BMP280;35499;51.482;4.264;2023-03-20T08:09:16;102015.72;;;7.66
49593;BMP280;35499;51.482;4.264;2023-03-20T08:11:42;102006.31;;;7.65
49593;BMP280;35499;51.482;4.264;2023-03-20T08:14:07;102002.03;;;7.64
49593;BMP280;35499;51.482;4.264;2023-03-20T08:16:33;102004.59;;;7.64
49593;BMP280;35499;51.482;4.264;2023-03-20T08:18:58;102004.66;;;7.67
49593;BMP280;35499;51.482;4.264;2023-03-20T08:21:29;102013.19;;;7.68
49593;BMP280;35499;51.482;4.264;2023-03-20T08:23:55;102009.81;;;7.69
49593;BMP280;35499;51.482;4.264;2023-03-20T08:26:21;102003.88;;;7.73
49593;BMP280;35499;51.482;4.264;2023-03-20T08:28:46;101999.72;;;7.77
49593;BMP280;35499;51.482;4.264;2023-03-20T08:31:12;101994.63;;;7.80
49593;BMP280;35499;51.482;4.264;2023-03-20T08:33:37;101992.09;;;7.81
49593;BMP280;35499;51.482;4.264;2023-03-20T08:36:02;101999.78;;;7.83
49593;BMP280;35499;51.482;4.264;2023-03-20T08:38:28;102004.88;;;7.83
49593;BMP280;35499;51.482;4.264;2023-03-20T08:40:53;102010.97;;;7.89
49593;BMP280;35499;51.482;4.264;2023-03-20T08:43:19;102003.34;;;7.92
49593;BMP280;35499;51.482;4.264;2023-03-20T08:45:44;102005.94;;;7.95
49593;BMP280;35499;51.482;4.264;2023-03-20T08:48:10;102011.19;;;8.01
49593;BMP280;35499;51.482;4.264;2023-03-20T08:50:35;102012.03;;;8.03
49593;BMP280;35499;51.482;4.264;2023-03-20T08:53:01;102015.53;;;8.06
49593;BMP280;35499;51.482;4.264;2023-03-20T08:55:27;102005.34;;;8.10
49593;BMP280;35499;51.482;4.264;2023-03-20T08:57:52;102007.13;;;8.14
49593;BMP280;35499;51.482;4.264;2023-03-20T09:00:18;102004.56;;;8.14
49593;BMP280;35499;51.482;4.264;2023-03-20T09:02:44;102007.16;;;8.16
49593;BMP280;35499;51.482;4.264;2023-03-20T09:05:10;102002.91;;;8.19
49593;BMP280;35499;51.482;4.264;2023-03-20T09:07:35;102007.25;;;8.24
49593;BMP280;35499;51.482;4.264;2023-03-20T09:10:01;102001.38;;;8.30
49593;BMP280;35499;51.482;4.264;2023-03-20T09:12:26;101997.22;;;8.39
49593;BMP280;35499;51.482;4.264;2023-03-20T09:14:52;101994.78;;;8.46
49593;BMP280;35499;51.482;4.264;2023-03-20T09:17:17;101990.59;;;8.54
49593;BMP280;35499;51.482;4.264;2023-03-20T09:19:42;101997.50;;;8.61
49593;BMP280;35499;51.482;4.264;2023-03-20T09:22:13;102000.97;;;8.66
49593;BMP280;35499;51.482;4.264;2023-03-20T09:24:38;102000.19;;;8.71
49593;BMP280;35499;51.482;4.264;2023-03-20T09:27:04;102004.53;;;8.78
49593;BMP280;35499;51.482;4.264;2023-03-20T09:29:29;101989.19;;;8.82
49593;BMP280;35499;51.482;4.264;2023-03-20T09:31:55;101994.34;;;8.84
49593;BMP280;35499;51.482;4.264;2023-03-20T09:34:20;101991.81;;;8.87
49593;BMP280;35499;51.482;4.264;2023-03-20T09:36:46;101985.03;;;8.90
49593;BMP280;35499;51.482;4.264;2023-03-20T09:39:11;101989.34;;;8.94
49593;BMP280;35499;51.482;4.264;2023-03-20T09:41:37;102004.78;;;9.00
49593;BMP280;35499;51.482;4.264;2023-03-20T09:44:10;101980.91;;;9.04
49593;BMP280;35499;51.482;4.264;2023-03-20T09:49:31;101987.00;;;9.14
49593;BMP280;35499;51.482;4.264;2023-03-20T09:52:31;101986.22;;;9.24
49593;BMP280;35499;51.482;4.264;2023-03-20T09:55:02;101982.88;;;9.29
49593;BMP280;35499;51.482;4.264;2023-03-20T09:57:36;101992.31;;;9.35
49593;BMP280;35499;51.482;4.264;2023-03-20T10:04:33;102001.88;;;9.50
49593;BMP280;35499;51.482;4.264;2023-03-20T10:07:02;101997.63;;;9.55
49593;BMP280;35499;51.482;4.264;2023-03-20T10:09:28;101997.66;;;9.60
49593;BMP280;35499;51.482;4.264;2023-03-20T10:15:34;101992.72;;;9.80
49593;BMP280;35499;51.482;4.264;2023-03-20T10:18:24;101994.47;;;9.85
49593;BMP280;35499;51.482;4.264;2023-03-20T10:20:58;102004.78;;;9.90
49593;BMP280;35499;51.482;4.264;2023-03-20T10:23:55;102006.44;;;9.83
49593;BMP280;35499;51.482;4.264;2023-03-20T10:26:22;101985.09;;;9.86
49593;BMP280;35499;51.482;4.264;2023-03-20T10:28:57;101991.91;;;9.85
49593;BMP280;35499;51.482;4.264;2023-03-20T10:34:53;101980.81;;;9.89
49593;BMP280;35499;51.482;4.264;2023-03-20T10:42:38;101985.19;;;10.06
49593;BMP280;35499;51.482;4.264;2023-03-20T10:45:30;101981.00;;;10.16
49593;BMP280;35499;51.482;4.264;2023-03-20T10:47:59;101966.53;;;10.31
49593;BMP280;35499;51.482;4.264;2023-03-20T10:50:38;101975.16;;;10.52
49593;BMP280;35499;51.482;4.264;2023-03-20T10:53:06;101963.28;;;10.80
49593;BMP280;35499;51.482;4.264;2023-03-20T10:55:37;101956.47;;;11.18
49593;BMP280;35499;51.482;4.264;2023-03-20T10:58:18;101948.81;;;11.55
49593;BMP280;35499;51.482;4.264;2023-03-20T11:00:45;101947.03;;;11.92
49593;BMP280;35499;51.482;4.264;2023-03-20T11:03:23;101946.09;;;12.20
49593;BMP280;35499;51.482;4.264;2023-03-20T11:05:56;101953.88;;;12.10
49593;BMP280;35499;51.482;4.264;2023-03-20T11:08:24;101946.19;;;11.94
49593;BMP280;35499;51.482;4.264;2023-03-20T11:10:59;101929.91;;;11.79
49593;BMP280;35499;51.482;4.264;2023-03-20T11:15:53;101929.91;;;11.79
49593;BMP280;35499;51.482;4.264;2023-03-20T11:18:23;101933.31;;;11.87
49593;BMP280;35499;51.482;4.264;2023-03-20T11:20:56;101929.88;;;11.99
49593;BMP280;35499;51.482;4.264;2023-03-20T11:23:48;101928.97;;;12.15
49593;BMP280;35499;51.482;4.264;2023-03-20T11:26:16;101916.88;;;12.30
49593;BMP280;35499;51.482;4.264;2023-03-20T11:28:47;101924.50;;;12.52
49593;BMP280;35499;51.482;4.264;2023-03-20T11:31:17;101914.16;;;12.61
49593;BMP280;35499;51.482;4.264;2023-03-20T11:36:30;101915.97;;;12.44
49593;BMP280;35499;51.482;4.264;2023-03-20T11:39:06;101909.09;;;12.42
49593;BMP280;35499;51.482;4.264;2023-03-20T11:41:33;101908.31;;;12.30
49593;BMP280;35499;51.482;4.264;2023-03-20T11:43:59;101910.94;;;12.15
49593;BMP280;35499;51.482;4.264;2023-03-20T11:46:24;101905.81;;;12.09
49593;BMP280;35499;51.482;4.264;2023-03-20T11:49:16;101900.66;;;12.02
49593;BMP280;35499;51.482;4.264;2023-03-20T11:51:43;101896.38;;;12.04
49593;BMP280;35499;51.482;4.264;2023-03-20T11:54:15;101903.25;;;12.03
49593;BMP280;35499;51.482;4.264;2023-03-20T11:56:51;101904.09;;;12.10
49593;BMP280;35499;51.482;4.264;2023-03-20T11:59:17;101892.03;;;12.13
49593;BMP280;35499;51.482;4.264;2023-03-20T12:01:51;101893.78;;;12.08
49593;BMP280;35499;51.482;4.264;2023-03-20T12:04:31;101904.94;;;12.09
49593;BMP280;35499;51.482;4.264;2023-03-20T12:07:03;101901.53;;;12.02
49593;BMP280;35499;51.482;4.264;2023-03-20T12:12:41;101905.88;;;11.71
49593;BMP280;35499;51.482;4.264;2023-03-20T12:18:09;101904.22;;;11.60
49593;BMP280;35499;51.482;4.264;2023-03-20T12:25:46;101895.63;;;11.61
49593;BMP280;35499;51.482;4.264;2023-03-20T12:28:32;101899.03;;;11.62
49593;BMP280;35499;51.482;4.264;2023-03-20T12:33:51;101894.78;;;11.59
49593;BMP280;35499;51.482;4.264;2023-03-20T12:36:22;101893.91;;;11.62
49593;BMP280;35499;51.482;4.264;2023-03-20T12:38:49;101896.50;;;11.64
49593;BMP280;35499;51.482;4.264;2023-03-20T12:41:23;101893.06;;;11.64
49593;BMP280;35499;51.482;4.264;2023-03-20T13:03:04;101873.38;;;11.35
49593;BMP280;35499;51.482;4.264;2023-03-20T13:10:51;101874.22;;;11.09
49593;BMP280;35499;51.482;4.264;2023-03-20T13:13:27;101863.06;;;11.08
49593;BMP280;35499;51.482;4.264;2023-03-20T13:16:04;101868.22;;;11.09
49593;BMP280;35499;51.482;4.264;2023-03-20T13:21:26;101862.22;;;11.10
49593;BMP280;35499;51.482;4.264;2023-03-20T13:27:32;101858.75;;;11.11
49593;BMP280;35499;51.482;4.264;2023-03-20T13:29:40;101859.66;;;11.14
49593;BMP280;35499;51.482;4.264;2023-03-20T13:32:21;101859.66;;;11.14
49593;BMP280;35499;51.482;4.264;2023-03-20T13:37:41;101852.78;;;11.19
49593;BMP280;35499;51.482;4.264;2023-03-20T13:40:27;101839.91;;;11.18
49593;BMP280;35499;51.482;4.264;2023-03-20T13:43:03;101839.06;;;11.22
49593;BMP280;35499;51.482;4.264;2023-03-20T13:45:37;101832.19;;;11.24
49593;BMP280;35499;51.482;4.264;2023-03-20T13:48:21;101840.78;;;11.23
49593;BMP280;35499;51.482;4.264;2023-03-20T13:51:08;101837.38;;;11.21
49593;BMP280;35499;51.482;4.264;2023-03-20T13:56:59;101839.06;;;11.19
49593;BMP280;35499;51.482;4.264;2023-03-20T14:05:13;101827.09;;;11.15
49593;BMP280;35499;51.482;4.264;2023-03-20T14:07:46;101827.06;;;11.12
49593;BMP280;35499;51.482;4.264;2023-03-20T14:12:53;101828.78;;;11.01
49593;BMP280;35499;51.482;4.264;2023-03-20T14:15:20;101820.25;;;10.95
49593;BMP280;35499;51.482;4.264;2023-03-20T14:17:48;101820.22;;;10.93
49593;BMP280;35499;51.482;4.264;2023-03-20T14:20:26;101813.38;;;10.92
49593;BMP280;35499;51.482;4.264;2023-03-20T14:22:52;101822.81;;;10.91
49593;BMP280;35499;51.482;4.264;2023-03-20T14:25:20;101816.78;;;10.91
49593;BMP280;35499;51.482;4.264;2023-03-20T14:27:57;101820.25;;;10.91
49593;BMP280;35499;51.482;4.264;2023-03-20T14:35:35;101824.50;;;10.80
49593;BMP280;35499;51.482;4.264;2023-03-20T14:40:37;101815.09;;;10.79
49593;BMP280;35499;51.482;4.264;2023-03-20T14:43:50;101816.78;;;10.81
49593;BMP280;35499;51.482;4.264;2023-03-20T14:52:32;101810.78;;;10.87
49593;BMP280;35499;51.482;4.264;2023-03-20T14:57:42;101810.78;;;10.87
49593;BMP280;35499;51.482;4.264;2023-03-20T15:02:48;101811.66;;;10.87
49593;BMP280;35499;51.482;4.264;2023-03-20T15:05:24;101797.09;;;10.86
49593;BMP280;35499;51.482;4.264;2023-03-20T15:07:51;101802.22;;;10.88
49593;BMP280;35499;51.482;4.264;2023-03-20T15:10:16;101791.97;;;10.91
49593;BMP280;35499;51.482;4.264;2023-03-20T15:12:42;101791.09;;;10.97
49593;BMP280;35499;51.482;4.264;2023-03-20T15:15:22;101783.38;;;11.06
49593;BMP280;35499;51.482;4.264;2023-03-20T15:17:48;101787.66;;;11.13
49593;BMP280;35499;51.482;4.264;2023-03-20T15:20:19;101785.94;;;11.18
49593;BMP280;35499;51.482;4.264;2023-03-20T15:22:56;101789.34;;;11.23
49593;BMP280;35499;51.482;4.264;2023-03-20T15:25:45;101789.34;;;11.27
49593;BMP280;35499;51.482;4.264;2023-03-20T15:28:21;101791.09;;;11.29
49593;BMP280;35499;51.482;4.264;2023-03-20T15:30:49;101781.66;;;11.33
