sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T00:01:09;7.15;7.14;7.10;6.68;53.32;53.31;53.27;53.01;45.24;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T00:03:38;6.78;6.77;6.74;6.34;50.67;50.65;50.62;50.38;43.00;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T00:06:03;6.72;6.72;6.71;6.33;50.54;50.53;50.51;50.28;42.94;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T00:08:30;6.93;6.92;6.88;6.46;51.63;51.62;51.59;51.32;43.80;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T00:10:56;7.48;7.46;7.40;6.93;55.38;55.36;55.33;55.02;46.93;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T00:13:24;7.06;7.05;7.03;6.62;52.88;52.86;52.83;52.58;44.89;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T00:15:52;6.89;6.88;6.85;6.45;51.52;51.51;51.48;51.23;43.73;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T00:18:20;6.80;6.79;6.77;6.38;50.94;50.93;50.90;50.66;43.25;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T00:20:47;6.83;6.83;6.82;6.43;51.38;51.37;51.35;51.12;43.66;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T00:23:15;6.73;6.73;6.71;6.32;50.51;50.50;50.47;50.24;42.90;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T00:25:41;6.86;6.86;6.84;6.45;51.50;51.49;51.47;51.23;43.74;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T00:30:54;7.02;7.02;7.01;6.63;52.94;52.93;52.91;52.68;45.00;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T00:33:20;7.10;7.09;7.07;6.67;53.26;53.24;53.22;52.97;45.23;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T00:35:45;7.36;7.35;7.32;6.90;55.07;55.06;55.03;54.76;46.75;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T00:38:11;7.97;7.96;7.93;7.46;59.60;59.58;59.55;59.26;50.59;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T00:40:37;8.46;8.44;8.35;7.78;62.16;62.14;62.09;61.72;52.60;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T00:43:03;9.03;9.02;8.98;8.44;67.41;67.40;67.36;67.02;57.20;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T00:45:29;9.41;9.40;9.40;8.88;70.90;70.89;70.86;70.55;60.26;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T00:47:58;9.63;9.62;9.56;8.97;71.65;71.63;71.59;71.22;60.76;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T00:50:28;9.67;9.67;9.67;9.14;72.95;72.94;72.90;72.59;62.01;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T00:52:56;9.69;9.68;9.66;9.10;72.71;72.69;72.66;72.32;61.75;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T00:55:24;9.53;9.52;9.44;8.83;70.56;70.54;70.49;70.10;59.79;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T00:57:57;9.26;9.25;9.22;8.67;69.24;69.23;69.19;68.85;58.77;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T01:00:33;8.88;8.88;8.83;8.30;66.27;66.25;66.21;65.88;56.22;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T01:03:24;8.95;8.93;8.85;8.28;66.12;66.10;66.05;65.68;56.01;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T01:05:54;8.93;8.91;8.83;8.26;65.99;65.97;65.92;65.55;55.90;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T01:08:24;9.06;9.04;8.94;8.34;66.59;66.57;66.52;66.12;56.36;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T01:10:54;9.38;9.37;9.29;8.70;69.51;69.49;69.44;69.07;58.91;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T01:13:24;9.09;9.08;9.03;8.48;67.74;67.72;67.68;67.34;57.46;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T01:15:52;9.04;9.01;8.88;8.25;65.95;65.93;65.87;65.44;55.75;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T01:18:21;9.22;9.20;9.12;8.54;68.18;68.17;68.12;67.74;57.77;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T01:20:48;9.38;9.38;9.35;8.80;70.32;70.31;70.27;69.94;59.71;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T01:23:17;9.35;9.35;9.34;8.82;70.45;70.43;70.40;70.09;59.87;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T01:25:44;9.45;9.43;9.35;8.75;69.90;69.88;69.83;69.45;59.23;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T01:28:17;10.35;10.34;10.28;9.65;77.08;77.07;77.02;76.62;65.38;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T01:30:46;9.67;9.67;9.63;9.07;72.43;72.41;72.38;72.03;61.49;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T01:33:17;9.62;9.61;9.59;9.04;72.19;72.17;72.13;71.80;61.31;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T01:35:46;9.63;9.63;9.59;9.03;72.13;72.11;72.07;71.73;61.23;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T01:43:16;8.69;8.69;8.67;8.18;65.32;65.30;65.27;64.97;55.49;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T01:45:58;8.75;8.75;8.72;8.21;65.61;65.59;65.56;65.25;55.71;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T01:48:55;8.25;8.25;8.25;7.80;62.26;62.25;62.22;61.95;52.92;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T01:51:25;8.20;8.20;8.18;7.71;61.55;61.54;61.51;61.22;52.27;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T01:53:56;8.52;8.52;8.52;8.05;64.31;64.30;64.27;63.99;54.67;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T01:56:27;8.56;8.56;8.56;8.09;64.64;64.62;64.60;64.32;54.95;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T01:58:58;8.25;8.25;8.25;7.80;62.30;62.29;62.26;62.00;52.97;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T02:01:34;8.78;8.77;8.75;8.25;65.92;65.90;65.87;65.57;55.99;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T02:04:01;9.11;9.11;9.10;8.60;68.69;68.67;68.64;68.34;58.38;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T02:06:28;9.16;9.15;9.12;8.59;68.57;68.55;68.51;68.19;58.21;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T02:08:54;9.30;9.29;9.25;8.70;69.45;69.43;69.40;69.05;58.94;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T02:11:20;9.49;9.48;9.45;8.90;71.05;71.04;71.00;70.66;60.32;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T02:13:53;9.98;9.97;9.95;9.38;74.94;74.92;74.88;74.54;63.65;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T02:16:22;10.13;10.13;10.12;9.56;76.37;76.35;76.32;75.99;64.91;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T02:18:48;9.30;9.30;9.30;8.79;70.17;70.15;70.12;69.82;59.64;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T02:27:08;10.16;10.15;10.12;9.52;76.06;76.05;76.00;75.64;64.57;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T02:30:27;10.63;10.63;10.63;10.05;80.26;80.24;80.20;79.86;68.23;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T02:35:54;10.68;10.67;10.65;10.05;80.24;80.22;80.18;79.82;68.16;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T02:38:44;11.36;11.36;11.36;10.74;85.79;85.77;85.73;85.37;72.93;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T02:46:51;12.01;12.00;11.97;11.29;90.14;90.11;90.07;89.65;76.55;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T02:55:19;12.18;12.15;12.02;11.21;89.52;89.50;89.42;88.89;75.77;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T02:59:08;12.84;12.82;12.72;11.91;95.10;95.07;95.01;94.48;80.59;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T03:01:09;13.10;13.09;13.05;12.29;98.17;98.15;98.10;97.63;83.36;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T03:04:17;13.17;13.16;13.14;12.39;98.97;98.94;98.89;98.45;84.07;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T03:06:39;13.87;13.86;13.82;13.02;104.00;103.98;103.92;103.43;88.31;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T03:09:17;14.04;14.03;13.98;13.16;105.12;105.09;105.03;104.53;89.24;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T03:11:51;14.03;14.01;13.94;13.10;104.66;104.63;104.57;104.04;88.79;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T03:17:04;14.16;14.15;14.13;13.34;106.51;106.48;106.43;105.96;90.49;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T03:19:34;14.14;14.14;14.14;13.37;106.76;106.74;106.69;106.24;90.76;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T03:22:03;14.42;14.42;14.41;13.63;108.84;108.81;108.76;108.30;92.52;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T03:26:58;14.51;14.51;14.48;13.67;109.16;109.13;109.08;108.60;92.75;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T03:29:29;14.45;14.44;14.40;13.58;108.43;108.41;108.35;107.85;92.09;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T03:32:01;14.77;14.77;14.75;13.92;111.20;111.17;111.12;110.63;94.49;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T03:34:30;14.55;14.53;14.45;13.57;108.40;108.38;108.31;107.76;91.95;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T03:37:02;14.76;14.76;14.76;13.96;111.47;111.44;111.39;110.92;94.76;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T03:42:21;14.64;14.64;14.64;13.85;110.60;110.57;110.52;110.06;94.02;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T03:45:01;15.01;15.01;15.01;14.19;113.33;113.30;113.25;112.77;96.34;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T03:47:42;14.96;14.96;14.96;14.14;112.95;112.92;112.87;112.40;96.02;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T03:50:25;14.63;14.63;14.63;13.83;110.46;110.44;110.39;109.93;93.91;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T03:52:57;15.17;15.16;15.15;14.31;114.27;114.25;114.19;113.69;97.11;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T03:55:33;14.96;14.95;14.89;14.01;111.93;111.91;111.84;111.30;95.01;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T03:58:24;14.73;14.72;14.70;13.88;110.88;110.85;110.80;110.31;94.22;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T04:01:04;14.79;14.79;14.79;13.99;111.71;111.68;111.64;111.17;94.97;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T04:03:38;14.92;14.92;14.91;14.08;112.48;112.45;112.40;111.91;95.59;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T04:06:09;14.39;14.39;14.39;13.61;108.70;108.67;108.63;108.17;92.41;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T04:08:40;14.64;14.64;14.64;13.84;110.56;110.53;110.49;110.02;93.99;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T04:11:07;14.73;14.73;14.73;13.93;111.21;111.18;111.14;110.67;94.54;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T04:13:53;14.13;14.13;14.13;13.36;106.69;106.66;106.62;106.17;90.70;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T04:16:20;14.55;14.55;14.55;13.76;109.85;109.83;109.78;109.32;93.39;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T04:18:48;14.45;14.45;14.45;13.67;109.13;109.11;109.06;108.60;92.78;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T04:21:15;14.74;14.74;14.74;13.94;111.29;111.26;111.22;110.75;94.61;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T04:23:41;14.55;14.55;14.55;13.76;109.88;109.85;109.81;109.34;93.41;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T04:26:08;14.58;14.58;14.58;13.79;110.14;110.12;110.07;109.61;93.64;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T04:28:34;14.58;14.58;14.58;13.79;110.09;110.07;110.02;109.55;93.59;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T04:31:00;13.62;13.62;13.62;12.88;102.87;102.84;102.80;102.36;87.45;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T04:33:27;13.75;13.75;13.75;13.00;103.86;103.83;103.79;103.35;88.29;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T04:35:53;13.81;13.81;13.81;13.06;104.27;104.25;104.20;103.76;88.65;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T04:38:20;13.95;13.95;13.95;13.19;105.37;105.35;105.31;104.86;89.58;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T04:40:47;13.12;13.12;13.12;12.41;99.12;99.09;99.05;98.63;84.26;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T04:43:14;13.46;13.46;13.46;12.73;101.65;101.63;101.59;101.16;86.42;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T04:45:40;13.34;13.34;13.34;12.61;100.71;100.69;100.64;100.22;85.62;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T04:48:06;13.34;13.34;13.34;12.61;100.74;100.72;100.68;100.25;85.64;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T04:50:32;12.99;12.99;12.99;12.28;98.08;98.06;98.02;97.60;83.38;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T04:52:58;12.61;12.61;12.61;11.93;95.24;95.22;95.18;94.78;80.97;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T04:55:23;12.91;12.91;12.91;12.21;97.52;97.49;97.45;97.04;82.90;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T04:57:49;12.82;12.82;12.82;12.12;96.82;96.80;96.76;96.35;82.31;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T05:00:15;13.22;13.22;13.22;12.50;99.82;99.80;99.75;99.33;84.86;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T05:02:42;12.38;12.38;12.38;11.71;93.51;93.48;93.45;93.05;79.49;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T05:05:08;12.32;12.32;12.32;11.65;93.04;93.02;92.98;92.59;79.10;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T05:07:34;12.49;12.48;12.45;11.74;93.77;93.74;93.70;93.26;79.64;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T05:10:01;12.96;12.96;12.96;12.26;97.89;97.87;97.83;97.41;83.22;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T05:12:27;12.40;12.40;12.40;11.73;93.68;93.65;93.61;93.22;79.64;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T05:14:53;12.41;12.41;12.41;11.73;93.68;93.66;93.62;93.22;79.64;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T05:17:20;12.87;12.87;12.87;12.17;97.18;97.16;97.12;96.71;82.62;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T05:19:47;12.71;12.71;12.71;12.02;95.97;95.94;95.90;95.50;81.59;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T05:22:14;12.79;12.79;12.79;12.10;96.63;96.60;96.56;96.16;82.15;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T05:24:40;12.74;12.74;12.74;12.04;96.18;96.15;96.11;95.71;81.77;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T05:27:06;12.29;12.29;12.28;11.61;92.72;92.70;92.66;92.26;78.81;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T05:29:32;12.57;12.57;12.57;11.88;94.87;94.85;94.81;94.40;80.65;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T05:31:57;12.29;12.29;12.29;11.62;92.82;92.80;92.76;92.37;78.91;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T05:34:23;12.52;12.52;12.52;11.84;94.52;94.50;94.46;94.06;80.35;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T05:36:49;12.60;12.60;12.60;11.92;95.17;95.15;95.11;94.71;80.91;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T05:39:15;12.59;12.59;12.55;11.83;94.44;94.42;94.37;93.93;80.20;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T05:41:41;12.69;12.69;12.68;11.99;95.75;95.73;95.69;95.28;81.39;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T05:44:07;12.06;12.06;12.06;11.41;91.11;91.09;91.05;90.67;77.46;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T05:46:33;12.04;12.04;12.04;11.38;90.90;90.88;90.84;90.46;77.28;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T05:48:59;11.78;11.78;11.78;11.14;88.94;88.92;88.88;88.50;75.61;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T05:51:25;11.50;11.50;11.50;10.88;86.87;86.85;86.81;86.44;73.85;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T05:53:51;11.51;11.51;11.51;10.89;86.94;86.92;86.88;86.51;73.91;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T05:56:17;11.23;11.23;11.22;10.60;84.69;84.67;84.63;84.27;71.98;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T05:58:43;11.24;11.23;11.22;10.59;84.54;84.52;84.48;84.10;71.83;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T06:01:08;11.32;11.32;11.31;10.68;85.28;85.26;85.22;84.85;72.47;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T06:03:34;10.99;10.99;10.97;10.36;82.76;82.74;82.70;82.34;70.33;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T06:06:01;11.25;11.24;11.23;10.60;84.65;84.63;84.59;84.21;71.92;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T06:08:27;10.86;10.85;10.82;10.20;81.46;81.44;81.40;81.02;69.18;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T06:10:54;10.95;10.95;10.94;10.34;82.56;82.54;82.50;82.14;70.16;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T06:13:20;10.40;10.39;10.38;9.81;78.31;78.29;78.25;77.91;66.54;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T06:15:46;10.76;10.75;10.74;10.15;81.06;81.05;81.01;80.66;68.89;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T06:18:12;10.56;10.56;10.56;9.98;79.70;79.68;79.65;79.31;67.75;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T06:20:38;10.11;10.11;10.11;9.56;76.33;76.31;76.28;75.95;64.88;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T06:23:03;10.33;10.32;10.28;9.67;77.25;77.23;77.19;76.81;65.57;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T06:25:29;9.60;9.60;9.58;9.03;72.14;72.12;72.09;71.76;61.28;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T06:27:55;9.41;9.41;9.39;8.86;70.79;70.78;70.74;70.43;60.15;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T06:30:22;9.24;9.24;9.23;8.71;69.60;69.58;69.55;69.24;59.14;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T06:32:47;8.79;8.79;8.77;8.28;66.14;66.13;66.10;65.80;56.20;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T06:35:13;8.47;8.47;8.45;7.97;63.69;63.67;63.64;63.35;54.10;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T06:37:39;8.59;8.59;8.59;8.12;64.84;64.83;64.80;64.52;55.12;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T06:40:05;8.35;8.35;8.34;7.88;62.92;62.91;62.88;62.61;53.48;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T06:42:32;8.01;8.00;7.98;7.53;60.12;60.11;60.08;59.80;51.06;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T06:44:58;7.73;7.73;7.69;7.24;57.80;57.79;57.75;57.47;49.06;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T06:47:24;7.60;7.60;7.60;7.19;57.40;57.39;57.36;57.12;48.80;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T06:49:50;7.90;7.89;7.85;7.37;58.84;58.83;58.79;58.49;49.91;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T06:52:16;7.77;7.76;7.74;7.29;58.24;58.22;58.19;57.92;49.45;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T06:54:43;7.71;7.71;7.69;7.25;57.93;57.92;57.89;57.63;49.21;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T06:57:10;8.00;7.99;7.96;7.49;59.85;59.83;59.80;59.51;50.80;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T06:59:36;7.72;7.71;7.66;7.19;57.41;57.40;57.36;57.06;48.69;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T07:02:02;7.88;7.87;7.86;7.42;59.29;59.27;59.24;58.98;50.37;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T07:04:29;7.64;7.64;7.60;7.15;57.09;57.08;57.05;56.77;48.45;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T07:06:55;7.37;7.36;7.36;6.96;55.61;55.60;55.58;55.34;47.28;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T07:09:21;7.42;7.42;7.42;7.01;55.99;55.98;55.95;55.71;47.59;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T07:11:47;7.50;7.49;7.45;7.00;55.90;55.88;55.85;55.57;47.42;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T07:14:13;7.53;7.52;7.47;7.00;55.92;55.91;55.87;55.57;47.41;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T07:16:39;7.73;7.72;7.70;7.26;58.01;58.00;57.97;57.71;49.28;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T07:19:05;7.34;7.33;7.33;6.93;55.34;55.33;55.30;55.07;47.04;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T07:21:31;7.82;7.82;7.80;7.35;58.69;58.68;58.65;58.38;49.85;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T07:23:58;7.60;7.59;7.55;7.10;56.72;56.70;56.67;56.39;48.13;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T07:26:24;7.19;7.18;7.17;6.76;54.02;54.01;53.98;53.74;45.89;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T07:28:49;7.18;7.17;7.12;6.68;53.32;53.30;53.27;52.98;45.20;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T07:31:25;7.19;7.19;7.18;6.79;54.20;54.18;54.16;53.93;46.06;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T07:33:54;6.70;6.70;6.69;6.33;50.54;50.53;50.51;50.29;42.97;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T07:36:19;6.80;6.79;6.75;6.33;50.57;50.56;50.53;50.26;42.88;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T07:38:46;6.56;6.56;6.55;6.19;49.40;49.39;49.36;49.15;41.98;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T07:41:12;6.54;6.53;6.48;6.08;48.53;48.52;48.49;48.22;41.14;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T07:43:37;7.00;6.98;6.87;6.37;50.93;50.91;50.87;50.53;43.03;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T07:46:04;6.69;6.67;6.58;6.13;48.95;48.93;48.89;48.59;41.40;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T07:48:32;6.66;6.65;6.56;6.11;48.84;48.83;48.79;48.49;41.32;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T07:50:58;6.65;6.63;6.50;6.00;47.96;47.94;47.89;47.54;40.46;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T07:53:23;6.78;6.74;6.58;6.04;48.25;48.24;48.18;47.79;40.62;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T07:55:49;6.36;6.36;6.31;5.92;47.28;47.27;47.24;46.99;40.09;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T07:58:15;6.06;6.06;6.05;5.71;45.63;45.61;45.59;45.39;38.77;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T08:00:41;6.44;6.43;6.38;5.98;47.75;47.74;47.70;47.44;40.47;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T08:03:08;6.27;6.25;6.18;5.77;46.06;46.05;46.01;45.73;38.98;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T08:05:34;6.31;6.29;6.18;5.72;45.70;45.69;45.64;45.32;38.58;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T08:08:00;6.66;6.63;6.48;5.95;47.56;47.55;47.49;47.12;40.06;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-03-20T08:10:26;6.85;6.82;6.67;6.14;49.06;49.05;48.99;48.61;41.34;0.63
