sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76198;SPS30;64978;48.184;11.448;2023-03-20T00:00:32;8.45;8.45;8.45;7.99;63.82;63.81;63.79;63.57;55.28;0.43
76198;SPS30;64978;48.184;11.448;2023-03-20T00:02:55;7.76;7.76;7.76;7.34;58.60;58.59;58.57;58.37;50.76;0.43
76198;SPS30;64978;48.184;11.448;2023-03-20T00:05:21;7.49;7.49;7.49;7.08;56.53;56.52;56.50;56.31;48.96;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T00:07:48;8.70;8.70;8.70;8.23;65.70;65.69;65.67;65.44;56.91;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T00:10:18;7.44;7.44;7.44;7.03;56.15;56.14;56.12;55.93;48.63;0.47
76198;SPS30;64978;48.184;11.448;2023-03-20T00:12:44;6.95;6.95;6.95;6.57;52.46;52.45;52.43;52.25;45.44;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T00:15:17;7.66;7.66;7.66;7.24;57.84;57.83;57.81;57.61;50.10;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T00:17:47;8.03;8.03;8.03;7.60;60.67;60.65;60.64;60.43;52.55;0.41
76198;SPS30;64978;48.184;11.448;2023-03-20T00:20:13;7.10;7.10;7.10;6.72;53.62;53.61;53.59;53.41;46.44;0.43
76198;SPS30;64978;48.184;11.448;2023-03-20T00:22:38;8.03;8.03;8.03;7.60;60.67;60.65;60.64;60.43;52.55;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T00:25:04;7.78;7.78;7.78;7.36;58.77;58.76;58.74;58.54;50.90;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T00:27:29;7.77;7.77;7.77;7.35;58.70;58.68;58.67;58.47;50.84;0.43
76198;SPS30;64978;48.184;11.448;2023-03-20T00:29:55;10.75;10.75;10.75;10.17;81.18;81.16;81.13;80.85;70.31;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T00:32:20;13.39;13.39;13.39;12.66;101.08;101.06;101.03;100.68;87.55;0.42
76198;SPS30;64978;48.184;11.448;2023-03-20T00:34:45;23.30;23.30;23.30;22.03;175.94;175.90;175.85;175.24;152.38;0.43
76198;SPS30;64978;48.184;11.448;2023-03-20T00:37:10;10.53;10.53;10.53;9.95;79.48;79.46;79.43;79.16;68.84;0.43
76198;SPS30;64978;48.184;11.448;2023-03-20T00:39:36;7.38;7.38;7.38;6.97;55.69;55.68;55.66;55.47;48.23;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T00:42:03;6.94;6.94;6.94;6.56;52.41;52.40;52.39;52.21;45.40;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T00:46:59;11.67;11.67;11.67;11.03;88.10;88.08;88.06;87.76;76.31;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T00:49:29;23.82;23.82;23.82;22.53;179.89;179.85;179.80;179.18;155.81;0.47
76198;SPS30;64978;48.184;11.448;2023-03-20T00:51:56;28.80;28.80;28.80;27.23;217.45;217.40;217.34;216.59;188.34;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T00:54:22;10.31;10.31;10.31;9.75;77.88;77.86;77.84;77.57;67.45;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T00:59:15;5.60;5.60;5.60;5.30;42.32;42.31;42.30;42.15;36.65;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T01:01:43;5.59;5.59;5.59;5.28;42.19;42.18;42.17;42.02;36.54;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T01:04:10;6.20;6.20;6.20;5.86;46.78;46.77;46.76;46.59;40.52;0.43
76198;SPS30;64978;48.184;11.448;2023-03-20T01:06:37;5.49;5.49;5.49;5.19;41.47;41.46;41.45;41.31;35.92;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T01:09:02;5.95;5.95;5.95;5.62;44.90;44.89;44.88;44.72;38.89;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T01:11:29;5.66;5.66;5.66;5.35;42.73;42.72;42.71;42.56;37.01;0.43
76198;SPS30;64978;48.184;11.448;2023-03-20T01:13:55;7.63;7.63;7.63;7.21;57.59;57.58;57.56;57.36;49.88;0.43
76198;SPS30;64978;48.184;11.448;2023-03-20T01:16:22;5.93;5.93;5.93;5.61;44.76;44.75;44.74;44.58;38.77;0.43
76198;SPS30;64978;48.184;11.448;2023-03-20T01:18:48;4.49;4.49;4.49;4.24;33.89;33.88;33.87;33.75;29.35;0.43
76198;SPS30;64978;48.184;11.448;2023-03-20T01:21:14;4.41;4.41;4.41;4.17;33.30;33.29;33.28;33.17;28.84;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T01:23:39;4.67;4.67;4.67;4.42;35.30;35.29;35.28;35.16;30.57;0.43
76198;SPS30;64978;48.184;11.448;2023-03-20T01:26:10;4.52;4.52;4.52;4.28;34.16;34.15;34.14;34.02;29.59;0.43
76198;SPS30;64978;48.184;11.448;2023-03-20T01:28:45;5.61;5.61;5.61;5.31;42.40;42.39;42.38;42.23;36.72;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T01:31:11;7.86;7.86;7.86;7.43;59.32;59.31;59.29;59.09;51.38;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T01:33:37;9.28;9.28;9.28;8.78;70.09;70.08;70.06;69.82;60.71;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T01:36:03;7.29;7.29;7.29;6.90;55.06;55.05;55.03;54.85;47.69;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T01:38:28;6.52;6.52;6.52;6.17;49.24;49.23;49.21;49.04;42.65;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T01:41:00;5.40;5.40;5.40;5.11;40.80;40.79;40.77;40.63;35.33;0.47
76198;SPS30;64978;48.184;11.448;2023-03-20T01:43:29;4.55;4.55;4.55;4.30;34.36;34.35;34.34;34.23;29.76;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T01:48:20;5.25;5.25;5.25;4.96;39.64;39.63;39.62;39.48;34.33;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T01:50:49;5.18;5.18;5.18;4.90;39.11;39.10;39.09;38.96;33.88;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T01:53:19;4.82;4.82;4.82;4.56;36.40;36.39;36.38;36.26;31.53;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T01:55:47;4.43;4.43;4.43;4.19;33.47;33.46;33.45;33.33;28.99;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T01:58:18;4.65;4.65;4.65;4.40;35.11;35.10;35.09;34.97;30.41;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T02:00:45;4.57;4.57;4.57;4.32;34.49;34.48;34.47;34.35;29.87;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T02:03:12;5.30;5.30;5.30;5.01;39.99;39.98;39.96;39.83;34.63;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T02:05:39;5.77;5.77;5.77;5.46;43.57;43.56;43.55;43.40;37.74;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T02:08:08;4.49;4.49;4.49;4.25;33.93;33.92;33.91;33.79;29.38;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T02:10:37;4.41;4.41;4.41;4.17;33.28;33.27;33.27;33.15;28.83;0.47
76198;SPS30;64978;48.184;11.448;2023-03-20T02:13:05;4.94;4.94;4.94;4.67;37.31;37.30;37.29;37.16;32.31;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T02:15:32;4.13;4.13;4.13;3.90;31.16;31.15;31.14;31.03;26.99;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T02:17:58;3.74;3.74;3.74;3.54;28.24;28.24;28.23;28.13;24.46;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T02:20:36;3.52;3.52;3.52;3.32;26.55;26.54;26.53;26.44;22.99;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T03:01:41;3.30;3.30;3.30;3.12;24.92;24.91;24.90;24.82;21.58;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T03:04:11;2.93;2.93;2.93;2.77;22.16;22.15;22.14;22.07;19.19;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T03:06:41;3.10;3.10;3.10;2.94;23.44;23.44;23.43;23.35;20.30;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T03:09:19;2.70;2.70;2.70;2.55;20.38;20.38;20.37;20.30;17.66;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T03:11:48;2.79;2.79;2.79;2.64;21.04;21.04;21.03;20.96;18.23;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T03:14:20;2.94;2.94;2.94;2.78;22.23;22.22;22.22;22.14;19.25;0.43
76198;SPS30;64978;48.184;11.448;2023-03-20T03:16:50;2.79;2.79;2.79;2.64;21.08;21.08;21.07;21.00;18.26;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T03:19:20;2.65;2.65;2.65;2.51;20.04;20.03;20.03;19.96;17.36;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T03:21:48;2.90;2.90;2.90;2.74;21.89;21.88;21.87;21.80;18.96;0.43
76198;SPS30;64978;48.184;11.448;2023-03-20T03:24:34;2.94;2.94;2.94;2.78;22.18;22.17;22.17;22.09;19.21;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T03:27:02;2.52;2.52;2.52;2.39;19.06;19.05;19.05;18.98;16.51;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T03:29:32;2.74;2.74;2.74;2.59;20.71;20.70;20.70;20.63;17.94;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T03:32:01;2.70;2.70;2.70;2.55;20.36;20.35;20.35;20.28;17.63;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T03:34:29;2.66;2.66;2.66;2.52;20.12;20.12;20.11;20.04;17.43;0.43
76198;SPS30;64978;48.184;11.448;2023-03-20T03:40:00;2.66;2.66;2.66;2.51;20.07;20.07;20.06;19.99;17.38;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T03:45:12;2.58;2.58;2.58;2.44;19.50;19.49;19.49;19.42;16.89;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T03:50:27;2.57;2.57;2.57;2.43;19.38;19.38;19.37;19.31;16.79;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T03:52:56;2.51;2.51;2.51;2.37;18.93;18.93;18.92;18.86;16.40;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T03:55:25;2.82;2.82;2.82;2.67;21.32;21.32;21.31;21.24;18.47;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T03:57:57;2.57;2.57;2.57;2.43;19.41;19.41;19.40;19.34;16.81;0.43
76198;SPS30;64978;48.184;11.448;2023-03-20T04:00:26;2.81;2.81;2.81;2.65;21.18;21.18;21.17;21.10;18.35;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T04:02:54;2.77;2.77;2.77;2.62;20.91;20.91;20.90;20.83;18.11;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T04:05:20;2.68;2.68;2.68;2.53;20.21;20.21;20.20;20.13;17.51;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T04:07:51;2.41;2.41;2.41;2.28;18.21;18.21;18.20;18.14;15.77;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T04:10:17;2.74;2.74;2.74;2.60;20.72;20.72;20.71;20.64;17.95;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T04:12:43;3.08;3.08;3.08;2.91;23.26;23.25;23.24;23.16;20.14;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T04:15:10;2.97;2.97;2.97;2.81;22.40;22.40;22.39;22.31;19.40;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T04:17:36;2.79;2.79;2.79;2.64;21.09;21.08;21.08;21.00;18.26;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T04:20:02;2.47;2.47;2.47;2.34;18.67;18.66;18.66;18.60;16.17;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T04:22:27;2.53;2.53;2.53;2.39;19.08;19.07;19.07;19.00;16.52;0.43
76198;SPS30;64978;48.184;11.448;2023-03-20T04:24:53;2.48;2.48;2.48;2.35;18.73;18.73;18.72;18.66;16.22;0.43
76198;SPS30;64978;48.184;11.448;2023-03-20T04:27:18;2.36;2.36;2.36;2.23;17.82;17.82;17.82;17.75;15.44;0.43
76198;SPS30;64978;48.184;11.448;2023-03-20T04:29:44;2.42;2.42;2.42;2.29;18.29;18.29;18.28;18.22;15.84;0.43
76198;SPS30;64978;48.184;11.448;2023-03-20T04:32:09;2.49;2.49;2.49;2.36;18.81;18.81;18.80;18.74;16.29;0.43
76198;SPS30;64978;48.184;11.448;2023-03-20T04:34:35;2.69;2.69;2.69;2.54;20.31;20.30;20.30;20.23;17.59;0.43
76198;SPS30;64978;48.184;11.448;2023-03-20T04:37:01;2.55;2.55;2.55;2.41;19.24;19.23;19.23;19.16;16.66;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T04:39:26;2.73;2.73;2.73;2.58;20.62;20.61;20.61;20.54;17.86;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T04:41:52;3.03;3.03;3.03;2.86;22.86;22.85;22.85;22.77;19.80;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T04:44:18;3.09;3.09;3.09;2.92;23.34;23.34;23.33;23.25;20.22;0.43
76198;SPS30;64978;48.184;11.448;2023-03-20T04:46:43;3.34;3.34;3.34;3.16;25.25;25.25;25.24;25.15;21.87;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T04:49:08;3.43;3.43;3.43;3.24;25.88;25.87;25.87;25.78;22.41;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T04:51:33;4.10;4.10;4.10;3.87;30.94;30.93;30.92;30.81;26.79;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T04:53:59;4.72;4.72;4.72;4.46;35.61;35.60;35.59;35.47;30.84;0.47
76198;SPS30;64978;48.184;11.448;2023-03-20T04:56:24;5.01;5.01;5.00;4.73;37.74;37.73;37.72;37.59;32.67;0.50
76198;SPS30;64978;48.184;11.448;2023-03-20T04:58:50;4.91;4.91;4.91;4.64;37.08;37.07;37.06;36.93;32.11;0.48
76198;SPS30;64978;48.184;11.448;2023-03-20T05:01:15;4.61;4.61;4.61;4.36;34.80;34.79;34.78;34.66;30.14;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T05:03:40;4.62;4.62;4.62;4.36;34.85;34.85;34.84;34.72;30.19;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T05:06:06;4.53;4.53;4.53;4.28;34.21;34.20;34.19;34.07;29.63;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T05:08:31;4.95;4.95;4.95;4.68;37.39;37.38;37.37;37.24;32.38;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T05:10:56;4.66;4.66;4.66;4.41;35.19;35.18;35.17;35.05;30.48;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T05:13:22;4.80;4.80;4.80;4.54;36.23;36.23;36.22;36.09;31.38;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T05:15:47;4.81;4.81;4.81;4.55;36.33;36.33;36.31;36.19;31.47;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T05:18:12;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.16;31.44;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T05:20:38;5.21;5.21;5.21;4.92;39.30;39.30;39.28;39.15;34.04;0.47
76198;SPS30;64978;48.184;11.448;2023-03-20T05:23:03;4.95;4.95;4.95;4.68;37.34;37.33;37.32;37.19;32.34;0.47
76198;SPS30;64978;48.184;11.448;2023-03-20T05:25:29;4.90;4.90;4.90;4.63;36.97;36.96;36.95;36.82;32.02;0.47
76198;SPS30;64978;48.184;11.448;2023-03-20T05:27:55;5.49;5.47;5.43;5.10;40.72;40.71;40.69;40.51;35.15;0.50
76198;SPS30;64978;48.184;11.448;2023-03-20T05:30:20;5.26;5.26;5.26;4.97;39.71;39.70;39.69;39.56;34.40;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T05:32:49;5.37;5.37;5.37;5.08;40.54;40.53;40.52;40.38;35.11;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T05:35:16;5.79;5.79;5.79;5.47;43.71;43.70;43.68;43.53;37.86;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T05:37:41;5.94;5.94;5.94;5.62;44.87;44.86;44.85;44.70;38.87;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T05:40:07;5.76;5.76;5.76;5.45;43.49;43.48;43.47;43.32;37.67;0.47
76198;SPS30;64978;48.184;11.448;2023-03-20T05:42:35;5.94;5.94;5.94;5.62;44.87;44.86;44.84;44.69;38.86;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T05:45:00;6.10;6.10;6.10;5.77;46.06;46.04;46.03;45.87;39.89;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T05:47:25;6.11;6.11;6.11;5.77;46.11;46.10;46.09;45.93;39.94;0.47
76198;SPS30;64978;48.184;11.448;2023-03-20T05:49:51;6.16;6.16;6.16;5.83;46.54;46.53;46.51;46.35;40.31;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T05:52:16;6.29;6.29;6.29;5.95;47.50;47.49;47.47;47.31;41.14;0.48
76198;SPS30;64978;48.184;11.448;2023-03-20T05:54:41;6.45;6.45;6.45;6.10;48.71;48.70;48.69;48.52;42.19;0.49
76198;SPS30;64978;48.184;11.448;2023-03-20T05:57:07;6.86;6.86;6.86;6.49;51.81;51.80;51.78;51.61;44.87;0.48
76198;SPS30;64978;48.184;11.448;2023-03-20T05:59:32;6.89;6.89;6.89;6.52;52.04;52.03;52.01;51.83;45.07;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T06:01:57;6.74;6.74;6.74;6.37;50.89;50.87;50.86;50.68;44.07;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T06:04:23;7.08;7.08;7.08;6.70;53.49;53.48;53.46;53.28;46.33;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T06:06:48;6.85;6.85;6.85;6.47;51.69;51.68;51.66;51.48;44.77;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T06:09:13;6.93;6.93;6.93;6.55;52.33;52.32;52.30;52.12;45.32;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T06:11:39;7.39;7.39;7.39;6.99;55.82;55.81;55.79;55.60;48.35;0.47
76198;SPS30;64978;48.184;11.448;2023-03-20T06:14:04;7.43;7.43;7.43;7.02;56.07;56.05;56.04;55.85;48.56;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T06:16:29;7.55;7.55;7.55;7.14;57.03;57.02;57.00;56.81;49.40;0.47
76198;SPS30;64978;48.184;11.448;2023-03-20T06:18:55;7.30;7.30;7.30;6.90;55.13;55.11;55.10;54.91;47.75;0.47
76198;SPS30;64978;48.184;11.448;2023-03-20T06:21:20;7.58;7.58;7.58;7.17;57.26;57.25;57.23;57.04;49.60;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T06:23:45;7.74;7.74;7.74;7.32;58.45;58.43;58.42;58.22;50.62;0.47
76198;SPS30;64978;48.184;11.448;2023-03-20T06:26:11;7.52;7.52;7.52;7.11;56.80;56.78;56.77;56.57;49.19;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T06:28:36;7.90;7.90;7.90;7.47;59.64;59.62;59.60;59.40;51.65;0.47
76198;SPS30;64978;48.184;11.448;2023-03-20T06:31:02;7.92;7.92;7.92;7.49;59.82;59.81;59.79;59.58;51.81;0.48
76198;SPS30;64978;48.184;11.448;2023-03-20T06:33:27;8.07;8.07;8.07;7.64;60.97;60.96;60.94;60.73;52.81;0.47
76198;SPS30;64978;48.184;11.448;2023-03-20T06:35:52;8.37;8.37;8.37;7.92;63.21;63.20;63.18;62.96;54.75;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T06:38:18;7.90;7.90;7.90;7.47;59.69;59.67;59.65;59.45;51.70;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T06:40:43;8.20;8.20;8.20;7.76;61.92;61.91;61.89;61.68;53.63;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T06:43:09;9.14;9.13;9.13;8.63;68.95;68.93;68.91;68.67;59.71;0.48
76198;SPS30;64978;48.184;11.448;2023-03-20T06:45:36;10.06;10.06;10.06;9.51;75.96;75.94;75.92;75.66;65.79;0.47
76198;SPS30;64978;48.184;11.448;2023-03-20T06:48:04;10.76;10.76;10.76;10.17;81.25;81.23;81.20;80.92;70.37;0.48
76198;SPS30;64978;48.184;11.448;2023-03-20T06:50:29;9.55;9.55;9.55;9.03;72.10;72.08;72.06;71.81;62.44;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T06:52:55;8.00;8.00;8.00;7.56;60.37;60.36;60.34;60.14;52.29;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T06:55:21;7.98;7.98;7.98;7.54;60.23;60.21;60.20;59.99;52.17;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T06:57:46;7.62;7.62;7.62;7.21;57.56;57.55;57.53;57.33;49.85;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T07:00:12;8.00;8.00;8.00;7.56;60.39;60.38;60.36;60.16;52.31;0.47
76198;SPS30;64978;48.184;11.448;2023-03-20T07:02:38;8.11;8.11;8.11;7.66;61.20;61.19;61.17;60.96;53.01;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T07:05:03;8.39;8.39;8.39;7.94;63.39;63.37;63.35;63.13;54.90;0.47
76198;SPS30;64978;48.184;11.448;2023-03-20T07:07:29;8.33;8.33;8.33;7.88;62.88;62.87;62.85;62.63;54.46;0.47
76198;SPS30;64978;48.184;11.448;2023-03-20T07:09:54;8.22;8.22;8.22;7.77;62.07;62.06;62.04;61.83;53.76;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T07:12:19;9.30;9.30;9.30;8.79;70.19;70.17;70.15;69.91;60.79;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T07:14:45;10.09;10.09;10.09;9.54;76.19;76.17;76.15;75.89;65.99;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T07:17:11;11.42;11.42;11.42;10.80;86.22;86.20;86.17;85.88;74.67;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T07:19:36;18.80;18.80;18.80;17.78;141.97;141.93;141.89;141.40;122.96;0.43
76198;SPS30;64978;48.184;11.448;2023-03-20T07:22:02;11.86;11.86;11.86;11.21;89.54;89.52;89.49;89.18;77.55;0.43
76198;SPS30;64978;48.184;11.448;2023-03-20T07:24:29;9.84;9.84;9.84;9.31;74.32;74.31;74.29;74.03;64.37;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T07:26:56;8.56;8.56;8.56;8.10;64.64;64.63;64.61;64.39;55.99;0.47
76198;SPS30;64978;48.184;11.448;2023-03-20T07:29:21;8.43;8.43;8.43;7.97;63.65;63.63;63.61;63.40;55.13;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T07:31:46;9.14;9.14;9.14;8.64;69.01;68.99;68.97;68.73;59.77;0.48
76198;SPS30;64978;48.184;11.448;2023-03-20T07:34:12;13.52;13.52;13.52;12.79;102.11;102.09;102.06;101.71;88.44;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T07:36:37;15.08;15.08;15.08;14.26;113.84;113.82;113.78;113.39;98.60;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T07:39:02;13.10;13.10;13.10;12.39;98.93;98.91;98.88;98.54;85.69;0.42
76198;SPS30;64978;48.184;11.448;2023-03-20T07:41:28;12.42;12.42;12.42;11.75;93.79;93.77;93.74;93.42;81.23;0.43
76198;SPS30;64978;48.184;11.448;2023-03-20T07:43:53;9.48;9.48;9.48;8.96;71.57;71.55;71.53;71.28;61.99;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T07:46:19;14.63;14.63;14.63;13.84;110.50;110.48;110.44;110.06;95.71;0.43
76198;SPS30;64978;48.184;11.448;2023-03-20T07:48:44;14.59;14.59;14.59;13.80;110.20;110.17;110.14;109.76;95.45;0.43
76198;SPS30;64978;48.184;11.448;2023-03-20T07:51:09;22.97;22.97;22.97;21.73;173.49;173.45;173.40;172.80;150.26;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T07:53:35;9.43;9.43;9.43;8.92;71.21;71.19;71.17;70.93;61.67;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T07:56:01;26.28;26.28;26.28;24.85;198.43;198.38;198.32;197.64;171.86;0.42
76198;SPS30;64978;48.184;11.448;2023-03-20T07:58:26;13.27;13.27;13.27;12.55;100.22;100.20;100.17;99.82;86.80;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T08:00:52;12.14;12.14;12.14;11.48;91.66;91.64;91.61;91.29;79.39;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T08:03:17;18.19;18.19;18.19;17.20;137.34;137.31;137.27;136.80;118.96;0.44
76198;SPS30;64978;48.184;11.448;2023-03-20T08:05:42;15.60;15.60;15.59;14.74;117.69;117.67;117.63;117.22;101.92;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T08:08:08;19.30;19.30;19.30;18.24;145.68;145.64;145.60;145.10;126.16;0.47
76198;SPS30;64978;48.184;11.448;2023-03-20T08:10:33;10.95;10.95;10.95;10.35;82.65;82.63;82.61;82.33;71.59;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T08:12:58;10.11;10.11;10.11;9.56;76.36;76.34;76.32;76.05;66.13;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T08:15:24;9.46;9.46;9.46;8.94;71.41;71.39;71.37;71.13;61.85;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T08:17:49;7.66;7.66;7.66;7.24;57.83;57.81;57.80;57.60;50.09;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T08:20:14;6.81;6.81;6.81;6.44;51.41;51.40;51.38;51.21;44.53;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T08:22:41;8.39;8.39;8.39;7.93;63.32;63.31;63.29;63.07;54.84;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T08:25:08;11.15;11.15;11.15;10.54;84.18;84.16;84.13;83.84;72.91;0.48
76198;SPS30;64978;48.184;11.448;2023-03-20T08:27:34;6.92;6.92;6.92;6.54;52.25;52.24;52.22;52.04;45.25;0.47
76198;SPS30;64978;48.184;11.448;2023-03-20T08:30:00;7.82;7.82;7.82;7.40;59.05;59.04;59.02;58.82;51.15;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T08:32:25;10.47;10.47;10.47;9.90;79.09;79.07;79.05;78.78;68.50;0.47
76198;SPS30;64978;48.184;11.448;2023-03-20T08:34:51;8.55;8.55;8.55;8.09;64.57;64.56;64.54;64.32;55.93;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T08:37:16;7.94;7.94;7.94;7.50;59.92;59.91;59.89;59.68;51.90;0.45
76198;SPS30;64978;48.184;11.448;2023-03-20T08:39:41;10.33;10.33;10.33;9.77;77.99;77.97;77.95;77.68;67.55;0.47
76198;SPS30;64978;48.184;11.448;2023-03-20T08:42:07;6.82;6.82;6.82;6.45;51.52;51.51;51.50;51.32;44.63;0.46
76198;SPS30;64978;48.184;11.448;2023-03-20T08:44:32;7.73;7.73;7.73;7.31;58.35;58.33;58.32;58.12;50.54;0.46
