sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T00:01:51;22;19;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T00:04:17;18;18;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T00:06:42;22;21;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T00:09:08;26;22;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T00:11:34;21;19;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T00:14:00;21;19;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T00:16:26;20;18;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T00:18:50;21;21;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T00:21:16;20;19;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T00:23:40;27;25;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T00:26:07;22;20;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T00:28:35;22;19;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T00:30:57;17;17;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T00:33:22;20;19;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T00:35:47;20;20;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T00:38:12;24;21;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T00:40:38;19;19;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T00:43:03;22;22;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T00:45:29;20;20;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T00:47:54;23;20;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T00:50:19;23;22;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T00:52:44;22;20;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T00:55:10;23;20;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T00:57:37;21;21;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T01:00:03;23;22;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T01:02:27;20;20;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T01:04:52;21;21;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T01:07:18;26;24;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T01:09:43;19;18;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T01:12:09;24;24;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T01:14:34;23;19;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T01:17:00;25;24;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T01:19:25;20;19;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T01:21:51;26;24;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T01:24:17;21;19;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T01:26:42;27;24;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T01:29:12;25;23;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T01:31:33;27;25;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T01:33:59;25;24;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T01:36:25;25;23;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T01:38:53;26;22;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T01:41:17;25;23;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T01:43:42;26;25;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T01:46:13;24;22;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T01:48:35;25;22;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T01:50:59;25;23;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T01:53:24;19;17;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T01:55:50;27;26;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T01:58:15;22;18;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T02:00:40;23;22;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T02:03:06;27;25;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T02:05:31;24;21;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T02:08:01;27;24;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T02:10:22;23;20;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T02:12:47;27;24;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T02:15:13;29;26;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T02:17:39;20;19;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T02:20:07;23;22;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T02:25:04;30;27;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T02:27:22;29;26;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T02:34:42;23;23;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T02:39:31;26;21;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T02:41:55;23;22;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T02:44:20;25;24;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T02:46:45;23;23;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T02:49:13;24;22;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T02:51:36;21;20;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T02:54:03;27;25;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T02:56:28;27;26;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T02:58:55;25;24;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T03:01:19;25;24;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T03:03:45;22;20;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T03:06:09;21;20;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T03:08:36;23;20;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T03:11:00;21;21;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T03:13:25;22;19;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T03:15:50;21;19;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T03:18:16;25;24;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T03:20:41;22;20;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T03:23:06;25;25;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T03:25:33;30;27;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T03:28:01;33;27;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T03:30:24;29;26;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T03:32:50;21;21;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T03:35:16;20;18;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T03:37:42;23;23;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T03:40:07;22;21;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T03:42:32;24;21;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T03:44:58;28;23;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T03:47:23;32;25;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T03:49:49;28;25;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T03:52:15;26;22;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T03:54:41;22;22;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T03:57:05;21;21;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T03:59:31;21;20;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T04:01:56;25;21;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T04:04:22;29;23;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T04:06:47;20;19;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T04:09:13;22;20;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T04:11:38;26;24;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T04:14:03;29;21;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T04:16:28;25;24;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T04:18:54;21;18;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T04:21:19;25;23;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T04:23:45;21;21;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T04:26:10;27;23;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T04:28:36;24;21;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T04:31:02;18;17;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T04:33:27;19;17;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T04:35:53;23;20;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T04:38:19;21;20;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T04:40:44;19;16;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T04:43:09;18;17;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T04:45:35;20;17;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T04:48:00;19;19;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T04:50:26;25;23;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T04:52:51;22;19;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T04:55:16;19;17;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T04:57:42;25;25;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T05:00:07;26;24;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T05:02:33;25;19;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T05:04:58;21;21;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T05:07:24;24;22;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T05:09:49;22;19;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T05:12:14;19;17;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T05:14:39;19;16;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T05:17:05;25;24;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T05:19:31;15;15;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T05:21:56;16;16;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T05:24:22;18;18;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T05:26:48;19;19;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T05:29:13;17;16;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T05:31:39;20;19;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T05:34:04;22;21;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T05:36:29;18;17;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T05:38:55;22;21;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T05:41:21;22;19;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T05:43:46;21;20;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T05:46:11;24;23;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T05:48:37;21;16;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T05:51:02;23;20;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T05:53:27;20;20;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T05:55:53;20;18;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T05:58:18;18;18;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T06:00:44;15;15;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T06:03:09;21;20;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T06:05:34;16;14;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T06:08:00;20;17;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T06:10:25;24;20;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T06:12:50;19;18;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T06:15:16;21;19;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T06:17:41;24;23;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T06:20:07;22;19;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T06:22:32;18;16;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T06:24:58;22;20;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T06:27:23;18;17;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T06:29:48;21;19;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T06:32:14;21;17;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T06:34:39;19;18;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T06:37:04;60;59;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T06:39:30;42;40;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T06:41:55;28;26;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T06:44:21;48;48;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T06:46:46;55;55;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T06:49:11;40;38;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T06:51:37;40;38;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T06:54:02;45;39;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T06:56:27;23;22;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T06:58:53;74;66;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T07:01:19;44;42;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T07:03:45;51;49;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T07:06:10;64;60;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T07:08:36;67;60;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T07:11:01;38;36;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T07:13:26;72;72;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T07:15:53;35;33;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T07:18:17;40;38;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T07:20:43;22;21;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T07:23:08;69;65;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T07:25:33;79;78;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T07:27:58;53;50;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T07:30:24;42;41;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T07:32:49;29;26;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T07:35:14;29;27;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T07:37:39;36;34;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T07:40:05;40;39;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T07:42:30;18;16;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T07:44:56;29;27;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T07:47:22;19;17;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T07:49:47;22;21;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T07:52:13;35;34;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T07:54:39;34;34;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T07:57:04;15;15;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T07:59:30;20;16;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T08:01:55;19;15;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T08:04:20;17;14;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T08:06:45;20;18;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T08:09:10;18;15;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T08:11:35;14;14;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T08:14:01;14;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T08:16:26;11;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T08:18:52;10;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T08:21:17;12;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T08:23:42;15;14;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T08:26:07;16;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T08:28:33;12;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T08:30:58;13;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T08:33:23;11;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T08:35:54;11;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T08:38:14;10;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T08:40:39;11;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T08:43:04;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T08:45:29;12;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T08:47:55;11;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T08:50:20;14;14;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T08:52:45;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T08:55:10;11;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T08:57:36;11;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T09:00:01;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T09:02:26;12;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T09:04:51;12;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T09:07:17;12;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T09:09:42;10;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T09:12:07;11;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T09:14:33;12;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T09:16:58;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T09:19:24;13;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T09:21:49;9;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T09:24:14;14;13;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T09:26:39;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T09:29:05;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T09:31:31;13;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T09:33:56;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T09:36:22;12;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T09:38:47;10;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T09:41:13;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T09:43:43;13;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T09:46:07;15;13;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T09:48:30;11;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T09:50:57;9;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T09:53:23;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T09:55:46;11;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T09:58:12;11;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T10:00:37;11;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T10:03:04;13;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T10:05:29;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T10:07:55;15;14;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T10:10:20;11;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T10:12:47;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T10:15:12;12;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T10:17:43;16;15;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T10:20:03;11;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T10:22:27;15;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T10:24:53;11;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T10:27:17;11;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T10:29:45;14;13;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T10:32:09;11;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T10:34:39;14;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T10:37:02;11;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T10:39:29;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T10:41:52;17;15;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T10:44:18;11;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T10:46:42;12;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T10:49:09;13;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T10:51:35;10;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T10:53:58;10;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T10:56:26;10;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T10:58:49;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T11:01:15;11;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T11:03:40;9;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T11:06:07;12;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T11:08:33;11;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T11:10:57;11;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T11:13:24;11;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T11:15:47;15;15;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T11:18:13;10;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T11:20:44;15;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T11:23:05;12;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T11:25:31;8;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T11:27:55;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T11:30:21;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T11:32:46;11;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T11:37:39;28;25;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T11:40:06;19;18;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T11:42:29;13;13;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T11:44:57;13;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T11:47:19;12;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T11:49:44;14;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T11:52:10;11;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T11:54:34;12;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T11:56:59;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T11:59:25;15;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T12:01:51;12;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T12:04:16;11;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T12:06:43;13;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T12:09:09;11;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T12:11:36;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T12:13:58;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T12:16:24;14;13;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T12:18:50;11;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T12:21:17;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T12:23:41;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T12:26:07;10;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T12:28:32;13;13;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T12:31:00;13;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T12:33:25;15;13;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T12:35:48;10;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T12:38:16;11;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T12:40:40;11;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T12:43:08;12;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T12:45:31;10;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T12:47:58;11;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T12:50:23;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T12:52:47;18;16;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T12:55:15;11;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T12:57:38;13;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T13:00:07;11;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T13:02:31;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T13:04:55;12;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T13:07:19;20;18;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T13:09:49;15;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T13:12:11;15;13;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T13:14:37;11;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T13:17:03;11;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T13:19:27;12;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T13:21:52;15;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T13:24:20;14;14;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T13:26:43;16;13;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T13:29:10;14;13;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T13:31:36;11;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T13:33:59;15;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-03-20T13:36:28;14;12;
