sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T00:02:05;36.66;31.53;54.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T00:04:33;35.50;32.21;41.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T00:07:00;34.84;31.59;38.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T00:09:27;35.53;32.27;40.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T00:11:54;35.26;31.53;41.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T00:14:22;35.49;32.51;40.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T00:16:50;35.06;31.02;45.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T00:19:25;35.07;31.75;38.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T00:21:53;35.01;31.74;49.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T00:24:21;33.45;27.76;45.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T00:26:50;31.03;27.97;39.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T00:29:25;31.14;27.93;41.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T00:31:54;31.69;28.58;45.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T00:34:24;35.23;28.59;48.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T00:36:53;31.81;29.19;42.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T00:39:21;31.55;29.10;33.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T00:41:56;32.15;28.58;38.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T00:44:53;31.52;29.21;33.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T00:47:25;32.96;29.14;45.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T00:49:53;32.81;29.87;44.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T00:52:22;34.10;31.10;36.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T00:54:50;34.69;31.29;38.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T01:00:17;36.87;31.96;49.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T01:02:46;36.78;30.42;55.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T01:05:13;32.28;28.69;38.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T01:07:40;30.93;28.53;37.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T01:10:09;31.49;28.53;42.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T01:12:39;34.44;28.88;45.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T01:15:32;33.20;27.94;44.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T01:18:00;31.71;29.46;33.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T01:20:29;31.93;29.08;35.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T01:22:56;32.50;29.04;52.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T01:25:23;33.85;28.82;47.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T01:27:53;32.45;29.67;37.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T01:30:23;33.41;30.01;45.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T01:32:51;34.65;31.47;37.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T01:35:22;35.09;31.49;46.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T01:37:50;34.54;31.32;41.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T01:40:31;34.85;31.49;39.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T01:43:01;34.47;31.05;37.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T01:45:34;34.13;28.73;44.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T01:48:14;31.52;28.59;35.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T01:50:42;30.89;27.95;37.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T01:53:25;30.83;28.50;32.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T01:55:59;35.14;28.36;45.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T01:58:42;31.41;27.62;34.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T02:01:12;36.90;28.93;54.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T02:03:45;32.76;29.36;43.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T02:06:25;32.04;29.61;35.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T02:09:14;32.38;29.79;35.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T02:11:45;33.43;30.58;38.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T02:14:13;35.33;31.38;47.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T02:17:26;34.82;31.87;44.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T02:20:21;34.94;31.15;42.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T02:26:25;33.21;29.26;59.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T02:47:02;32.83;28.98;45.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T02:49:48;32.60;29.44;44.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T02:54:59;33.79;29.95;45.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T02:58:01;33.59;30.40;37.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T03:00:38;38.85;31.72;55.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T03:03:26;35.47;31.71;41.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T03:06:03;34.84;31.09;39.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T03:08:38;35.94;31.50;46.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T03:11:08;32.55;28.84;38.72;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T03:13:49;32.14;28.16;40.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T03:16:24;34.03;30.19;44.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T03:19:12;33.05;30.01;39.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T03:21:41;33.42;28.66;44.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T03:27:28;33.28;29.42;44.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T03:30:03;32.68;29.87;36.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T03:33:25;51.52;29.03;71.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T03:35:31;34.33;29.62;46.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T03:38:15;33.11;29.72;41.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T03:47:12;36.41;31.84;50.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T03:49:48;35.29;31.83;41.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T03:52:21;35.58;31.73;44.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T03:55:01;34.07;29.45;40.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T03:57:39;31.58;28.76;36.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T04:00:10;34.34;29.92;46.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T04:02:42;38.38;29.50;54.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T04:05:10;33.24;28.38;42.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T04:07:45;33.10;28.42;43.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T04:10:13;36.53;29.76;48.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T04:12:43;33.00;28.95;46.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T04:15:13;34.52;29.62;47.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T04:17:42;35.44;29.97;43.14;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T04:20:12;35.34;30.32;47.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T04:22:39;36.50;30.74;51.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T04:25:21;35.25;30.78;47.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T04:27:52;35.57;31.04;43.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T04:30:30;37.41;32.72;46.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T04:33:16;36.52;32.00;43.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T04:36:04;36.88;31.83;48.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T04:38:32;38.61;32.87;50.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T04:40:59;38.51;31.02;54.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T04:43:27;39.02;31.08;53.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T04:45:54;38.54;31.05;51.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T04:48:21;39.56;30.90;53.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T04:50:48;38.73;31.21;53.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T04:53:19;37.19;31.49;50.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T04:55:50;46.59;31.42;65.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T04:58:17;36.39;31.74;49.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T05:00:45;40.67;31.58;55.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T05:03:12;36.32;31.30;46.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T05:05:39;37.81;31.50;50.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T05:08:06;37.30;31.94;49.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T05:10:36;38.43;32.03;52.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T05:13:23;38.26;33.13;49.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T05:16:13;38.52;33.56;49.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T05:18:54;38.99;33.71;52.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T05:21:48;41.67;34.31;59.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T05:24:34;49.07;34.02;68.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T05:27:26;38.35;33.15;51.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T05:30:19;39.89;33.71;59.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T05:33:00;39.26;32.75;51.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T05:35:27;41.65;31.95;55.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T05:38:04;39.52;33.53;48.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T05:40:45;39.74;33.42;53.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T05:43:20;38.69;32.96;57.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T05:46:13;39.75;32.66;61.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T05:48:59;38.50;33.88;51.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T05:51:49;38.14;32.57;48.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T05:54:26;39.27;32.85;57.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T05:57:06;39.39;34.04;50.86;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T05:59:53;40.41;34.48;59.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T06:02:44;46.20;33.62;57.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T06:05:36;46.34;35.64;73.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T06:08:04;49.07;33.74;65.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T06:10:32;41.38;33.13;62.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T06:12:59;39.81;33.85;50.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T06:15:28;42.09;34.29;65.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T06:18:03;38.56;33.77;49.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T06:20:30;38.61;33.98;50.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T06:23:00;42.09;35.59;59.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T06:25:28;47.12;33.83;60.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T06:27:55;45.49;34.33;60.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T06:30:23;43.74;33.29;57.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T06:32:50;43.26;33.73;56.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T06:35:19;52.88;34.24;73.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T06:37:48;39.53;33.17;55.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T06:40:20;39.64;33.87;53.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T06:42:48;45.40;33.25;65.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T06:45:16;52.61;33.57;75.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T06:47:52;49.43;33.22;73.72;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T06:50:19;45.82;33.60;63.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T06:52:47;38.84;33.44;56.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T06:55:30;39.78;32.51;62.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T06:57:57;38.83;32.08;49.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T07:00:25;41.94;31.66;58.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T07:02:52;41.49;32.79;57.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T07:05:20;40.00;30.69;58.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T07:07:48;37.88;31.35;59.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T07:10:15;37.80;31.15;47.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T07:12:48;37.03;31.56;49.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T07:15:16;37.15;31.47;46.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T07:17:43;43.10;34.18;66.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T07:20:11;38.57;31.53;50.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T07:22:39;38.94;32.72;50.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T07:25:17;37.59;31.50;50.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T07:27:52;36.88;31.21;49.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T07:30:23;38.03;32.34;61.86;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T07:32:50;38.71;32.73;52.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T07:35:18;47.19;32.19;66.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T07:37:46;39.60;32.25;51.86;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T07:40:13;38.86;32.83;51.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T07:42:52;44.42;32.09;65.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T07:45:51;36.85;30.81;49.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T07:48:19;44.79;32.60;71.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T07:50:46;36.89;31.08;45.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T07:53:13;39.76;31.93;60.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T07:55:40;38.81;32.70;48.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T07:58:09;38.26;32.66;47.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T08:00:36;42.25;31.31;56.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T08:03:03;36.76;30.45;47.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T08:05:30;38.32;31.85;58.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T08:07:58;38.66;31.75;56.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T08:10:25;38.13;32.07;46.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T08:12:52;39.58;33.01;57.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T08:15:19;38.37;32.64;45.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T08:17:47;38.47;32.66;50.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T08:20:14;42.20;31.48;56.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T08:22:45;42.04;32.90;70.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T08:25:12;44.73;33.21;68.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T08:27:39;41.47;33.17;57.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T08:30:07;38.74;33.50;49.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T08:32:35;42.25;33.77;68.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T08:35:04;39.48;33.42;63.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T08:37:31;41.31;33.84;55.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T08:39:58;43.80;33.81;61.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T08:42:25;41.23;34.31;64.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T08:44:52;40.10;34.25;54.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T08:47:19;40.48;35.02;49.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T08:49:46;39.87;34.51;59.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T08:52:13;41.61;34.70;54.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T08:54:40;40.05;34.85;52.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T08:57:07;39.80;34.93;49.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T08:59:35;40.19;33.84;49.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T09:02:02;43.93;34.46;58.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T09:04:29;38.84;34.15;49.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T09:06:56;45.67;35.47;62.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T09:09:23;40.50;33.39;57.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T09:11:56;38.91;33.60;49.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T09:14:25;40.72;34.22;54.58;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T09:16:52;41.78;33.98;63.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T09:19:19;41.62;33.96;55.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T09:21:46;52.45;35.24;70.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T09:24:14;48.50;41.94;65.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T09:26:42;47.68;35.46;67.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T09:29:09;42.45;34.70;66.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T09:31:36;45.79;34.76;61.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T09:34:03;39.53;34.64;50.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T09:36:32;47.18;35.45;74.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T09:38:59;38.78;33.90;49.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T09:41:27;40.55;35.01;56.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T09:47:36;41.71;34.81;53.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T09:53:12;39.20;34.21;49.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T09:55:43;42.96;35.46;63.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T09:58:17;39.63;35.01;54.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T10:00:46;44.02;34.74;58.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T10:03:21;40.27;33.78;59.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T10:06:00;46.65;32.97;74.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T10:08:35;43.23;31.65;60.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T10:11:34;48.55;33.30;73.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T10:20:22;44.21;33.51;61.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T10:22:57;44.22;33.11;70.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T10:25:34;39.22;32.83;51.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T10:28:13;41.20;33.52;59.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T10:33:51;40.09;34.80;51.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T10:42:20;40.42;34.65;59.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T10:47:46;47.04;33.45;64.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T10:50:34;39.49;33.36;54.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T10:53:04;39.32;32.70;56.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T10:55:42;50.72;32.73;71.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T10:58:19;42.45;31.81;57.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T11:00:48;47.89;34.97;66.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T11:03:27;43.32;32.85;54.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T11:06:14;40.77;32.36;53.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T11:08:49;45.16;34.55;66.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T11:11:27;43.62;33.89;68.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T11:14:20;49.00;33.75;64.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T11:17:00;39.11;33.79;54.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T11:19:38;41.73;34.15;59.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T11:22:25;41.58;34.05;62.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T11:25:02;41.05;33.45;61.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T11:27:32;44.08;32.87;64.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T11:30:05;38.87;32.16;57.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T11:32:44;42.16;31.46;60.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T11:35:29;43.88;31.97;60.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T11:38:18;42.07;33.19;59.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T11:40:47;46.08;33.28;74.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T11:43:21;48.07;32.42;64.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T11:45:57;40.05;32.78;53.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T11:48:37;36.04;30.98;44.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T11:51:17;42.50;33.16;58.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T11:56:27;39.70;33.44;54.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T12:23:43;37.44;32.01;48.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T12:26:14;36.79;31.74;52.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T12:30:02;39.52;33.20;55.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T12:32:20;38.13;32.85;55.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T12:34:57;38.83;32.59;52.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T12:37:25;39.53;33.79;59.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T12:39:56;39.90;33.42;60.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T12:42:42;40.29;33.38;59.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T12:45:31;46.06;34.85;75.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T12:53:42;38.66;32.58;56.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T12:59:34;40.00;32.94;51.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T13:05:22;41.45;34.32;57.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T13:11:03;39.32;33.12;61.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T13:22:06;42.32;34.18;70.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T13:24:53;52.86;35.24;73.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T13:27:32;39.84;34.62;49.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T13:30:26;40.12;33.03;55.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T13:33:25;38.76;32.75;54.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T13:39:28;44.62;33.80;67.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T13:42:05;41.83;33.50;65.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T13:44:36;39.68;33.80;49.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T13:47:11;43.43;33.35;59.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-03-20T13:52:35;42.25;33.47;58.65;;
