sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T00:13:21;89;33;;225;151441
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T00:15:13;75;32;;190;150024
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T00:20:19;80;34;;202;150133
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T00:22:38;83;33;;209;150750
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T00:25:16;73;31;;180;147434
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T00:27:39;75;33;;193;153835
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T00:35:21;68;31;;171;149909
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T00:41:04;72;32;;183;151323
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T01:01:16;75;30;;185;147751
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T01:15:44;77;35;;195;150663
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T01:17:50;85;31;;213;149206
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T01:43:49;72;31;;182;150749
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T01:51:07;86;31;;218;150878
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T01:53:26;71;31;;178;150160
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T01:55:29;77;33;;194;149898
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T01:57:59;79;30;;201;151081
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T02:00:30;71;32;;179;150614
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T02:02:59;68;30;;168;147968
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T02:05:30;68;30;;175;152694
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T02:15:32;77;32;;194;150368
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T02:18:09;76;31;;192;151032
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T02:33:25;80;34;;204;151445
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T02:40:46;83;33;;209;150774
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T02:51:04;70;31;;176;150630
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T03:09:11;78;33;;197;151127
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T03:14:05;80;30;;204;151549
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T03:16:10;77;33;;190;146752
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T03:18:19;66;30;;170;154024
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T03:20:47;79;31;;200;151045
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T03:23:27;66;31;;166;150298
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T03:25:47;82;30;;204;149077
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T03:28:22;75;34;;190;150807
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T03:30:48;83;31;;210;151468
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T03:35:49;77;31;;194;150914
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T03:38:38;75;32;;189;150167
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T03:43:40;80;33;;201;150156
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T03:45:53;66;30;;167;150197
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T03:48:23;75;30;;190;151646
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T03:50:56;75;32;;188;149833
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T03:53:24;78;32;;198;151249
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T03:55:54;76;32;;192;150356
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T03:58:27;63;29;;160;150683
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T04:00:56;70;32;;176;150089
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T04:03:30;87;32;;221;151824
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T04:05:57;72;32;;181;150327
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T04:08:26;84;31;;209;147777
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T04:10:57;79;32;;202;152720
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T04:13:28;69;30;;176;151075
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T04:15:58;87;33;;219;150071
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T04:18:29;92;31;;233;150495
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T04:20:59;79;31;;199;149398
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T04:23:29;81;33;;207;151764
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T04:25:59;84;31;;212;149689
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T04:28:30;89;33;;225;150892
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T04:31:01;74;30;;188;150475
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T04:33:31;74;31;;187;150689
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T04:36:02;84;31;;213;150860
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T04:38:35;83;32;;209;150658
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T04:41:04;76;30;;189;148030
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T04:43:33;76;29;;193;151762
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T04:46:07;79;33;;200;151061
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T04:48:34;77;29;;195;150852
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T04:51:05;82;31;;205;148256
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T04:53:36;69;31;;176;152341
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T04:56:06;80;29;;204;151234
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T04:58:37;76;30;;193;150742
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T05:01:07;74;32;;187;149770
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T05:03:38;81;29;;204;150670
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T05:06:08;74;30;;186;150169
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T05:08:38;88;32;;222;150510
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T05:11:09;82;31;;206;149807
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T05:13:59;85;30;;216;151290
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T05:16:22;82;30;;206;149705
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T05:18:40;79;31;;199;150021
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T05:21:30;75;30;;189;150300
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T05:23:42;76;30;;193;150442
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T05:28:43;76;31;;191;150308
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T05:31:12;77;29;;191;147149
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T05:33:43;75;30;;193;153282
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T05:37:03;76;33;;192;151094
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T05:41:31;81;32;;206;151715
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T05:43:45;74;31;;186;150060
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T05:46:15;83;32;;208;149502
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T05:48:46;76;32;;192;151543
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T05:51:17;74;31;;185;149736
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T05:53:47;76;32;;194;151497
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T05:59:24;68;30;;173;150745
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T06:04:08;68;31;;170;149888
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T06:06:19;76;31;;193;150724
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T06:08:50;85;33;;211;147981
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T06:11:21;74;32;;190;153657
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T06:19:29;70;32;;177;149895
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T06:21:21;78;32;;196;149956
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T06:29:27;84;33;;212;150855
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T06:31:29;81;32;;203;150294
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T06:39:20;83;34;;206;148256
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T06:41:24;77;32;;197;152191
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T06:43:55;83;35;;210;150981
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T06:47:05;78;33;;196;149775
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T06:49:31;78;34;;194;147596
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T06:54:30;73;32;;185;150842
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T07:01:42;86;37;;216;149942
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T07:03:58;67;32;;169;150559
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T07:06:30;82;36;;209;151408
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T07:08:59;82;36;;206;150106
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T07:11:30;82;35;;206;150662
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T07:14:00;77;37;;194;149822
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T07:16:37;76;38;;191;150251
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T07:27:13;73;42;;184;150900
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T07:29:40;69;39;;174;149942
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T07:32:29;69;39;;174;150133
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T07:34:05;81;42;;205;151433
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T07:36:35;72;39;;181;150102
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T07:39:05;79;40;;197;149011
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T07:41:36;75;38;;191;151770
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T07:44:07;79;37;;200;150897
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T07:46:37;85;39;;214;150057
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T07:49:07;65;36;;165;150978
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T07:51:38;78;35;;197;150354
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T08:02:02;74;40;;188;151032
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T08:09:49;83;42;;210;150951
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T08:17:28;76;41;;191;149778
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T08:19:15;83;43;;211;151181
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T08:21:46;81;44;;205;151166
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T08:24:43;70;42;;172;147018
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T08:27:06;81;43;;207;153258
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T08:37:06;80;40;;201;149792
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T08:42:32;70;37;;175;148370
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T08:45:04;72;40;;184;152993
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T08:52:03;73;40;;184;150956
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T08:54:43;73;40;;184;149978
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T08:57:36;83;43;;209;149959
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T08:59:46;85;41;;213;149651
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T09:04:22;77;42;;194;150225
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T09:07:12;76;42;;193;151054
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T09:15:12;68;44;;170;149318
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T10:02:45;73;48;;182;148867
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T10:05:03;73;51;;187;152692
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T10:27:15;74;45;;187;150931
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T10:47:56;90;46;;229;151199
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T11:45:26;70;52;;175;148965
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T14:07:48;82;54;;209;152211
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T14:12:48;79;51;;199;150295
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T14:15:18;88;55;;222;150070
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T14:17:49;73;48;;184;150255
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T14:20:26;80;53;;202;150849
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T14:22:50;83;50;;211;150873
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T14:25:20;74;48;;186;148929
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T14:27:57;82;50;;208;151916
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T14:32:57;83;49;;212;151733
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T14:56:15;70;50;;179;152512
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T14:58:03;80;51;;202;150257
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T15:00:28;80;51;;202;150266
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T15:03:08;74;51;;184;148848
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T15:05:29;67;48;;169;149528
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T15:10:30;70;50;;178;151306
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T15:13:00;64;48;;157;146092
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T16:16:38;77;46;;192;148925
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T16:35:53;71;45;;180;151064
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T16:38:22;88;47;;221;150632
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T16:40:46;74;45;;186;150397
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T17:11:12;77;39;;196;150812
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T17:13:22;79;42;;198;149396
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T17:15:53;67;39;;170;151658
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T17:41:49;80;42;;199;149026
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T17:48:42;76;38;;192;150780
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T18:02:07;67;39;;169;150658
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T18:08:40;77;38;;193;150340
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T18:11:07;76;38;;190;149379
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T18:19:21;81;37;;205;150109
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T18:24:26;78;39;;196;150660
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T18:26:24;67;35;;170;150145
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T18:36:52;73;36;;180;147528
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T18:38:40;77;37;;198;152502
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T18:41:11;71;36;;179;150486
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T18:43:41;74;36;;186;150026
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T18:46:14;77;38;;196;150856
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T18:48:41;71;37;;177;148589
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T18:57:03;78;37;;198;150530
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T19:11:59;79;35;;200;151483
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T19:22:02;72;36;;189;156266
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T19:32:14;77;36;;196;152565
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T19:39:43;71;34;;179;149904
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T19:47:09;69;33;;173;148844
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T19:52:22;82;37;;206;149890
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T19:54:39;73;34;;185;150738
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T19:57:10;77;34;;193;149398
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T20:09:36;70;34;;177;150340
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T20:11:27;74;34;;185;148952
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T20:13:57;74;35;;188;152221
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T20:16:28;75;35;;188;150342
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T20:18:58;82;35;;206;150431
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T20:21:28;88;35;;219;148579
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T20:27:17;65;34;;163;150406
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T20:31:42;75;35;;187;149532
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T20:34:01;83;37;;209;150600
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T20:36:31;77;34;;195;151611
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T20:39:02;76;33;;191;149400
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T20:41:32;78;34;;199;151476
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T20:47:13;70;30;;182;155060
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T20:49:10;75;34;;188;148985
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T20:51:34;76;32;;193;151027
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T20:54:05;77;31;;194;150043
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T20:59:39;82;30;;206;149894
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T21:02:15;81;33;;203;149484
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T21:04:06;68;29;;173;150845
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T21:06:38;71;31;;178;150135
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T21:09:06;71;30;;180;150445
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T21:11:37;69;31;;172;148948
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T21:14:07;80;33;;203;150965
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T21:16:38;74;31;;186;150505
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T21:19:08;84;33;;212;151185
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T21:21:40;83;32;;208;150070
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T21:24:12;77;32;;195;150404
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T21:29:10;78;32;;198;150789
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T21:31:43;74;32;;186;150185
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T21:46:44;81;34;;205;150010
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T21:49:15;79;32;;197;149275
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T21:54:15;70;31;;177;150157
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T21:56:46;76;35;;192;150103
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T21:59:16;75;32;;189;150185
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T22:01:46;68;31;;171;150198
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T22:06:47;75;33;;194;153163
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T22:09:17;83;32;;208;149593
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T22:11:48;67;30;;170;150744
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T22:14:18;80;33;;202;151058
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T22:16:49;69;32;;173;150414
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T22:19:24;83;33;;209;149728
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T22:24:46;73;33;;184;149646
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T22:26:50;79;31;;202;151880
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T22:29:20;72;31;;181;149624
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T22:31:51;72;33;;181;150578
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T22:34:22;67;30;;168;150281
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T22:39:22;73;32;;184;150803
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T22:45:05;72;32;;178;147653
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T22:46:53;83;33;;213;153370
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T22:49:23;81;33;;203;149438
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T22:51:54;68;32;;171;150514
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T22:54:25;79;33;;199;150109
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T22:57:00;74;32;;185;149629
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T22:59:42;82;32;;209;152387
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T23:01:56;79;35;;198;149340
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T23:07:22;77;34;;194;149847
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T23:09:43;71;31;;179;149351
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T23:12:06;71;31;;180;152003
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T23:14:29;76;33;;192;150422
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T23:17:00;73;32;;185;151220
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T23:19:30;82;32;;206;150285
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T23:22:00;75;32;;188;149856
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T23:24:31;79;34;;199;150854
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T23:27:55;72;31;;179;148109
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T23:32:42;74;31;;188;150996
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T23:34:45;86;32;;216;149615
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T23:37:03;75;32;;192;151728
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T23:39:34;73;29;;181;147696
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T23:42:04;72;31;;181;150608
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T23:47:52;77;33;;192;149605
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T23:49:35;79;30;;198;149920
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T23:52:06;72;31;;183;151536
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T23:54:35;84;31;;210;149852
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-20T23:57:06;69;30;;173;149938
