sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T00:01:01;13;15;;32;138398
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T00:03:31;19;15;;51;157496
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T00:06:01;13;15;;35;151896
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T00:08:31;20;15;;51;149570
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T00:11:01;15;15;;39;152752
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T00:13:31;21;15;;51;145453
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T00:16:01;18;15;;46;152138
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T00:18:32;21;15;;53;151002
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T00:21:01;20;15;;50;149917
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T00:23:32;19;15;;48;150273
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T00:26:04;13;15;;32;145758
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T00:28:36;15;15;;39;152748
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T00:31:02;17;15;;44;152973
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T00:33:32;19;15;;46;142436
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T00:36:02;15;15;;39;155598
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T00:38:32;21;15;;54;149286
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T00:41:02;17;15;;44;151298
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T00:43:33;19;15;;48;150148
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T00:46:03;23;15;;59;152190
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T00:48:33;23;15;;57;148535
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T00:51:03;17;15;;43;149460
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T00:53:33;17;15;;43;151515
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T00:56:03;17;15;;40;139452
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T00:58:33;19;15;;51;158711
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T01:01:03;18;15;;45;149762
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T01:03:34;16;15;;42;148744
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T01:06:04;18;15;;47;155185
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T01:08:34;16;15;;41;147348
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T01:11:04;16;15;;40;144687
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T01:13:34;16;15;;43;157702
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T01:16:04;20;15;;50;148122
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T01:18:34;18;15;;44;146624
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T01:21:05;15;15;;40;155283
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T01:23:35;15;15;;39;147046
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T01:28:35;17;15;;42;146756
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T01:31:05;15;15;;39;147687
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T01:33:35;16;15;;43;157023
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T01:36:07;21;15;;54;147396
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T01:38:36;19;15;;49;151187
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T01:41:08;15;16;;38;145290
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T01:43:37;25;15;;65;153262
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T01:46:14;17;15;;45;152094
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T01:51:08;18;15;;45;149601
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T01:53:38;17;15;;42;147429
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T01:56:08;12;15;;31;145330
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T01:58:39;18;15;;48;154636
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T02:01:09;16;15;;41;151959
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T02:03:39;23;15;;56;143429
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T02:06:10;15;15;;41;159271
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T02:08:47;21;15;;54;149416
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T02:11:11;14;15;;37;150306
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T02:13:41;12;15;;30;142593
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T02:16:12;22;15;;59;158670
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T02:18:42;18;15;;46;152449
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T02:33:52;18;15;;49;155715
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T02:38:57;15;15;;37;145346
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T02:46:26;16;15;;43;155992
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T02:51:37;25;16;;63;149824
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T02:53:50;15;15;;35;138498
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T02:56:23;23;15;;62;159286
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T03:01:20;16;15;;44;160129
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T03:03:56;20;15;;51;150568
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T03:06:27;21;15;;54;151020
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T03:11:20;16;15;;40;149822
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T03:13:52;23;15;;56;141363
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T03:16:23;20;15;;55;159221
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T03:18:56;22;15;;55;149676
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T03:21:22;13;15;;34;152171
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T03:23:52;17;15;;43;143716
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T03:26:26;19;15;;49;152878
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T03:28:56;16;15;;42;152751
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T03:31:22;22;15;;56;150679
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T03:33:54;17;15;;44;150058
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T03:36:44;19;15;;49;150730
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T03:39:02;15;15;;38;151415
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T03:44:04;18;15;;47;149212
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T03:46:32;18;15;;44;139804
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T03:48:56;12;15;;34;160944
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T03:51:28;21;15;;54;147273
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T03:53:58;16;15;;41;153609
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T03:56:28;12;15;;32;148337
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T03:59:01;19;15;;48;147147
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T04:01:28;10;15;;28;156058
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T04:03:58;13;15;;34;151969
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T04:06:28;14;15;;34;142658
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T04:08:58;16;15;;44;156280
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T04:11:29;13;15;;35;150276
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T04:13:59;20;15;;51;146347
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T04:16:28;17;15;;44;153897
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T04:18:58;14;15;;35;147916
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T04:21:28;20;15;;53;152205
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T04:23:58;24;15;;58;141759
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T04:26:28;13;15;;36;154741
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T04:28:59;16;15;;43;153217
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T04:31:29;17;15;;42;147874
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T04:33:59;23;15;;60;152784
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T04:36:29;18;15;;44;140257
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T04:38:59;13;15;;36;159044
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T04:41:29;17;15;;43;148073
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T04:43:59;18;15;;46;150339
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T04:46:28;17;15;;44;147976
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T04:48:59;26;15;;63;144272
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T04:51:29;16;15;;45;159393
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T04:53:59;22;15;;55;147102
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T04:56:29;19;15;;48;146874
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T04:58:59;15;15;;38;151480
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T05:01:29;21;15;;55;151096
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T05:03:59;18;15;;48;153366
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T05:06:29;23;15;;59;151046
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T05:08:59;12;15;;32;150216
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T05:11:29;18;15;;46;145865
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T05:13:59;13;15;;35;150242
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T05:16:29;16;15;;40;143752
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T05:18:59;14;15;;38;159922
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T05:21:29;18;15;;47;150008
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T05:23:59;18;15;;47;149684
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T05:26:29;20;15;;50;149877
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T05:28:59;23;15;;57;146976
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T05:31:29;16;15;;42;150458
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T05:33:59;15;15;;40;152438
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T05:36:29;17;15;;42;147044
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T05:38:59;14;15;;35;148483
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T05:41:29;16;15;;42;154818
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T05:43:59;20;15;;50;149424
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T05:46:29;16;15;;38;135056
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T05:48:59;16;15;;46;166152
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T05:51:29;15;15;;37;145296
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T05:53:59;13;15;;30;137955
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T05:56:29;17;15;;47;165573
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T05:58:59;19;15;;48;150939
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T06:01:29;18;15;;43;139624
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T06:03:59;13;15;;35;154109
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T06:06:29;18;15;;46;152858
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T06:08:59;19;15;;50;150375
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T06:11:29;19;15;;49;152593
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T06:13:59;13;15;;32;147505
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T06:16:29;19;15;;48;150131
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T06:18:59;17;15;;42;143507
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T06:21:29;16;15;;44;158513
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T06:24:00;19;15;;49;148814
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T06:26:29;18;15;;48;152632
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T06:28:59;18;15;;46;147701
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T06:31:29;24;15;;60;149315
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T06:34:00;20;15;;53;151741
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T06:36:30;19;15;;49;150496
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T06:39:00;17;15;;43;148105
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T06:41:30;20;15;;52;148593
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T06:44:00;16;15;;41;152895
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T06:46:30;21;15;;52;148207
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T06:49:00;17;15;;42;147041
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T06:51:30;19;15;;51;154519
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T06:54:00;23;15;;58;146389
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T06:56:30;15;15;;40;154739
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T06:59:00;16;15;;40;146740
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T07:01:30;18;15;;47;153088
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T07:04:00;23;15;;58;149697
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T07:06:30;20;15;;51;147566
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T07:09:00;18;15;;47;152585
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T07:11:30;16;15;;42;150591
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T07:14:00;18;15;;47;149089
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T07:16:30;17;15;;42;142335
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T07:19:00;19;15;;49;149994
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T07:21:30;16;15;;43;156804
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T07:24:00;14;15;;37;150676
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T07:26:30;17;15;;44;150155
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T07:29:00;23;15;;60;151082
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T07:31:30;20;15;;52;149227
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T07:34:00;19;15;;49;150450
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T07:36:30;19;15;;46;142044
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T07:39:00;19;15;;49;154292
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T07:41:30;16;15;;42;153071
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T07:44:00;14;15;;35;145588
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T07:46:30;16;15;;42;150478
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T07:49:01;15;15;;40;154124
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T07:51:31;20;15;;47;138694
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T07:54:01;17;15;;46;160370
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T07:56:31;21;15;;55;152577
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T07:59:01;17;15;;43;148368
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T08:01:31;16;15;;42;150805
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T08:04:01;19;15;;48;146839
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T08:06:31;21;15;;54;153431
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T08:09:01;20;15;;48;143469
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T08:11:31;15;15;;41;155472
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T08:14:01;20;15;;52;151161
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T08:16:31;18;15;;47;150203
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T08:19:01;18;15;;46;149792
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T08:21:31;24;15;;60;144973
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T08:24:01;16;15;;43;151979
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T08:26:31;16;15;;41;150630
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T08:29:04;17;15;;46;153446
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T08:31:31;16;15;;42;148553
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T08:34:01;15;15;;38;146505
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T08:36:31;21;15;;55;155102
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T08:39:02;20;15;;50;145432
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T08:41:32;17;15;;39;133735
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T08:44:02;13;15;;39;169189
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T08:46:32;19;15;;49;150960
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T08:49:02;24;15;;58;142450
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T08:51:32;20;15;;55;157976
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T08:54:02;14;15;;36;150116
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T08:56:32;24;15;;61;149738
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T08:59:02;16;15;;39;140695
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T09:01:32;15;15;;40;156617
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T09:04:02;18;15;;47;153644
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T09:06:35;16;15;;39;146183
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T09:09:03;14;15;;37;150684
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T09:11:33;20;15;;50;146903
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T09:14:03;14;15;;38;156152
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T09:16:35;15;15;;37;146814
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T09:19:03;13;15;;35;153655
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T09:21:33;15;15;;39;150359
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T09:24:03;23;15;;57;147775
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T09:26:34;18;15;;47;150385
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T09:29:04;18;15;;46;152107
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T09:31:34;20;16;;52;148658
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T09:34:04;13;15;;35;150382
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T09:36:34;15;15;;39;149270
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T09:39:04;15;14;;39;150818
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T09:41:34;15;15;;39;150490
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T09:44:20;18;16;;46;146064
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T09:49:08;20;15;;51;149274
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T09:51:43;14;15;;35;147358
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T09:54:08;18;15;;47;148951
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T09:56:37;20;15;;53;155978
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T09:59:09;22;15;;54;146365
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T10:01:53;16;15;;43;154172
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T10:04:08;19;15;;49;147192
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T10:06:38;23;15;;61;152799
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T10:09:12;16;15;;41;146604
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T10:24:19;20;15;;50;146525
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T10:26:41;17;15;;47;157939
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T10:31:50;18;15;;47;149204
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T10:34:19;17;15;;45;150584
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T10:36:47;21;15;;55;151733
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T10:39:15;19;15;;47;142707
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T10:41:44;19;15;;50;157205
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T10:44:14;16;15;;42;151806
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T10:46:44;17;15;;40;137564
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T10:49:16;17;15;;48;162242
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T10:51:51;19;15;;49;151628
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T10:54:25;21;15;;52;143708
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T10:56:48;15;16;;41;156736
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T10:59:25;16;15;;40;141532
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T11:01:47;14;15;;36;153399
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T11:04:17;15;15;;39;155446
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T11:06:48;13;15;;33;151490
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T11:09:20;21;15;;50;136943
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T11:11:50;16;15;;44;163644
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T11:14:19;19;15;;49;150708
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T11:16:52;17;15;;43;149353
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T11:19:20;14;15;;37;148312
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T11:21:54;20;15;;52;152361
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T11:24:33;20;15;;50;147603
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T11:26:51;18;15;;47;154949
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T11:29:24;17;15;;43;151109
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T11:31:52;16;15;;40;149120
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T11:34:22;18;15;;47;150037
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T11:36:56;22;15;;58;151811
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T11:39:26;19;15;;48;148926
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T11:41:54;16;15;;41;147640
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T11:44:28;17;15;;44;153792
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T11:46:55;18;15;;46;150197
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T11:49:25;22;15;;57;150404
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T11:51:58;19;15;;50;151825
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T11:54:26;17;15;;42;147092
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T11:56:57;21;16;;54;153024
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T11:59:33;17;15;;44;150501
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T12:01:57;16;15;;41;151423
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T12:04:32;21;15;;53;147256
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T12:09:39;15;15;;41;158981
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T12:12:12;20;15;;50;148272
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T12:17:04;18;15;;47;150119
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T12:19:30;19;15;;49;151828
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T12:22:15;13;15;;33;149064
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T12:24:40;19;15;;50;150891
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T12:27:10;18;15;;45;142849
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T12:29:51;20;15;;50;148801
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T12:34:34;17;15;;44;153252
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T12:37:04;17;15;;42;148007
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T12:39:38;18;15;;46;152462
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T12:47:18;20;15;;51;150093
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T12:52:10;14;15;;36;151032
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T12:57:13;14;15;;36;152596
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T12:59:46;20;15;;52;151839
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T13:02:11;19;15;;48;147198
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T13:04:41;18;15;;48;152882
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T13:07:34;19;15;;49;150777
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T13:14:47;19;15;;50;157439
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T13:17:28;20;15;;53;152212
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-20T13:19:45;18;15;;45;149117
