sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51249;BME280;39642;47.556;18.728;2023-03-20T00:00:29;99596.66;;;20.67;28.42
51249;BME280;39642;47.556;18.728;2023-03-20T00:02:56;99593.16;;;20.66;28.44
51249;BME280;39642;47.556;18.728;2023-03-20T00:05:23;99591.47;;;20.65;28.51
51249;BME280;39642;47.556;18.728;2023-03-20T00:07:50;99592.31;;;20.66;28.48
51249;BME280;39642;47.556;18.728;2023-03-20T00:10:17;99589.66;;;20.66;28.44
51249;BME280;39642;47.556;18.728;2023-03-20T00:12:44;99587.88;;;20.66;28.50
51249;BME280;39642;47.556;18.728;2023-03-20T00:15:24;99587.88;;;20.66;28.45
51249;BME280;39642;47.556;18.728;2023-03-20T00:17:52;99579.94;;;20.66;28.49
51249;BME280;39642;47.556;18.728;2023-03-20T00:20:19;99579.94;;;20.66;28.48
51249;BME280;39642;47.556;18.728;2023-03-20T00:22:45;99581.72;;;20.66;28.45
51249;BME280;39642;47.556;18.728;2023-03-20T00:25:13;99582.56;;;20.66;28.46
51249;BME280;39642;47.556;18.728;2023-03-20T00:27:40;99580.88;;;20.65;28.44
51249;BME280;39642;47.556;18.728;2023-03-20T00:30:39;99579.09;;;20.66;28.30
51249;BME280;39642;47.556;18.728;2023-03-20T00:33:07;99579.94;;;20.66;28.45
51249;BME280;39642;47.556;18.728;2023-03-20T00:35:34;99585.22;;;20.66;28.49
51249;BME280;39642;47.556;18.728;2023-03-20T00:38:00;99579.94;;;20.66;28.49
51249;BME280;39642;47.556;18.728;2023-03-20T00:40:29;99579.09;;;20.66;28.43
51249;BME280;39642;47.556;18.728;2023-03-20T00:43:00;99582.56;;;20.66;28.41
51249;BME280;39642;47.556;18.728;2023-03-20T00:45:28;99587.94;;;20.65;28.43
51249;BME280;39642;47.556;18.728;2023-03-20T00:47:55;99589.66;;;20.66;28.45
51249;BME280;39642;47.556;18.728;2023-03-20T00:50:24;99584.47;;;20.64;28.43
51249;BME280;39642;47.556;18.728;2023-03-20T00:52:52;99594.12;;;20.65;28.31
51249;BME280;39642;47.556;18.728;2023-03-20T00:55:19;99595.03;;;20.64;28.42
51249;BME280;39642;47.556;18.728;2023-03-20T00:57:53;99590.59;;;20.65;28.46
51249;BME280;39642;47.556;18.728;2023-03-20T01:03:09;99589.75;;;20.64;28.45
51249;BME280;39642;47.556;18.728;2023-03-20T01:05:36;99588.91;;;20.64;28.33
51249;BME280;39642;47.556;18.728;2023-03-20T01:08:08;99589.75;;;20.64;28.51
51249;BME280;39642;47.556;18.728;2023-03-20T01:10:35;99592.41;;;20.64;28.51
51249;BME280;39642;47.556;18.728;2023-03-20T01:13:01;99584.47;;;20.64;28.50
51249;BME280;39642;47.556;18.728;2023-03-20T01:15:31;99587.94;;;20.65;28.47
51249;BME280;39642;47.556;18.728;2023-03-20T01:17:58;99580.00;;;20.65;28.43
51249;BME280;39642;47.556;18.728;2023-03-20T01:20:27;99580.97;;;20.64;28.44
51249;BME280;39642;47.556;18.728;2023-03-20T01:22:53;99580.13;;;20.63;28.50
51249;BME280;39642;47.556;18.728;2023-03-20T01:25:19;99580.97;;;20.64;28.49
51249;BME280;39642;47.556;18.728;2023-03-20T01:27:49;99576.63;;;20.63;28.52
51249;BME280;39642;47.556;18.728;2023-03-20T01:30:33;99574.84;;;20.63;28.53
51249;BME280;39642;47.556;18.728;2023-03-20T01:32:59;99577.47;;;20.63;28.46
51249;BME280;39642;47.556;18.728;2023-03-20T01:35:27;99574.72;;;20.65;28.49
51249;BME280;39642;47.556;18.728;2023-03-20T01:37:54;99578.31;;;20.64;28.51
51249;BME280;39642;47.556;18.728;2023-03-20T01:43:13;99566.91;;;20.63;28.49
51249;BME280;39642;47.556;18.728;2023-03-20T01:45:48;99568.72;;;20.63;28.39
51249;BME280;39642;47.556;18.728;2023-03-20T01:48:18;99566.06;;;20.63;28.46
51249;BME280;39642;47.556;18.728;2023-03-20T01:50:44;99566.06;;;20.63;28.36
51249;BME280;39642;47.556;18.728;2023-03-20T01:53:19;99574.00;;;20.63;28.43
51249;BME280;39642;47.556;18.728;2023-03-20T01:55:49;99571.34;;;20.63;28.48
51249;BME280;39642;47.556;18.728;2023-03-20T01:58:21;99572.19;;;20.63;28.44
51249;BME280;39642;47.556;18.728;2023-03-20T02:00:48;99568.72;;;20.63;28.42
51249;BME280;39642;47.556;18.728;2023-03-20T02:03:14;99573.13;;;20.62;28.45
51249;BME280;39642;47.556;18.728;2023-03-20T02:05:41;99567.84;;;20.62;28.53
51249;BME280;39642;47.556;18.728;2023-03-20T02:08:16;99565.19;;;20.62;28.44
51249;BME280;39642;47.556;18.728;2023-03-20T02:10:45;99572.28;;;20.62;28.51
51249;BME280;39642;47.556;18.728;2023-03-20T02:13:12;99564.34;;;20.62;28.45
51249;BME280;39642;47.556;18.728;2023-03-20T02:16:00;99569.72;;;20.60;28.50
51249;BME280;39642;47.556;18.728;2023-03-20T02:18:26;99564.34;;;20.62;28.44
51249;BME280;39642;47.556;18.728;2023-03-20T02:21:13;99561.78;;;20.60;28.48
51249;BME280;39642;47.556;18.728;2023-03-20T02:38:37;99548.56;;;20.60;28.43
51249;BME280;39642;47.556;18.728;2023-03-20T02:44:13;99540.62;;;20.60;28.54
51249;BME280;39642;47.556;18.728;2023-03-20T02:47:03;99537.97;;;20.60;28.45
51249;BME280;39642;47.556;18.728;2023-03-20T02:52:28;99547.62;;;20.61;28.60
51249;BME280;39642;47.556;18.728;2023-03-20T02:55:15;99543.28;;;20.60;28.53
51249;BME280;39642;47.556;18.728;2023-03-20T03:00:37;99545.91;;;20.60;28.48
51249;BME280;39642;47.556;18.728;2023-03-20T03:05:43;99545.06;;;20.59;28.44
51249;BME280;39642;47.556;18.728;2023-03-20T03:08:11;99544.22;;;20.59;28.52
51249;BME280;39642;47.556;18.728;2023-03-20T03:10:51;99546.88;;;20.59;28.42
51249;BME280;39642;47.556;18.728;2023-03-20T03:13:23;99558.28;;;20.59;28.40
51249;BME280;39642;47.556;18.728;2023-03-20T03:15:54;99550.34;;;20.59;28.37
51249;BME280;39642;47.556;18.728;2023-03-20T03:18:23;99555.78;;;20.58;28.39
51249;BME280;39642;47.556;18.728;2023-03-20T03:20:55;99561.91;;;20.58;28.40
51249;BME280;39642;47.556;18.728;2023-03-20T03:23:39;99555.66;;;20.59;28.54
51249;BME280;39642;47.556;18.728;2023-03-20T03:26:10;99559.13;;;20.60;28.44
51249;BME280;39642;47.556;18.728;2023-03-20T03:28:43;99554.81;;;20.59;28.33
51249;BME280;39642;47.556;18.728;2023-03-20T03:31:13;99558.41;;;20.58;28.41
51249;BME280;39642;47.556;18.728;2023-03-20T03:33:45;99553.13;;;20.58;28.47
51249;BME280;39642;47.556;18.728;2023-03-20T03:36:25;99560.19;;;20.57;28.37
51249;BME280;39642;47.556;18.728;2023-03-20T03:41:51;99557.53;;;20.57;28.47
51249;BME280;39642;47.556;18.728;2023-03-20T03:46:52;99554.06;;;20.57;28.38
51249;BME280;39642;47.556;18.728;2023-03-20T03:49:23;99554.91;;;20.57;28.44
51249;BME280;39642;47.556;18.728;2023-03-20T03:51:55;99558.41;;;20.58;28.37
51249;BME280;39642;47.556;18.728;2023-03-20T03:54:27;99563.69;;;20.58;28.49
51249;BME280;39642;47.556;18.728;2023-03-20T03:56:56;99562.81;;;20.57;28.25
51249;BME280;39642;47.556;18.728;2023-03-20T03:59:34;99560.19;;;20.57;28.35
51249;BME280;39642;47.556;18.728;2023-03-20T04:02:03;99568.13;;;20.57;28.42
51249;BME280;39642;47.556;18.728;2023-03-20T04:04:31;99567.28;;;20.57;28.39
51249;BME280;39642;47.556;18.728;2023-03-20T04:06:58;99572.56;;;20.57;28.30
51249;BME280;39642;47.556;18.728;2023-03-20T04:09:24;99577.00;;;20.56;28.46
51249;BME280;39642;47.556;18.728;2023-03-20T04:11:51;99577.78;;;20.58;28.54
51249;BME280;39642;47.556;18.728;2023-03-20T04:14:17;99578.69;;;20.57;28.39
51249;BME280;39642;47.556;18.728;2023-03-20T04:16:44;99578.62;;;20.59;28.42
51249;BME280;39642;47.556;18.728;2023-03-20T04:19:10;99574.28;;;20.58;28.45
51249;BME280;39642;47.556;18.728;2023-03-20T04:21:36;99580.41;;;20.58;28.27
51249;BME280;39642;47.556;18.728;2023-03-20T04:24:02;99583.91;;;20.59;28.54
51249;BME280;39642;47.556;18.728;2023-03-20T04:26:27;99586.56;;;20.59;28.37
51249;BME280;39642;47.556;18.728;2023-03-20T04:28:53;99587.50;;;20.58;28.30
51249;BME280;39642;47.556;18.728;2023-03-20T04:31:20;99585.72;;;20.58;28.26
51249;BME280;39642;47.556;18.728;2023-03-20T04:33:46;99590.16;;;20.58;28.16
51249;BME280;39642;47.556;18.728;2023-03-20T04:36:12;99584.00;;;20.57;28.24
51249;BME280;39642;47.556;18.728;2023-03-20T04:38:39;99585.84;;;20.55;28.02
51249;BME280;39642;47.556;18.728;2023-03-20T04:41:05;99592.88;;;20.56;28.30
51249;BME280;39642;47.556;18.728;2023-03-20T04:43:31;99583.19;;;20.55;28.10
51249;BME280;39642;47.556;18.728;2023-03-20T04:45:57;99588.59;;;20.54;28.19
51249;BME280;39642;47.556;18.728;2023-03-20T04:48:23;99592.09;;;20.54;28.11
51249;BME280;39642;47.556;18.728;2023-03-20T04:50:49;99593.91;;;20.54;28.16
51249;BME280;39642;47.556;18.728;2023-03-20T04:53:16;99597.47;;;20.53;28.18
51249;BME280;39642;47.556;18.728;2023-03-20T04:55:45;99594.06;;;20.51;28.34
51249;BME280;39642;47.556;18.728;2023-03-20T04:58:12;99597.47;;;20.53;28.08
51249;BME280;39642;47.556;18.728;2023-03-20T05:00:38;99594.94;;;20.51;28.28
51249;BME280;39642;47.556;18.728;2023-03-20T05:03:04;99599.34;;;20.51;28.42
51249;BME280;39642;47.556;18.728;2023-03-20T05:05:30;99601.06;;;20.52;28.20
51249;BME280;39642;47.556;18.728;2023-03-20T05:07:56;99607.13;;;20.54;28.21
51249;BME280;39642;47.556;18.728;2023-03-20T05:10:22;99604.56;;;20.52;27.84
51249;BME280;39642;47.556;18.728;2023-03-20T05:12:48;99597.66;;;20.50;27.78
51249;BME280;39642;47.556;18.728;2023-03-20T05:15:13;99595.09;;;20.48;27.96
51249;BME280;39642;47.556;18.728;2023-03-20T05:17:39;99602.19;;;20.48;28.22
51249;BME280;39642;47.556;18.728;2023-03-20T05:20:06;99600.31;;;20.50;27.91
51249;BME280;39642;47.556;18.728;2023-03-20T05:22:32;99612.78;;;20.48;27.84
51249;BME280;39642;47.556;18.728;2023-03-20T05:24:58;99615.50;;;20.46;27.87
51249;BME280;39642;47.556;18.728;2023-03-20T05:27:25;99609.47;;;20.44;27.82
51249;BME280;39642;47.556;18.728;2023-03-20T05:29:51;99612.09;;;20.44;27.88
51249;BME280;39642;47.556;18.728;2023-03-20T05:32:17;99621.84;;;20.44;27.85
51249;BME280;39642;47.556;18.728;2023-03-20T05:34:43;99618.34;;;20.43;28.01
51249;BME280;39642;47.556;18.728;2023-03-20T05:37:09;99619.19;;;20.44;28.11
51249;BME280;39642;47.556;18.728;2023-03-20T05:39:35;99621.00;;;20.43;28.55
51249;BME280;39642;47.556;18.728;2023-03-20T05:42:00;99631.56;;;20.43;28.50
51249;BME280;39642;47.556;18.728;2023-03-20T05:44:26;99631.28;;;20.48;29.82
51249;BME280;39642;47.556;18.728;2023-03-20T05:46:52;99631.09;;;20.51;30.37
51249;BME280;39642;47.556;18.728;2023-03-20T05:49:18;99633.47;;;20.55;30.07
51249;BME280;39642;47.556;18.728;2023-03-20T05:51:44;99630.75;;;20.57;29.79
51249;BME280;39642;47.556;18.728;2023-03-20T05:54:10;99628.03;;;20.58;29.57
51249;BME280;39642;47.556;18.728;2023-03-20T05:56:36;99633.41;;;20.57;29.80
51249;BME280;39642;47.556;18.728;2023-03-20T05:59:02;99637.66;;;20.59;29.88
51249;BME280;39642;47.556;18.728;2023-03-20T06:01:28;99637.78;;;20.58;30.18
51249;BME280;39642;47.556;18.728;2023-03-20T06:03:54;99644.00;;;20.57;30.39
51249;BME280;39642;47.556;18.728;2023-03-20T06:06:20;99643.06;;;20.58;30.58
51249;BME280;39642;47.556;18.728;2023-03-20T06:08:46;99647.47;;;20.57;30.62
51249;BME280;39642;47.556;18.728;2023-03-20T06:11:11;99646.44;;;20.60;30.67
51249;BME280;39642;47.556;18.728;2023-03-20T06:13:37;99642.03;;;20.61;30.62
51249;BME280;39642;47.556;18.728;2023-03-20T06:16:03;99648.78;;;20.65;30.64
51249;BME280;39642;47.556;18.728;2023-03-20T06:18:29;99654.97;;;20.65;30.86
51249;BME280;39642;47.556;18.728;2023-03-20T06:20:56;99643.34;;;20.68;31.27
51249;BME280;39642;47.556;18.728;2023-03-20T06:23:22;99650.22;;;20.70;31.24
51249;BME280;39642;47.556;18.728;2023-03-20T06:25:48;99656.47;;;20.69;31.51
51249;BME280;39642;47.556;18.728;2023-03-20T06:28:14;99656.38;;;20.71;32.22
51249;BME280;39642;47.556;18.728;2023-03-20T06:30:42;99652.69;;;20.73;32.28
51249;BME280;39642;47.556;18.728;2023-03-20T06:33:09;99658.56;;;20.78;31.46
51249;BME280;39642;47.556;18.728;2023-03-20T06:35:35;99653.28;;;20.78;31.42
51249;BME280;39642;47.556;18.728;2023-03-20T06:38:01;99656.75;;;20.79;30.87
51249;BME280;39642;47.556;18.728;2023-03-20T06:40:27;99659.50;;;20.77;30.63
51249;BME280;39642;47.556;18.728;2023-03-20T06:42:53;99664.13;;;20.74;30.64
51249;BME280;39642;47.556;18.728;2023-03-20T06:45:20;99662.41;;;20.73;30.69
51249;BME280;39642;47.556;18.728;2023-03-20T06:47:47;99666.03;;;20.72;30.51
51249;BME280;39642;47.556;18.728;2023-03-20T06:50:13;99666.94;;;20.71;30.75
51249;BME280;39642;47.556;18.728;2023-03-20T06:52:39;99664.22;;;20.72;30.82
51249;BME280;39642;47.556;18.728;2023-03-20T06:55:06;99676.41;;;20.75;30.93
51249;BME280;39642;47.556;18.728;2023-03-20T06:57:33;99670.91;;;20.78;30.49
51249;BME280;39642;47.556;18.728;2023-03-20T06:59:59;99671.78;;;20.78;30.95
51249;BME280;39642;47.556;18.728;2023-03-20T07:02:25;99675.19;;;20.81;30.61
51249;BME280;39642;47.556;18.728;2023-03-20T07:04:52;99675.09;;;20.82;30.03
51249;BME280;39642;47.556;18.728;2023-03-20T07:07:19;99680.94;;;20.87;30.12
51249;BME280;39642;47.556;18.728;2023-03-20T07:09:45;99677.44;;;20.87;30.27
51249;BME280;39642;47.556;18.728;2023-03-20T07:12:13;99672.25;;;20.85;29.97
51249;BME280;39642;47.556;18.728;2023-03-20T07:14:40;99670.53;;;20.84;29.82
51249;BME280;39642;47.556;18.728;2023-03-20T07:17:08;99672.16;;;20.87;29.79
51249;BME280;39642;47.556;18.728;2023-03-20T07:19:35;99675.63;;;20.87;29.56
51249;BME280;39642;47.556;18.728;2023-03-20T07:22:04;99677.44;;;20.87;29.37
51249;BME280;39642;47.556;18.728;2023-03-20T07:24:31;99679.31;;;20.85;29.60
51249;BME280;39642;47.556;18.728;2023-03-20T07:26:57;99675.84;;;20.84;29.54
51249;BME280;39642;47.556;18.728;2023-03-20T07:29:23;99676.69;;;20.85;30.02
51249;BME280;39642;47.556;18.728;2023-03-20T07:31:49;99682.72;;;20.87;29.68
51249;BME280;39642;47.556;18.728;2023-03-20T07:34:16;99679.31;;;20.85;29.84
51249;BME280;39642;47.556;18.728;2023-03-20T07:36:41;99682.72;;;20.87;29.60
51249;BME280;39642;47.556;18.728;2023-03-20T07:39:08;99678.41;;;20.86;29.62
51249;BME280;39642;47.556;18.728;2023-03-20T07:41:35;99678.28;;;20.87;29.47
51249;BME280;39642;47.556;18.728;2023-03-20T07:44:01;99673.87;;;20.88;29.35
51249;BME280;39642;47.556;18.728;2023-03-20T07:46:27;99685.38;;;20.87;29.46
51249;BME280;39642;47.556;18.728;2023-03-20T07:48:53;99688.03;;;20.87;29.37
51249;BME280;39642;47.556;18.728;2023-03-20T07:51:19;99685.59;;;20.84;29.36
51249;BME280;39642;47.556;18.728;2023-03-20T07:53:45;99692.56;;;20.85;29.61
51249;BME280;39642;47.556;18.728;2023-03-20T07:56:11;99688.03;;;20.87;29.93
51249;BME280;39642;47.556;18.728;2023-03-20T07:58:36;99696.16;;;20.84;29.77
51249;BME280;39642;47.556;18.728;2023-03-20T08:01:02;99690.88;;;20.84;29.84
51249;BME280;39642;47.556;18.728;2023-03-20T08:03:28;99691.62;;;20.86;30.38
51249;BME280;39642;47.556;18.728;2023-03-20T08:05:54;99695.97;;;20.87;30.03
51249;BME280;39642;47.556;18.728;2023-03-20T08:08:20;99698.53;;;20.88;29.93
51249;BME280;39642;47.556;18.728;2023-03-20T08:10:46;99702.88;;;20.89;30.04
51249;BME280;39642;47.556;18.728;2023-03-20T08:13:13;99699.28;;;20.90;29.94
51249;BME280;39642;47.556;18.728;2023-03-20T08:15:39;99699.47;;;20.87;30.14
51249;BME280;39642;47.556;18.728;2023-03-20T08:18:05;99706.47;;;20.88;30.21
51249;BME280;39642;47.556;18.728;2023-03-20T08:20:31;99709.97;;;20.89;30.24
51249;BME280;39642;47.556;18.728;2023-03-20T08:22:57;99708.16;;;20.89;30.16
51249;BME280;39642;47.556;18.728;2023-03-20T08:25:23;99704.59;;;20.90;30.23
51249;BME280;39642;47.556;18.728;2023-03-20T08:27:48;99701.84;;;20.92;30.24
51249;BME280;39642;47.556;18.728;2023-03-20T08:30:15;99712.31;;;20.93;30.30
51249;BME280;39642;47.556;18.728;2023-03-20T08:32:41;99705.34;;;20.92;30.35
51249;BME280;39642;47.556;18.728;2023-03-20T08:35:08;99711.47;;;20.93;30.53
51249;BME280;39642;47.556;18.728;2023-03-20T08:37:34;99712.31;;;20.93;30.58
51249;BME280;39642;47.556;18.728;2023-03-20T08:40:00;99703.44;;;20.94;30.57
51249;BME280;39642;47.556;18.728;2023-03-20T08:42:26;99714.69;;;20.98;30.84
51249;BME280;39642;47.556;18.728;2023-03-20T08:44:52;99704.09;;;20.98;30.95
51249;BME280;39642;47.556;18.728;2023-03-20T08:47:18;99710.53;;;20.94;31.42
51249;BME280;39642;47.556;18.728;2023-03-20T08:49:44;99713.16;;;20.94;31.48
51249;BME280;39642;47.556;18.728;2023-03-20T08:52:10;99708.75;;;20.94;31.47
51249;BME280;39642;47.556;18.728;2023-03-20T08:54:36;99712.25;;;20.95;31.68
51249;BME280;39642;47.556;18.728;2023-03-20T08:57:01;99709.38;;;20.98;31.78
51249;BME280;39642;47.556;18.728;2023-03-20T08:59:28;99712.78;;;21.00;31.92
51249;BME280;39642;47.556;18.728;2023-03-20T09:01:54;99719.81;;;21.01;32.01
51249;BME280;39642;47.556;18.728;2023-03-20T09:04:20;99720.56;;;21.03;32.27
51249;BME280;39642;47.556;18.728;2023-03-20T09:06:46;99726.03;;;21.00;32.44
51249;BME280;39642;47.556;18.728;2023-03-20T09:09:11;99730.47;;;20.99;32.44
51249;BME280;39642;47.556;18.728;2023-03-20T09:11:40;99732.28;;;20.99;32.66
51249;BME280;39642;47.556;18.728;2023-03-20T09:14:06;99724.72;;;20.93;32.39
51249;BME280;39642;47.556;18.728;2023-03-20T09:16:32;99728.41;;;20.90;32.55
51249;BME280;39642;47.556;18.728;2023-03-20T09:18:58;99722.25;;;20.90;33.30
51249;BME280;39642;47.556;18.728;2023-03-20T09:21:24;99726.69;;;20.89;33.00
51249;BME280;39642;47.556;18.728;2023-03-20T09:23:50;99717.91;;;20.89;33.25
51249;BME280;39642;47.556;18.728;2023-03-20T09:26:16;99718.84;;;20.88;32.31
51249;BME280;39642;47.556;18.728;2023-03-20T09:28:42;99722.34;;;20.88;32.89
51249;BME280;39642;47.556;18.728;2023-03-20T09:31:07;99713.28;;;20.92;32.67
51249;BME280;39642;47.556;18.728;2023-03-20T09:33:33;99721.03;;;20.95;32.45
51249;BME280;39642;47.556;18.728;2023-03-20T09:35:59;99721.78;;;20.97;32.28
51249;BME280;39642;47.556;18.728;2023-03-20T09:38:25;99716.41;;;20.99;32.08
51249;BME280;39642;47.556;18.728;2023-03-20T09:41:02;99720.84;;;20.98;32.08
51249;BME280;39642;47.556;18.728;2023-03-20T09:54:24;99724.63;;;20.94;32.15
51249;BME280;39642;47.556;18.728;2023-03-20T09:56:52;99729.63;;;20.99;31.60
51249;BME280;39642;47.556;18.728;2023-03-20T09:59:20;99726.22;;;20.97;31.60
51249;BME280;39642;47.556;18.728;2023-03-20T10:04:19;99726.50;;;20.92;31.52
51249;BME280;39642;47.556;18.728;2023-03-20T10:06:45;99727.28;;;20.94;31.73
51249;BME280;39642;47.556;18.728;2023-03-20T10:09:19;99729.72;;;20.97;31.35
51249;BME280;39642;47.556;18.728;2023-03-20T10:17:39;99730.00;;;21.07;32.20
51249;BME280;39642;47.556;18.728;2023-03-20T10:20:24;99729.06;;;21.08;31.98
51249;BME280;39642;47.556;18.728;2023-03-20T10:22:54;99723.69;;;21.10;31.60
51249;BME280;39642;47.556;18.728;2023-03-20T10:25:42;99731.50;;;21.11;30.81
51249;BME280;39642;47.556;18.728;2023-03-20T10:28:18;99728.88;;;21.11;31.16
51249;BME280;39642;47.556;18.728;2023-03-20T10:40:25;99716.38;;;21.13;30.63
51249;BME280;39642;47.556;18.728;2023-03-20T10:42:56;99721.88;;;21.10;30.65
51249;BME280;39642;47.556;18.728;2023-03-20T10:46:20;99720.16;;;21.09;30.57
51249;BME280;39642;47.556;18.728;2023-03-20T10:51:02;99719.03;;;21.13;31.93
51249;BME280;39642;47.556;18.728;2023-03-20T10:53:46;99711.84;;;21.15;30.72
51249;BME280;39642;47.556;18.728;2023-03-20T10:56:14;99713.44;;;21.18;30.28
51249;BME280;39642;47.556;18.728;2023-03-20T10:58:42;99710.87;;;21.16;30.80
51249;BME280;39642;47.556;18.728;2023-03-20T11:01:09;99709.13;;;21.17;30.83
51249;BME280;39642;47.556;18.728;2023-03-20T11:03:35;99715.94;;;21.21;31.05
51249;BME280;39642;47.556;18.728;2023-03-20T11:06:30;99712.22;;;21.24;31.13
51249;BME280;39642;47.556;18.728;2023-03-20T11:08:53;99709.38;;;21.27;30.73
51249;BME280;39642;47.556;18.728;2023-03-20T11:11:27;99702.41;;;21.26;30.65
51249;BME280;39642;47.556;18.728;2023-03-20T11:14:09;99702.47;;;21.24;30.89
51249;BME280;39642;47.556;18.728;2023-03-20T11:16:40;99697.19;;;21.24;30.97
51249;BME280;39642;47.556;18.728;2023-03-20T11:19:09;99699.00;;;21.24;30.97
51249;BME280;39642;47.556;18.728;2023-03-20T11:21:44;99699.06;;;21.22;31.62
51249;BME280;39642;47.556;18.728;2023-03-20T11:24:22;99691.97;;;21.23;31.49
51249;BME280;39642;47.556;18.728;2023-03-20T11:26:50;99703.41;;;21.23;31.27
51249;BME280;39642;47.556;18.728;2023-03-20T11:29:29;99692.94;;;21.21;31.20
51249;BME280;39642;47.556;18.728;2023-03-20T11:32:48;99693.78;;;21.22;31.18
51249;BME280;39642;47.556;18.728;2023-03-20T11:34:52;99694.53;;;21.24;31.25
51249;BME280;39642;47.556;18.728;2023-03-20T11:39:59;99687.91;;;21.31;31.81
51249;BME280;39642;47.556;18.728;2023-03-20T11:42:28;99688.66;;;21.33;31.61
51249;BME280;39642;47.556;18.728;2023-03-20T11:44:59;99687.59;;;21.36;31.92
51249;BME280;39642;47.556;18.728;2023-03-20T11:47:27;99674.94;;;21.41;31.53
51249;BME280;39642;47.556;18.728;2023-03-20T11:49:58;99681.13;;;21.41;31.26
51249;BME280;39642;47.556;18.728;2023-03-20T11:52:28;99669.72;;;21.39;31.38
51249;BME280;39642;47.556;18.728;2023-03-20T11:55:00;99665.22;;;21.41;31.77
51249;BME280;39642;47.556;18.728;2023-03-20T11:57:40;99668.13;;;21.37;32.35
51249;BME280;39642;47.556;18.728;2023-03-20T12:00:18;99670.03;;;21.35;31.57
51249;BME280;39642;47.556;18.728;2023-03-20T12:02:46;99667.56;;;21.32;31.77
51249;BME280;39642;47.556;18.728;2023-03-20T12:05:33;99662.38;;;21.30;31.85
51249;BME280;39642;47.556;18.728;2023-03-20T12:08:18;99657.84;;;21.32;31.95
51249;BME280;39642;47.556;18.728;2023-03-20T12:10:54;99664.91;;;21.32;32.24
51249;BME280;39642;47.556;18.728;2023-03-20T12:13:29;99658.00;;;21.29;31.92
51249;BME280;39642;47.556;18.728;2023-03-20T12:16:01;99654.28;;;21.19;31.97
51249;BME280;39642;47.556;18.728;2023-03-20T12:18:37;99650.19;;;21.13;32.37
51249;BME280;39642;47.556;18.728;2023-03-20T12:21:22;99651.53;;;21.06;32.05
51249;BME280;39642;47.556;18.728;2023-03-20T12:24:07;99640.41;;;21.01;31.15
51249;BME280;39642;47.556;18.728;2023-03-20T12:30:00;99639.34;;;21.04;31.49
51249;BME280;39642;47.556;18.728;2023-03-20T12:32:50;99632.34;;;21.03;31.07
51249;BME280;39642;47.556;18.728;2023-03-20T12:35:27;99636.78;;;21.02;32.71
51249;BME280;39642;47.556;18.728;2023-03-20T12:37:53;99630.44;;;21.05;30.99
51249;BME280;39642;47.556;18.728;2023-03-20T12:40:23;99628.47;;;21.08;32.41
51249;BME280;39642;47.556;18.728;2023-03-20T12:45:32;99621.38;;;21.09;32.48
51249;BME280;39642;47.556;18.728;2023-03-20T12:48:33;99617.03;;;21.08;31.24
51249;BME280;39642;47.556;18.728;2023-03-20T12:51:17;99623.16;;;21.08;30.43
51249;BME280;39642;47.556;18.728;2023-03-20T12:53:54;99613.50;;;21.07;29.84
51249;BME280;39642;47.556;18.728;2023-03-20T12:56:30;99609.09;;;21.08;31.87
51249;BME280;39642;47.556;18.728;2023-03-20T13:01:57;99609.19;;;21.06;31.72
51249;BME280;39642;47.556;18.728;2023-03-20T13:07:02;99608.22;;;21.07;31.16
51249;BME280;39642;47.556;18.728;2023-03-20T13:09:43;99601.91;;;21.10;30.71
51249;BME280;39642;47.556;18.728;2023-03-20T13:12:43;99603.38;;;21.14;31.61
51249;BME280;39642;47.556;18.728;2023-03-20T13:15:30;99602.44;;;21.15;31.35
51249;BME280;39642;47.556;18.728;2023-03-20T13:18:00;99603.22;;;21.17;31.95
51249;BME280;39642;47.556;18.728;2023-03-20T13:20:47;99596.19;;;21.16;31.58
51249;BME280;39642;47.556;18.728;2023-03-20T13:26:20;99586.44;;;21.16;31.40
51249;BME280;39642;47.556;18.728;2023-03-20T13:29:07;99589.97;;;21.17;31.96
51249;BME280;39642;47.556;18.728;2023-03-20T13:37:14;99581.44;;;21.12;31.35
51249;BME280;39642;47.556;18.728;2023-03-20T13:39:47;99575.53;;;21.08;31.80
51249;BME280;39642;47.556;18.728;2023-03-20T13:42:19;99568.63;;;21.06;31.83
51249;BME280;39642;47.556;18.728;2023-03-20T13:44:48;99567.88;;;21.04;31.99
51249;BME280;39642;47.556;18.728;2023-03-20T13:47:25;99570.59;;;21.02;32.01
51249;BME280;39642;47.556;18.728;2023-03-20T13:52:46;99571.97;;;20.95;31.31
51249;BME280;39642;47.556;18.728;2023-03-20T13:55:25;99575.53;;;20.94;31.08
51249;BME280;39642;47.556;18.728;2023-03-20T14:03:43;99577.03;;;20.98;33.94
51249;BME280;39642;47.556;18.728;2023-03-20T14:08:52;99570.69;;;21.00;34.37
51249;BME280;39642;47.556;18.728;2023-03-20T14:14:01;99572.31;;;21.03;36.26
51249;BME280;39642;47.556;18.728;2023-03-20T14:16:29;99574.09;;;21.03;36.66
51249;BME280;39642;47.556;18.728;2023-03-20T14:19:19;99575.91;;;21.02;35.07
51249;BME280;39642;47.556;18.728;2023-03-20T14:21:46;99566.91;;;21.05;35.45
