sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T00:01:27;80;15;;201;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T00:03:55;74;15;;186;149230
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T00:06:25;64;15;;161;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T00:08:54;72;15;;182;151410
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T00:11:28;66;15;;167;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T00:13:55;69;15;;173;149410
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T00:16:26;71;15;;177;148090
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T00:18:55;76;15;;193;152070
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T00:21:25;80;15;;200;148700
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T00:23:55;69;15;;176;151550
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T00:26:27;77;15;;193;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T00:28:54;73;15;;184;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T00:31:26;75;15;;189;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T00:33:57;82;15;;207;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T00:36:25;80;15;;199;148340
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T00:38:55;65;15;;166;151760
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T00:41:25;75;15;;189;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T00:43:57;70;15;;176;149330
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T00:46:25;73;15;;181;148280
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T00:48:54;69;15;;175;151890
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T00:51:25;73;15;;185;150560
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T00:53:55;73;15;;185;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T00:56:27;64;15;;160;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T00:58:55;79;15;;200;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T01:01:25;79;15;;199;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T01:03:55;76;14;;190;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T01:06:25;82;15;;207;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T01:08:55;76;16;;191;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T01:11:25;77;15;;193;149100
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T01:13:55;69;15;;175;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T01:16:25;82;15;;206;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T01:18:55;75;15;;187;148410
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T01:21:25;64;15;;162;151410
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T01:23:55;76;15;;192;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T01:26:27;72;15;;181;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T01:28:55;64;15;;161;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T01:31:25;78;15;;197;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T01:33:55;67;15;;170;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T01:36:25;82;15;;207;150510
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T01:38:55;77;15;;195;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T01:41:25;78;15;;195;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T01:43:55;84;15;;210;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T01:46:26;68;15;;168;147890
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T01:48:56;77;15;;196;152330
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T01:51:26;63;15;;159;149470
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T01:53:59;77;15;;194;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T01:56:25;81;15;;204;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T01:58:56;79;15;;199;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T02:01:25;69;15;;174;150680
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T02:03:55;78;15;;194;147750
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T02:06:25;69;15;;176;151970
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T02:08:55;76;15;;190;148830
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T02:11:25;75;15;;189;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T02:13:56;70;15;;174;148450
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T02:16:25;75;15;;190;151160
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T02:18:55;67;15;;170;151560
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T02:26:29;71;15;;178;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T02:29:06;64;15;;160;149150
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T02:38:57;70;15;;175;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T02:41:29;81;15;;203;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T02:43:59;75;15;;190;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T02:48:56;64;15;;162;151490
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T02:51:32;76;15;;191;149330
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T03:01:26;78;15;;194;148410
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T03:03:55;68;15;;172;151060
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T03:06:26;74;15;;186;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T03:08:57;79;15;;198;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T03:11:25;76;15;;191;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T03:19:00;71;15;;181;151590
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T03:21:25;75;15;;190;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T03:23:55;66;15;;167;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T03:26:26;77;15;;193;149410
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T03:28:56;71;15;;180;150810
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T03:31:25;62;15;;156;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T03:33:55;64;15;;160;148910
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T03:36:29;70;15;;177;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T03:41:27;63;15;;158;149360
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T03:43:58;68;15;;172;151420
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T03:48:55;67;15;;168;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T03:51:27;72;15;;181;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T03:53:57;72;15;;182;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T03:56:25;72;15;;180;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T03:58:55;74;15;;186;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T04:01:25;74;15;;184;148080
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T04:03:55;73;15;;186;151390
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T04:06:25;60;15;;152;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T04:08:55;72;15;;181;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T04:11:25;84;15;;211;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T04:13:55;75;15;;190;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T04:16:25;67;15;;169;150720
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T04:18:55;71;15;;178;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T04:21:25;85;15;;215;150510
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T04:23:55;80;15;;202;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T04:26:25;72;16;;182;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T04:28:55;77;15;;193;149000
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T04:31:25;69;15;;172;147500
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T04:33:55;73;15;;188;153570
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T04:36:25;64;15;;161;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T04:38:55;65;15;;164;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T04:41:25;69;15;;174;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T04:43:55;79;15;;199;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T04:46:25;70;15;;176;150450
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T04:48:55;76;15;;192;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T04:51:25;85;15;;213;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T04:53:55;69;16;;175;150890
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T04:56:25;74;15;;184;147670
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T04:58:55;78;15;;197;151390
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T05:01:25;69;15;;176;150950
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T05:03:55;75;15;;189;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T05:06:26;69;15;;174;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T05:08:55;77;15;;195;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T05:11:25;76;15;;192;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T05:13:55;75;15;;189;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T05:16:25;64;15;;162;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T05:18:55;71;15;;178;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T05:21:25;67;15;;170;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T05:23:55;70;15;;177;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T05:26:25;65;15;;164;150610
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T05:28:55;75;15;;189;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T05:31:25;79;15;;200;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T05:33:55;76;15;;191;149440
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T05:36:25;75;16;;191;150970
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T05:38:55;67;15;;169;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T05:41:25;78;15;;194;148040
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T05:43:55;70;15;;179;152220
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T05:46:25;71;15;;179;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T05:48:55;72;15;;178;148280
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T05:51:25;73;15;;186;151830
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T05:53:55;78;15;;195;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T05:56:25;76;15;;193;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T05:58:55;68;15;;172;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T06:01:25;80;15;;202;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T06:03:55;76;16;;190;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T06:06:25;82;15;;205;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T06:08:55;70;15;;177;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T06:11:25;82;16;;206;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T06:13:55;63;15;;160;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T06:16:25;70;15;;175;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T06:18:55;74;15;;185;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T06:21:25;75;15;;188;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T06:23:55;81;15;;204;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T06:26:25;70;16;;175;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T06:28:55;76;15;;191;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T06:31:25;62;15;;156;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T06:33:55;81;15;;205;151070
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T06:36:25;71;16;;177;149230
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T06:38:55;71;15;;178;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T06:41:25;75;16;;190;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T06:43:55;71;15;;179;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T06:46:25;64;15;;161;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T06:48:55;65;15;;164;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T06:51:25;77;15;;192;148300
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T06:53:55;76;16;;192;151030
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T06:56:25;74;15;;186;150660
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T06:58:55;74;15;;186;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T07:01:25;79;16;;199;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T07:03:55;70;15;;177;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T07:06:25;77;16;;194;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T07:08:55;71;15;;178;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T07:11:25;83;16;;210;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T07:13:55;83;17;;207;149350
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T07:16:25;80;16;;200;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T07:18:55;78;15;;192;146700
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T07:21:25;67;17;;173;153160
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T07:23:55;73;15;;183;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T07:26:25;68;15;;170;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T07:28:55;80;17;;203;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T07:31:25;73;15;;183;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T07:33:55;74;17;;185;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T07:36:25;84;16;;210;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T07:38:55;78;16;;196;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T07:41:25;75;17;;188;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T07:43:55;76;15;;193;150650
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T07:46:25;86;18;;216;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T07:48:55;78;16;;195;148440
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T07:51:25;78;17;;198;151830
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T07:53:55;75;16;;188;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T07:56:25;76;16;;192;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T07:58:55;81;17;;201;148740
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T08:01:25;70;15;;177;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T08:03:55;72;17;;181;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T08:06:25;67;15;;169;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T08:08:55;74;16;;186;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T08:11:25;86;17;;215;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T08:13:55;76;16;;191;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T08:16:25;78;16;;199;151550
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T08:18:55;76;17;;189;148500
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T08:21:26;68;15;;173;151380
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T08:23:55;75;17;;189;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T08:26:25;66;15;;164;148330
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T08:28:55;79;17;;199;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T08:31:25;81;17;;205;150810
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T08:33:55;83;18;;208;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T08:36:25;86;17;;217;150800
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T08:38:55;69;15;;173;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T08:41:25;71;17;;179;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T08:43:55;69;16;;173;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T08:46:25;82;17;;208;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T08:48:55;71;16;;176;148330
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T08:51:25;68;16;;172;151440
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T08:53:55;65;15;;163;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T08:56:25;77;17;;193;149520
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T08:58:55;76;16;;192;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T09:01:25;77;17;;193;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T09:03:55;71;16;;180;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T09:06:25;72;17;;180;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T09:08:55;74;16;;187;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T09:11:25;85;17;;215;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T09:13:55;83;17;;209;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T09:16:25;84;18;;209;148940
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T09:18:55;81;17;;207;151900
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T09:21:25;73;15;;182;149160
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T09:23:55;74;17;;188;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T09:26:25;76;17;;187;147540
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T09:28:55;77;16;;195;151820
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T09:31:25;69;16;;173;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T09:33:55;71;15;;179;150450
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T09:36:25;72;16;;182;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T09:38:55;74;17;;187;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T09:41:25;69;16;;173;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T09:44:04;74;16;;187;150580
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T09:46:33;76;17;;189;148200
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T09:51:30;76;18;;190;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T09:53:58;86;17;;215;149100
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T09:56:26;80;18;;200;149520
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T09:58:56;72;17;;182;151230
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T10:01:26;75;16;;187;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T10:03:56;69;16;;174;149250
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T10:06:25;78;16;;197;151430
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T10:08:55;81;17;;204;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T10:14:02;84;17;;211;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T10:16:29;70;16;;175;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T10:19:00;73;17;;183;148740
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T10:21:30;74;16;;186;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T10:24:00;72;17;;180;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T10:26:25;73;16;;185;150790
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T10:28:57;71;16;;178;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T10:41:28;78;17;;195;149250
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T10:43:55;80;18;;200;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T10:46:26;73;16;;184;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T10:48:57;72;17;;181;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T10:51:33;77;17;;193;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T10:53:57;84;17;;210;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T10:56:27;81;18;;201;148130
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T10:58:58;79;17;;199;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T11:01:25;79;18;;202;152180
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T11:03:55;79;17;;198;148750
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T11:06:26;65;16;;165;150960
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T11:08:55;67;16;;169;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T11:11:26;65;17;;164;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T11:13:55;73;17;;184;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T11:16:29;76;17;;190;148280
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T11:18:55;66;17;;166;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T11:21:26;66;17;;167;151590
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T11:23:55;78;17;;194;148440
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T11:26:31;79;18;;200;151060
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T11:28:56;77;17;;194;150610
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T11:36:27;76;18;;191;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T11:39:00;78;18;;196;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T11:41:26;67;15;;168;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T11:43:55;81;19;;203;149470
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T11:46:25;68;17;;168;148160
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T11:51:25;74;18;;186;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T11:53:57;81;18;;205;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T11:56:26;73;18;;183;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T12:01:26;75;18;;189;151090
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T12:03:59;63;17;;159;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T12:06:26;75;17;;189;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T12:08:56;79;19;;196;148710
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T12:11:30;69;18;;177;151830
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T12:13:55;76;17;;191;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T12:16:25;76;18;;191;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T12:18:56;65;18;;164;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T12:21:28;70;17;;175;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T12:23:57;81;19;;203;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T12:28:59;80;18;;203;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T12:31:35;80;19;;201;150580
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T12:36:28;72;17;;181;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T12:38:55;73;18;;186;150920
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T12:41:28;70;17;;176;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T12:44:01;65;17;;163;149350
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T12:46:30;76;18;;193;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T12:48:59;73;18;;183;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T12:53:59;72;18;;182;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T12:56:39;68;17;;172;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T12:59:00;72;17;;180;148970
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T13:01:31;71;17;;179;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T13:06:31;75;17;;189;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T13:09:00;80;18;;200;148590
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T13:13:57;87;18;;218;149350
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T13:16:29;82;18;;208;150690
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T13:18:58;69;15;;175;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T13:21:30;79;17;;198;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T13:24:02;76;17;;191;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T13:33:59;77;18;;193;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-20T13:36:32;84;17;;208;148430
