sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;68264;51.540;5.854;2023-03-20T00:08:10;5.29;;7.75;7.2;5742.5;;2456.0;2375.1;5740.9;
45310;SPS30;68264;51.540;5.854;2023-03-20T00:23:09;4.03;;6.39;5.73;10128.2;;6836.6;6731.9;10125.8;
45310;SPS30;68264;51.540;5.854;2023-03-20T00:36:58;3.97;;6.33;5.73;10128.9;;6837.9;6736.1;10126.6;
45310;SPS30;68264;51.540;5.854;2023-03-20T00:50:47;4.21;;6.44;5.73;10128.6;;6835.0;6718.2;10125.9;
45310;SPS30;68264;51.540;5.854;2023-03-20T01:05:05;4.39;;6.88;6.44;4570.1;;1284.0;1208.7;4568.6;
45310;SPS30;68264;51.540;5.854;2023-03-20T01:19:24;5.77;;7.58;6.66;4878.8;;1577.9;1413.7;4875.0;
45310;SPS30;68264;51.540;5.854;2023-03-20T01:33:23;6.37;;7.75;6.44;11185.2;;7873.9;7649.5;11179.7;
45310;SPS30;68264;51.540;5.854;2023-03-20T01:47:21;3.79;;6.66;6.44;4619.0;;1341.0;1314.0;4618.6;
45310;SPS30;68264;51.540;5.854;2023-03-20T02:02:11;4.51;;6.77;6.11;10689.5;;7397.0;7284.8;10687.0;
45310;SPS30;68264;51.540;5.854;2023-03-20T02:17:11;5.83;;7.53;6.55;4750.0;;1447.0;1271.7;4745.8;
45310;SPS30;68264;51.540;5.854;2023-03-20T02:30:59;6.49;;8.08;6.99;5394.4;;2088.8;1895.5;5389.8;
45310;SPS30;68264;51.540;5.854;2023-03-20T02:44:58;6.61;;8.62;7.86;6671.1;;3376.9;3248.5;6668.3;
45310;SPS30;68264;51.540;5.854;2023-03-20T02:59:58;7.57;;8.89;7.64;6359.7;;3049.8;2829.0;6354.4;
45310;SPS30;68264;51.540;5.854;2023-03-20T03:15:27;9.67;;10.8;9.49;9062.5;;5752.3;5522.5;9057.2;
45310;SPS30;68264;51.540;5.854;2023-03-20T03:29:46;10.45;;11.67;10.47;10546.7;;7241.4;7037.1;10542.0;
45310;SPS30;68264;51.540;5.854;2023-03-20T03:44:04;11.35;;11.89;10.2;10177.1;;6856.8;6564.4;10170.1;
45310;SPS30;68264;51.540;5.854;2023-03-20T03:59:24;10.75;;11.56;10.09;9962.3;;6647.5;6388.3;9956.2;
45310;SPS30;68264;51.540;5.854;2023-03-20T04:16:29;11.17;;12.0;10.53;10612.1;;7298.2;7042.2;10606.2;
45310;SPS30;68264;51.540;5.854;2023-03-20T04:32:29;9.49;;11.13;10.2;10129.1;;6832.2;6679.3;10125.8;
45310;SPS30;68264;51.540;5.854;2023-03-20T04:47:51;10.21;;11.35;10.04;9945.1;;6637.0;6417.4;9940.1;
45310;SPS30;68264;51.540;5.854;2023-03-20T05:03:20;9.37;;10.8;9.66;9375.6;;6072.4;5883.6;9371.3;
45310;SPS30;68264;51.540;5.854;2023-03-20T05:18:10;6.37;;8.84;8.35;7383.8;;4099.6;4028.8;7382.5;
45310;SPS30;68264;51.540;5.854;2023-03-20T05:33:39;7.99;;9.6;8.62;7781.9;;4481.0;4310.1;7778.0;
45310;SPS30;68264;51.540;5.854;2023-03-20T05:48:27;6.85;;9.27;8.73;7998.9;;4714.5;4640.9;7997.6;
45310;SPS30;68264;51.540;5.854;2023-03-20T06:02:46;7.45;;9.49;8.73;8010.7;;4719.3;4604.2;8008.3;
45310;SPS30;68264;51.540;5.854;2023-03-20T06:17:14;6.79;;8.78;8.02;6911.9;;3618.0;3490.8;6909.1;
45310;SPS30;68264;51.540;5.854;2023-03-20T06:32:02;5.53;;7.91;7.37;5934.2;;2646.5;2558.3;5932.4;
45310;SPS30;68264;51.540;5.854;2023-03-20T06:46:50;4.51;;7.15;6.71;5009.0;;1725.4;1664.6;5007.8;
45310;SPS30;68264;51.540;5.854;2023-03-20T07:03:47;4.21;;6.93;6.66;4908.8;;1628.5;1587.1;4908.1;
45310;SPS30;68264;51.540;5.854;2023-03-20T07:20:17;4.15;;6.88;6.6;4813.6;;1532.9;1489.9;4812.8;
45310;SPS30;68264;51.540;5.854;2023-03-20T07:36:11;3.85;;6.55;6.22;10855.5;;7573.6;7524.4;10854.6;
45310;SPS30;68264;51.540;5.854;2023-03-20T07:52:11;4.33;;6.99;6.66;4897.1;;1615.0;1563.2;4896.1;
45310;SPS30;68264;51.540;5.854;2023-03-20T08:06:29;4.75;;7.2;6.66;4935.6;;1648.2;1564.1;4933.8;
45310;SPS30;68264;51.540;5.854;2023-03-20T08:21:17;3.79;;6.6;6.33;4429.2;;1148.9;1108.6;4428.5;
45310;SPS30;68264;51.540;5.854;2023-03-20T08:36:05;4.45;;6.77;6.17;10741.0;;7450.0;7346.6;10738.7;
45310;SPS30;68264;51.540;5.854;2023-03-20T08:50:53;3.48;;6.17;5.73;10144.1;;6859.6;6796.2;10142.8;
45310;SPS30;68264;51.540;5.854;2023-03-20T09:07:17;2.76;;5.62;5.3;9498.8;;6217.1;6172.4;9497.9;
45310;SPS30;68264;51.540;5.854;2023-03-20T09:23:17;3.18;;5.68;5.08;9134.9;;5844.0;5745.6;9132.6;
45310;SPS30;68264;51.540;5.854;2023-03-20T09:37:06;2.82;;5.57;5.19;9305.7;;6021.2;5960.8;9304.4;
45310;SPS30;68264;51.540;5.854;2023-03-20T09:50:54;3.18;;5.79;5.24;9421.7;;6133.6;6050.7;9419.8;
45310;SPS30;68264;51.540;5.854;2023-03-20T10:04:43;1.92;;5.02;4.86;8839.3;;5561.7;5542.8;8839.1;
45310;SPS30;68264;51.540;5.854;2023-03-20T10:18:32;0.72;;3.88;3.71;7124.5;;3845.5;3823.2;7124.1;
45310;SPS30;68264;51.540;5.854;2023-03-20T10:32:21;1.02;;4.15;4.04;7590.2;;4311.9;4292.3;7589.9;
45310;SPS30;68264;51.540;5.854;2023-03-20T11:00:57;2.46;;5.08;4.59;8408.8;;5120.3;5037.7;8406.9;
45310;SPS30;68264;51.540;5.854;2023-03-20T11:15:57;1.56;;4.7;4.53;8354.5;;5076.7;5058.2;8354.2;
45310;SPS30;68264;51.540;5.854;2023-03-20T11:30:57;1.32;;4.48;4.31;8031.4;;4754.1;4739.2;8031.3;
45310;SPS30;68264;51.540;5.854;2023-03-20T11:44:45;1.74;;4.8;4.59;8450.5;;5171.4;5144.5;8450.0;
45310;SPS30;68264;51.540;5.854;2023-03-20T11:59:03;1.5;;4.64;4.53;8333.6;;5056.4;5041.4;8333.5;
45310;SPS30;68264;51.540;5.854;2023-03-20T12:13:51;1.86;;4.97;4.8;8714.4;;5436.4;5415.4;8714.2;
45310;SPS30;68264;51.540;5.854;2023-03-20T12:28:40;1.68;;4.75;4.59;8451.2;;5173.5;5155.1;8451.0;
45310;SPS30;68264;51.540;5.854;2023-03-20T12:44:00;2.22;;5.3;5.13;9242.1;;5964.7;5946.1;9241.9;
45310;SPS30;68264;51.540;5.854;2023-03-20T12:59:28;2.7;;5.62;5.35;9544.5;;6264.1;6226.9;9543.8;
45310;SPS30;68264;51.540;5.854;2023-03-20T13:14:49;2.58;;5.51;5.3;9473.0;;6193.7;6163.1;9472.5;
45310;SPS30;68264;51.540;5.854;2023-03-20T13:30:49;2.88;;5.9;5.68;10034.7;;6756.8;6733.1;10034.4;
45310;SPS30;68264;51.540;5.854;2023-03-20T13:46:50;2.76;;5.79;5.62;9915.4;;6638.0;6618.3;9915.2;
45310;SPS30;68264;51.540;5.854;2023-03-20T14:02:19;2.76;;5.79;5.62;9921.5;;6644.2;6624.5;9921.4;
45310;SPS30;68264;51.540;5.854;2023-03-20T14:17:07;3.42;;6.28;6.06;10562.9;;7283.6;7250.4;10562.4;
45310;SPS30;68264;51.540;5.854;2023-03-20T14:31:26;3.42;;6.39;6.17;10788.1;;7510.4;7486.2;10787.8;
45310;SPS30;68264;51.540;5.854;2023-03-20T14:45:43;3.18;;6.17;5.95;10466.5;;7189.1;7167.8;10466.3;
45310;SPS30;68264;51.540;5.854;2023-03-20T15:00:02;2.94;;5.9;5.62;9944.5;;6664.7;6630.4;9943.9;
45310;SPS30;68264;51.540;5.854;2023-03-20T15:13:51;2.58;;5.62;5.46;9678.5;;6401.2;6382.2;9678.3;
45310;SPS30;68264;51.540;5.854;2023-03-20T15:27:40;2.22;;5.13;4.91;8868.4;;5587.6;5549.6;8867.7;
45310;SPS30;68264;51.540;5.854;2023-03-20T15:41:28;1.86;;4.97;4.8;8740.1;;5462.8;5445.8;8739.9;
45310;SPS30;68264;51.540;5.854;2023-03-20T15:55:46;1.8;;4.86;4.64;8517.6;;5238.3;5210.3;8517.1;
45310;SPS30;68264;51.540;5.854;2023-03-20T16:10:05;1.68;;4.8;4.64;8471.5;;5193.3;5171.9;8471.2;
45310;SPS30;68264;51.540;5.854;2023-03-20T16:23:54;2.1;;4.86;4.48;8304.6;;5019.8;4959.7;8303.3;
45310;SPS30;68264;51.540;5.854;2023-03-20T16:37:43;1.38;;4.53;4.37;8137.1;;4859.5;4842.6;8136.9;
45310;SPS30;68264;51.540;5.854;2023-03-20T16:51:31;1.92;;4.86;4.59;8438.2;;5156.5;5114.9;8437.3;
45310;SPS30;68264;51.540;5.854;2023-03-20T17:05:59;1.68;;4.7;4.48;8290.7;;5011.4;4983.7;8290.2;
45310;SPS30;68264;51.540;5.854;2023-03-20T17:20:48;2.16;;5.02;4.7;8561.5;;5278.6;5229.2;8560.4;
45310;SPS30;68264;51.540;5.854;2023-03-20T17:36:08;2.82;;5.57;5.19;9331.6;;6047.3;5988.0;9330.3;
45310;SPS30;68264;51.540;5.854;2023-03-20T17:51:07;3.67;;6.06;5.51;9764.5;;6474.1;6377.2;9762.3;
45310;SPS30;68264;51.540;5.854;2023-03-20T18:04:56;3.36;;6.06;5.62;9955.8;;6671.0;6606.2;9954.5;
45310;SPS30;68264;51.540;5.854;2023-03-20T18:18:55;3.6;;6.39;6.0;10539.1;;7257.0;7207.2;10538.2;
45310;SPS30;68264;51.540;5.854;2023-03-20T18:34:27;3.24;;6.0;5.62;9960.6;;6677.3;6621.9;9959.4;
45310;SPS30;68264;51.540;5.854;2023-03-20T18:50:26;3.6;;6.44;6.11;10696.5;;7416.3;7377.4;10695.8;
45310;SPS30;68264;51.540;5.854;2023-03-20T19:04:45;4.39;;7.04;6.66;4927.4;;1644.8;1589.5;4926.4;
45310;SPS30;68264;51.540;5.854;2023-03-20T19:19:03;4.63;;7.48;7.26;5792.2;;2514.7;2487.8;5792.0;
45310;SPS30;68264;51.540;5.854;2023-03-20T19:33:22;4.87;;7.64;7.37;6003.1;;2724.6;2691.5;6002.7;
45310;SPS30;68264;51.540;5.854;2023-03-20T19:47:10;4.87;;7.58;7.31;5866.1;;2586.5;2546.7;5865.5;
45310;SPS30;68264;51.540;5.854;2023-03-20T20:00:59;4.99;;7.8;7.53;6199.4;;2921.6;2891.8;6199.1;
45310;SPS30;68264;51.540;5.854;2023-03-20T20:15:49;5.23;;7.97;7.75;6488.1;;3209.8;3176.8;6487.7;
45310;SPS30;68264;51.540;5.854;2023-03-20T20:30:48;5.23;;8.02;7.75;6548.0;;3270.3;3239.8;6547.7;
45310;SPS30;68264;51.540;5.854;2023-03-20T20:44:37;5.41;;8.18;7.91;6772.1;;3494.5;3464.6;6771.8;
45310;SPS30;68264;51.540;5.854;2023-03-20T20:58:26;5.65;;8.4;8.13;7098.6;;3821.0;3790.2;7098.3;
45310;SPS30;68264;51.540;5.854;2023-03-20T21:12:43;5.29;;8.08;7.8;6579.6;;3301.4;3268.4;6579.2;
45310;SPS30;68264;51.540;5.854;2023-03-20T21:27:32;5.53;;8.29;8.02;6947.6;;3670.0;3639.6;6947.4;
45310;SPS30;68264;51.540;5.854;2023-03-20T21:41:51;5.65;;8.29;7.91;6753.4;;3472.4;3422.3;6752.6;
45310;SPS30;68264;51.540;5.854;2023-03-20T21:55:39;5.53;;8.13;7.75;6541.8;;3260.4;3208.5;6540.9;
45310;SPS30;68264;51.540;5.854;2023-03-20T22:09:28;4.99;;7.8;7.58;6272.9;;2995.3;2966.9;6272.6;
45310;SPS30;68264;51.540;5.854;2023-03-20T22:23:27;5.71;;8.29;7.86;6698.5;;3416.2;3358.2;6697.5;
45310;SPS30;68264;51.540;5.854;2023-03-20T22:37:15;5.05;;7.86;7.64;6332.9;;3055.2;3025.8;6332.6;
45310;SPS30;68264;51.540;5.854;2023-03-20T22:51:04;5.59;;8.08;7.58;6265.3;;2980.2;2906.9;6263.8;
45310;SPS30;68264;51.540;5.854;2023-03-20T23:05:03;5.53;;8.18;7.8;6595.3;;3314.0;3262.5;6594.4;
45310;SPS30;68264;51.540;5.854;2023-03-20T23:18:52;5.53;;8.18;7.86;6673.5;;3392.8;3344.9;6672.8;
45310;SPS30;68264;51.540;5.854;2023-03-20T23:33:10;6.37;;9.06;8.78;8026.8;;4749.0;4714.6;8026.4;
45310;SPS30;68264;51.540;5.854;2023-03-20T23:47:58;7.27;;9.66;9.17;8658.3;;5375.2;5308.1;8657.1;
