sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76508;SPS30;65340;51.966;5.652;2023-03-20T00:02:09;5.4;5.4;5.4;5.2;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T00:04:48;4.6;4.5;4.5;4.2;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T00:07:18;5.3;5.2;5.1;4.8;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T00:09:48;5.7;5.6;5.5;5.1;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T00:12:21;5.9;5.8;5.7;5.4;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T00:14:53;4.7;4.7;4.6;4.3;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T00:17:23;5.2;5.2;5.2;4.9;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T00:19:53;5.3;5.3;5.3;5.0;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T00:22:23;5.4;5.4;5.4;5.2;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T00:24:55;5.2;5.1;5.0;4.7;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T00:27:25;5.3;5.2;5.1;4.8;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T00:29:54;6.4;6.4;6.3;5.8;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T00:32:24;5.0;5.0;4.9;4.5;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T00:34:54;4.8;4.7;4.6;4.3;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T00:37:23;5.2;5.1;5.0;4.7;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T00:39:54;5.0;5.0;5.0;4.8;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T00:42:23;5.6;5.6;5.6;5.3;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T00:44:53;6.4;6.4;6.4;6.0;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T00:47:25;6.0;6.0;5.9;5.6;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T00:49:57;6.3;6.3;6.3;6.1;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T00:52:29;6.6;6.6;6.4;6.0;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T00:54:58;7.0;6.9;6.7;6.2;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T00:57:29;6.7;6.7;6.6;6.2;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T01:00:07;6.8;6.8;6.8;6.5;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T01:02:42;7.1;7.1;7.0;6.5;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T01:05:12;6.0;6.0;6.0;5.7;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T01:07:43;6.4;6.4;6.3;6.0;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T01:10:13;5.6;5.6;5.6;5.3;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T01:12:44;6.1;6.1;6.1;5.8;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T01:15:20;6.3;6.3;6.3;6.0;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T01:17:52;5.6;5.6;5.5;5.1;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T01:20:22;6.4;6.3;6.2;5.7;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T01:22:54;6.1;6.1;6.1;5.8;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T01:25:24;5.6;5.6;5.6;5.3;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T01:27:54;5.5;5.5;5.5;5.2;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T01:30:25;5.0;5.0;5.0;4.8;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T01:32:56;5.0;5.0;5.0;4.7;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T01:35:28;5.2;5.2;5.2;4.9;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T01:37:58;5.2;5.2;5.2;4.9;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T01:40:32;4.5;4.5;4.5;4.2;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T01:43:10;4.5;4.5;4.5;4.3;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T01:45:46;3.8;3.8;3.8;3.6;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T01:48:22;4.2;4.2;4.2;4.0;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T01:50:55;4.5;4.5;4.5;4.3;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T01:53:25;3.9;3.9;3.9;3.7;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T01:55:57;3.9;3.9;3.9;3.7;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T01:58:30;4.0;4.0;4.0;3.8;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T02:01:06;4.0;4.0;4.0;3.8;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T02:03:41;3.6;3.6;3.6;3.5;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T02:06:16;3.1;3.1;3.1;3.0;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T02:08:51;3.8;3.8;3.8;3.6;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T02:11:22;3.6;3.6;3.5;3.3;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T02:13:55;3.7;3.7;3.7;3.5;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T02:16:28;3.4;3.4;3.4;3.2;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T02:18:57;3.4;3.4;3.4;3.3;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T02:26:18;3.3;3.3;3.3;3.1;;;;1.0;77.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T02:29:24;3.1;3.1;3.1;2.9;;;;1.0;77.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T02:32:22;2.9;2.9;2.9;2.7;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T02:35:31;3.2;3.2;3.2;3.1;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T02:38:36;3.4;3.4;3.4;3.3;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T02:41:20;3.6;3.6;3.6;3.4;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T02:44:00;3.6;3.6;3.6;3.5;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T02:46:41;3.4;3.4;3.4;3.2;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T02:49:26;3.4;3.4;3.4;3.2;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T02:52:10;3.2;3.2;3.2;3.0;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T02:54:51;3.9;3.9;3.9;3.6;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T02:57:29;3.4;3.4;3.4;3.2;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T03:00:11;3.9;3.9;3.9;3.7;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T03:02:49;3.9;3.9;3.8;3.6;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T03:05:26;3.7;3.7;3.7;3.5;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T03:08:02;3.5;3.5;3.5;3.3;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T03:10:40;4.3;4.3;4.3;4.1;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T03:13:17;4.2;4.2;4.2;4.0;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T03:15:55;4.2;4.1;4.1;3.8;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T03:18:31;4.1;4.1;4.1;3.9;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T03:21:06;3.9;3.9;3.9;3.7;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T03:23:40;4.0;4.0;4.0;3.8;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T03:26:15;4.3;4.3;4.3;4.0;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T03:28:50;3.9;3.9;3.9;3.7;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T03:31:24;3.6;3.6;3.6;3.4;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T03:33:56;4.4;4.4;4.4;4.2;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T03:36:31;4.5;4.5;4.4;4.1;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T03:39:13;4.4;4.3;4.3;4.0;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T03:41:54;4.8;4.8;4.7;4.4;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T03:44:34;4.8;4.8;4.7;4.4;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T03:47:17;4.8;4.8;4.8;4.5;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T03:49:52;4.9;4.9;4.9;4.7;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T03:52:28;4.8;4.8;4.7;4.5;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T03:55:02;4.9;4.9;4.9;4.6;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T03:57:38;5.6;5.6;5.5;5.0;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T04:00:13;5.0;5.0;5.0;4.7;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T04:02:49;5.0;5.0;5.0;4.7;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T04:05:22;5.0;5.0;4.9;4.7;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T04:07:58;5.2;5.2;5.2;4.9;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T04:10:29;5.6;5.6;5.5;5.1;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T04:12:59;5.5;5.4;5.4;5.1;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T04:15:29;5.6;5.6;5.5;5.2;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T04:17:59;6.2;6.1;6.0;5.7;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T04:20:28;5.5;5.4;5.4;5.0;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T04:22:58;6.3;6.3;6.2;5.9;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T04:25:28;5.9;5.9;5.8;5.4;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T04:28:00;6.0;6.0;5.9;5.5;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T04:30:30;5.5;5.5;5.4;5.0;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T04:33:00;6.4;6.4;6.3;5.9;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T04:35:30;6.6;6.5;6.4;6.0;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T04:37:59;6.3;6.3;6.2;5.7;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T04:40:29;7.1;7.1;6.9;6.4;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T04:42:59;6.8;6.8;6.7;6.3;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T04:45:29;7.0;6.9;6.8;6.3;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T04:47:59;7.3;7.2;7.1;6.6;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T04:50:29;6.7;6.7;6.5;6.1;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T04:53:00;7.5;7.4;7.3;6.8;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T04:55:30;7.0;7.0;6.9;6.6;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T04:58:00;7.4;7.4;7.2;6.7;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T05:00:30;6.9;6.9;6.7;6.3;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T05:03:00;6.6;6.5;6.4;6.0;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T05:05:30;6.8;6.8;6.7;6.3;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T05:08:04;6.1;6.1;6.1;5.8;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T05:10:34;6.8;6.8;6.8;6.5;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T05:13:04;5.7;5.7;5.6;5.3;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T05:15:33;6.9;6.8;6.7;6.3;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T05:18:04;6.6;6.6;6.5;6.1;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T05:20:34;6.9;6.8;6.7;6.2;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T05:23:04;6.6;6.5;6.4;6.0;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T05:25:34;6.5;6.4;6.3;5.8;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T05:28:04;6.0;5.9;5.8;5.4;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T05:30:34;5.7;5.7;5.6;5.3;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T05:33:03;6.2;6.1;6.1;5.7;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T05:35:34;6.0;6.0;5.9;5.6;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T05:38:04;5.8;5.8;5.8;5.5;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T05:40:33;6.1;6.1;6.0;5.6;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T05:43:03;5.9;5.9;5.8;5.5;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T05:45:33;6.0;6.0;5.9;5.7;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T05:48:03;6.4;6.4;6.3;6.0;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T05:50:33;5.9;5.9;5.8;5.5;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T05:53:03;5.3;5.3;5.3;5.0;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T05:55:33;5.9;5.9;5.8;5.4;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T05:58:03;5.4;5.4;5.3;5.1;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T06:00:33;5.9;5.9;5.9;5.6;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T06:03:03;5.4;5.4;5.4;5.1;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T06:05:35;5.6;5.6;5.5;5.1;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T06:08:05;5.9;5.8;5.7;5.4;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T06:10:35;6.0;6.0;6.0;5.8;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T06:13:04;6.2;6.2;6.1;5.8;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T06:15:35;5.0;5.0;5.0;4.8;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T06:18:06;6.3;6.3;6.2;5.8;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T06:20:38;5.7;5.7;5.6;5.2;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T06:23:08;5.7;5.6;5.6;5.2;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T06:25:38;5.7;5.7;5.7;5.4;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T06:28:08;5.9;5.9;5.9;5.6;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T06:30:38;6.1;6.0;6.0;5.6;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T06:33:08;6.0;6.0;6.0;5.7;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T06:35:40;6.1;6.1;6.0;5.7;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T06:38:10;6.0;5.9;5.9;5.5;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T06:40:40;6.1;6.1;6.0;5.6;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T06:43:11;6.1;6.1;6.0;5.7;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T06:45:41;5.9;5.9;5.8;5.5;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T06:48:11;6.9;6.8;6.7;6.2;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T06:50:47;5.7;5.7;5.6;5.3;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T06:53:18;5.8;5.8;5.7;5.4;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T06:55:48;6.2;6.2;6.2;5.9;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T06:58:19;6.1;6.1;6.0;5.7;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T07:00:49;5.6;5.6;5.5;5.2;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T07:03:21;5.9;5.9;5.9;5.6;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T07:05:51;6.4;6.4;6.3;6.0;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T07:08:21;6.5;6.5;6.5;6.2;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T07:10:52;6.8;6.8;6.7;6.4;;;;1.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T07:13:22;6.2;6.2;6.1;5.8;;;;1.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T07:15:52;5.8;5.7;5.7;5.3;;;;1.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T07:18:24;5.7;5.6;5.6;5.3;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T07:20:56;5.6;5.6;5.6;5.4;;;;1.0;55.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T07:23:29;6.6;6.6;6.5;6.1;;;;1.0;55.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T07:26:00;5.7;5.7;5.6;5.3;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T07:28:31;6.0;6.0;5.9;5.6;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T07:31:01;6.1;6.1;6.0;5.7;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T07:33:31;5.7;5.7;5.6;5.3;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T07:36:01;6.1;6.0;6.0;5.6;;;;1.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T07:38:30;5.9;5.9;5.8;5.5;;;;1.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T07:41:00;5.9;5.9;5.9;5.6;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T07:43:30;6.2;6.2;6.2;5.9;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T07:46:02;5.6;5.6;5.6;5.4;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T07:48:33;5.8;5.8;5.8;5.6;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T07:51:03;5.9;5.9;5.9;5.6;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T07:53:32;5.6;5.6;5.6;5.3;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T07:56:03;5.7;5.7;5.7;5.4;;;;1.0;55.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T07:58:33;5.5;5.5;5.5;5.3;;;;1.0;55.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T08:01:02;6.0;6.0;6.0;5.7;;;;1.0;54.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T08:03:32;6.2;6.2;6.2;5.9;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T08:06:05;5.9;5.9;5.9;5.6;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T08:08:35;6.5;6.5;6.5;6.1;;;;1.0;55.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T08:11:07;6.1;6.1;6.1;5.8;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T08:13:37;6.1;6.1;6.0;5.7;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T08:16:08;6.4;6.4;6.4;6.1;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T08:18:38;6.0;5.9;5.9;5.5;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T08:21:08;5.8;5.7;5.7;5.4;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T08:23:39;5.7;5.7;5.7;5.4;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T08:26:09;5.5;5.5;5.5;5.2;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T08:28:38;5.6;5.6;5.5;5.3;;;;2.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T08:31:08;5.0;5.0;5.0;4.7;;;;2.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T08:33:38;5.7;5.7;5.7;5.3;;;;2.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T08:36:08;5.6;5.6;5.6;5.3;;;;2.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T08:38:38;5.6;5.5;5.5;5.2;;;;2.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T08:41:10;5.9;5.9;5.9;5.6;;;;2.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T08:43:42;5.8;5.8;5.7;5.4;;;;2.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T08:46:12;5.6;5.6;5.6;5.3;;;;2.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T08:48:42;6.3;6.3;6.3;6.0;;;;2.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T08:51:12;5.7;5.6;5.6;5.3;;;;2.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T08:53:43;5.1;5.1;5.0;4.8;;;;2.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T08:56:13;5.6;5.5;5.5;5.3;;;;2.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T08:58:42;5.4;5.3;5.3;5.1;;;;2.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T09:01:12;5.1;5.1;5.1;4.8;;;;2.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T09:03:43;5.1;5.1;5.1;4.9;;;;2.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T09:06:15;5.2;5.2;5.2;4.9;;;;2.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T09:08:45;5.0;5.0;5.0;4.7;;;;2.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T09:11:14;5.3;5.3;5.3;5.0;;;;2.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T09:13:44;5.1;5.1;5.1;4.9;;;;2.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T09:16:16;5.1;5.1;5.1;4.8;;;;2.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T09:18:46;4.3;4.3;4.3;4.1;;;;2.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T09:21:16;4.5;4.5;4.5;4.3;;;;2.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T09:23:45;4.6;4.6;4.5;4.3;;;;2.0;54.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T09:26:15;5.0;4.9;4.9;4.7;;;;2.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T09:28:45;4.5;4.5;4.4;4.2;;;;2.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T09:31:15;4.8;4.8;4.8;4.5;;;;2.0;51.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T09:33:44;4.5;4.5;4.5;4.3;;;;2.0;51.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T09:36:14;3.9;3.9;3.9;3.7;;;;2.0;49.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T09:38:44;3.9;3.9;3.9;3.8;;;;2.0;48.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T09:41:16;4.5;4.5;4.5;4.3;;;;2.0;47.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T09:43:53;3.4;3.4;3.4;3.2;;;;2.0;46.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T09:46:40;4.0;4.0;4.0;3.8;;;;2.0;46.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T09:49:32;4.3;4.3;4.3;4.1;;;;2.0;44.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T09:52:17;3.9;3.9;3.9;3.7;;;;2.0;42.0;
76508;SPS30;65340;51.966;5.652;2023-03-20T09:54:50;3.6;3.6;3.6;3.4;;;;2.0;43.0;
