sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48800;BME280;34611;47.964;7.982;2023-03-20T00:03:51;97072.34;;;10.39;60.78
48800;BME280;34611;47.964;7.982;2023-03-20T00:10:51;97080.03;;;10.41;60.71
48800;BME280;34611;47.964;7.982;2023-03-20T00:17:52;97077.53;;;10.39;60.68
48800;BME280;34611;47.964;7.982;2023-03-20T00:24:52;97075.78;;;10.40;60.70
48800;BME280;34611;47.964;7.982;2023-03-20T00:31:53;97079.22;;;10.40;60.70
48800;BME280;34611;47.964;7.982;2023-03-20T00:38:55;97081.81;;;10.40;60.67
48800;BME280;34611;47.964;7.982;2023-03-20T00:45:58;97079.22;;;10.40;60.63
48800;BME280;34611;47.964;7.982;2023-03-20T00:52:58;97082.75;;;10.39;60.92
48800;BME280;34611;47.964;7.982;2023-03-20T01:00:03;97092.19;;;10.40;60.65
48800;BME280;34611;47.964;7.982;2023-03-20T01:07:09;97089.72;;;10.39;60.72
48800;BME280;34611;47.964;7.982;2023-03-20T01:14:12;97091.38;;;10.40;60.74
48800;BME280;34611;47.964;7.982;2023-03-20T01:21:13;97085.22;;;10.41;60.60
48800;BME280;34611;47.964;7.982;2023-03-20T01:28:15;97086.19;;;10.40;60.91
48800;BME280;34611;47.964;7.982;2023-03-20T01:35:17;97093.13;;;10.39;60.70
48800;BME280;34611;47.964;7.982;2023-03-20T01:42:18;97094.81;;;10.40;60.72
48800;BME280;34611;47.964;7.982;2023-03-20T01:56:20;97093.03;;;10.41;60.80
48800;BME280;34611;47.964;7.982;2023-03-20T02:03:23;97088.78;;;10.40;60.91
48800;BME280;34611;47.964;7.982;2023-03-20T02:10:59;97093.84;;;10.41;61.00
48800;BME280;34611;47.964;7.982;2023-03-20T02:18:03;97100.81;;;10.41;60.79
48800;BME280;34611;47.964;7.982;2023-03-20T02:25:09;97105.19;;;10.40;60.91
48800;BME280;34611;47.964;7.982;2023-03-20T02:32:26;97102.59;;;10.40;60.81
48800;BME280;34611;47.964;7.982;2023-03-20T02:39:42;97103.53;;;10.39;60.72
48800;BME280;34611;47.964;7.982;2023-03-20T03:01:10;97122.44;;;10.41;60.79
48800;BME280;34611;47.964;7.982;2023-03-20T03:08:15;97121.59;;;10.41;60.72
48800;BME280;34611;47.964;7.982;2023-03-20T03:15:24;97132.00;;;10.41;60.64
48800;BME280;34611;47.964;7.982;2023-03-20T03:22:27;97130.22;;;10.41;60.89
48800;BME280;34611;47.964;7.982;2023-03-20T03:29:29;97135.41;;;10.41;60.74
48800;BME280;34611;47.964;7.982;2023-03-20T03:36:48;97142.41;;;10.41;60.86
48800;BME280;34611;47.964;7.982;2023-03-20T03:50:52;97157.19;;;10.40;60.81
48800;BME280;34611;47.964;7.982;2023-03-20T03:57:58;97151.88;;;10.42;60.84
48800;BME280;34611;47.964;7.982;2023-03-20T04:05:00;97151.97;;;10.40;61.03
48800;BME280;34611;47.964;7.982;2023-03-20T04:12:01;97148.41;;;10.41;60.85
48800;BME280;34611;47.964;7.982;2023-03-20T04:19:02;97145.13;;;10.39;60.96
48800;BME280;34611;47.964;7.982;2023-03-20T04:26:03;97142.41;;;10.41;60.74
48800;BME280;34611;47.964;7.982;2023-03-20T04:33:06;97132.00;;;10.41;60.91
48800;BME280;34611;47.964;7.982;2023-03-20T04:40:30;97137.19;;;10.41;60.91
48800;BME280;34611;47.964;7.982;2023-03-20T04:47:31;97143.22;;;10.41;60.82
48800;BME280;34611;47.964;7.982;2023-03-20T04:54:32;97153.63;;;10.41;60.95
48800;BME280;34611;47.964;7.982;2023-03-20T05:01:32;97161.41;;;10.41;60.69
48800;BME280;34611;47.964;7.982;2023-03-20T05:08:33;97175.25;;;10.42;60.91
48800;BME280;34611;47.964;7.982;2023-03-20T05:15:34;97151.00;;;10.41;60.83
48800;BME280;34611;47.964;7.982;2023-03-20T05:22:53;97136.28;;;10.42;60.96
48800;BME280;34611;47.964;7.982;2023-03-20T05:30:20;97164.00;;;10.41;60.83
48800;BME280;34611;47.964;7.982;2023-03-20T05:37:37;97167.56;;;10.40;60.90
48800;BME280;34611;47.964;7.982;2023-03-20T05:44:43;97175.25;;;10.42;61.04
48800;BME280;34611;47.964;7.982;2023-03-20T05:51:50;97173.56;;;10.52;60.62
48800;BME280;34611;47.964;7.982;2023-03-20T05:59:03;97181.28;;;10.42;61.11
48800;BME280;34611;47.964;7.982;2023-03-20T06:06:33;97193.31;;;10.43;61.02
48800;BME280;34611;47.964;7.982;2023-03-20T06:13:37;97183.88;;;10.42;61.10
48800;BME280;34611;47.964;7.982;2023-03-20T06:20:38;97191.66;;;10.42;60.96
48800;BME280;34611;47.964;7.982;2023-03-20T06:27:38;97186.47;;;10.42;61.10
48800;BME280;34611;47.964;7.982;2023-03-20T06:34:40;97189.88;;;10.43;61.14
48800;BME280;34611;47.964;7.982;2023-03-20T06:41:41;97196.03;;;10.42;61.01
48800;BME280;34611;47.964;7.982;2023-03-20T06:48:43;97204.66;;;10.42;61.02
48800;BME280;34611;47.964;7.982;2023-03-20T06:55:47;97202.88;;;10.43;61.08
48800;BME280;34611;47.964;7.982;2023-03-20T07:02:49;97202.06;;;10.42;61.14
48800;BME280;34611;47.964;7.982;2023-03-20T07:09:50;97206.44;;;10.42;61.03
48800;BME280;34611;47.964;7.982;2023-03-20T07:16:50;97218.59;;;10.41;61.05
48800;BME280;34611;47.964;7.982;2023-03-20T07:23:50;97219.28;;;10.43;61.21
48800;BME280;34611;47.964;7.982;2023-03-20T07:30:51;97229.84;;;10.42;61.07
48800;BME280;34611;47.964;7.982;2023-03-20T07:37:52;97247.19;;;10.41;61.30
48800;BME280;34611;47.964;7.982;2023-03-20T07:44:52;97253.22;;;10.42;61.07
48800;BME280;34611;47.964;7.982;2023-03-20T07:51:52;97266.06;;;10.43;61.08
48800;BME280;34611;47.964;7.982;2023-03-20T07:58:56;97258.41;;;10.42;61.15
48800;BME280;34611;47.964;7.982;2023-03-20T08:05:56;97257.56;;;10.41;61.02
48800;BME280;34611;47.964;7.982;2023-03-20T08:12:56;97245.44;;;10.42;61.19
48800;BME280;34611;47.964;7.982;2023-03-20T08:19:57;97254.03;;;10.42;61.06
48800;BME280;34611;47.964;7.982;2023-03-20T08:26:57;97257.56;;;10.41;61.11
48800;BME280;34611;47.964;7.982;2023-03-20T08:33:59;97259.25;;;10.42;61.11
48800;BME280;34611;47.964;7.982;2023-03-20T08:41:02;97248.03;;;10.42;61.01
48800;BME280;34611;47.964;7.982;2023-03-20T08:48:02;97246.25;;;10.42;60.91
48800;BME280;34611;47.964;7.982;2023-03-20T08:55:02;97247.06;;;10.43;61.21
48800;BME280;34611;47.964;7.982;2023-03-20T09:02:03;97242.69;;;10.43;61.09
48800;BME280;34611;47.964;7.982;2023-03-20T09:09:03;97243.66;;;10.42;61.02
48800;BME280;34611;47.964;7.982;2023-03-20T09:16:04;97241.03;;;10.42;61.19
48800;BME280;34611;47.964;7.982;2023-03-20T09:23:05;97243.66;;;10.42;61.11
48800;BME280;34611;47.964;7.982;2023-03-20T09:30:06;97261.84;;;10.42;61.12
48800;BME280;34611;47.964;7.982;2023-03-20T09:37:07;97255.81;;;10.42;61.30
48800;BME280;34611;47.964;7.982;2023-03-20T09:58:31;97255.81;;;10.42;61.17
48800;BME280;34611;47.964;7.982;2023-03-20T10:05:42;97261.84;;;10.42;61.12
48800;BME280;34611;47.964;7.982;2023-03-20T10:12:49;97255.81;;;10.42;61.12
48800;BME280;34611;47.964;7.982;2023-03-20T10:34:27;97264.44;;;10.42;61.14
48800;BME280;34611;47.964;7.982;2023-03-20T10:41:32;97268.69;;;10.43;61.16
48800;BME280;34611;47.964;7.982;2023-03-20T10:55:54;97276.47;;;10.43;61.14
48800;BME280;34611;47.964;7.982;2023-03-20T11:02:57;97277.44;;;10.42;61.20
48800;BME280;34611;47.964;7.982;2023-03-20T11:10:06;97273.88;;;10.43;61.09
48800;BME280;34611;47.964;7.982;2023-03-20T11:17:08;97261.72;;;10.44;60.99
48800;BME280;34611;47.964;7.982;2023-03-20T11:24:23;97249.66;;;10.43;61.11
48800;BME280;34611;47.964;7.982;2023-03-20T11:31:30;97254.03;;;10.42;61.30
48800;BME280;34611;47.964;7.982;2023-03-20T11:38:33;97249.66;;;10.43;61.07
48800;BME280;34611;47.964;7.982;2023-03-20T11:52:34;97243.66;;;10.42;61.02
48800;BME280;34611;47.964;7.982;2023-03-20T11:59:35;97238.34;;;10.44;61.09
48800;BME280;34611;47.964;7.982;2023-03-20T12:06:38;97241.03;;;10.42;61.13
48800;BME280;34611;47.964;7.982;2023-03-20T12:13:40;97234.06;;;10.43;61.28
48800;BME280;34611;47.964;7.982;2023-03-20T12:20:44;97230.53;;;10.44;61.07
48800;BME280;34611;47.964;7.982;2023-03-20T12:27:46;97209.84;;;10.42;61.15
48800;BME280;34611;47.964;7.982;2023-03-20T12:34:50;97203.69;;;10.43;61.12
48800;BME280;34611;47.964;7.982;2023-03-20T12:42:01;97206.31;;;10.43;61.04
48800;BME280;34611;47.964;7.982;2023-03-20T13:11:04;97168.16;;;10.44;60.98
48800;BME280;34611;47.964;7.982;2023-03-20T13:39:26;97136.13;;;10.43;61.11
48800;BME280;34611;47.964;7.982;2023-03-20T13:46:32;97142.19;;;10.44;61.17
48800;BME280;34611;47.964;7.982;2023-03-20T14:01:35;97141.22;;;10.45;61.17
48800;BME280;34611;47.964;7.982;2023-03-20T14:15:24;97124.91;;;10.43;61.08
48800;BME280;34611;47.964;7.982;2023-03-20T14:22:27;97124.81;;;10.44;61.23
48800;BME280;34611;47.964;7.982;2023-03-20T14:36:29;97134.38;;;10.44;61.09
48800;BME280;34611;47.964;7.982;2023-03-20T14:50:35;97106.72;;;10.43;61.28
48800;BME280;34611;47.964;7.982;2023-03-20T14:57:37;97119.59;;;10.44;61.07
48800;BME280;34611;47.964;7.982;2023-03-20T15:04:38;97116.19;;;10.44;61.32
48800;BME280;34611;47.964;7.982;2023-03-20T15:11:40;97106.59;;;10.44;61.06
48800;BME280;34611;47.964;7.982;2023-03-20T15:18:45;97111.00;;;10.44;61.18
48800;BME280;34611;47.964;7.982;2023-03-20T15:25:46;97098.81;;;10.44;61.23
48800;BME280;34611;47.964;7.982;2023-03-20T15:32:47;97104.00;;;10.44;61.26
48800;BME280;34611;47.964;7.982;2023-03-20T15:39:49;97110.03;;;10.45;61.15
48800;BME280;34611;47.964;7.982;2023-03-20T15:46:51;97101.41;;;10.44;61.18
48800;BME280;34611;47.964;7.982;2023-03-20T15:53:54;97093.63;;;10.44;61.21
48800;BME280;34611;47.964;7.982;2023-03-20T16:00:54;97096.22;;;10.44;61.17
48800;BME280;34611;47.964;7.982;2023-03-20T16:07:55;97083.22;;;10.44;61.22
48800;BME280;34611;47.964;7.982;2023-03-20T16:14:55;97080.50;;;10.46;61.18
48800;BME280;34611;47.964;7.982;2023-03-20T16:21:58;97072.81;;;10.44;61.09
48800;BME280;34611;47.964;7.982;2023-03-20T16:29:00;97068.31;;;10.46;61.18
48800;BME280;34611;47.964;7.982;2023-03-20T16:36:01;97060.66;;;10.45;61.18
48800;BME280;34611;47.964;7.982;2023-03-20T16:43:09;97064.06;;;10.45;61.28
48800;BME280;34611;47.964;7.982;2023-03-20T16:50:18;97066.66;;;10.45;61.20
48800;BME280;34611;47.964;7.982;2023-03-20T16:57:19;97061.34;;;10.47;61.30
48800;BME280;34611;47.964;7.982;2023-03-20T17:04:21;97070.06;;;10.57;60.74
48800;BME280;34611;47.964;7.982;2023-03-20T17:11:26;97067.38;;;10.47;61.38
48800;BME280;34611;47.964;7.982;2023-03-20T17:18:28;97064.75;;;10.47;61.47
48800;BME280;34611;47.964;7.982;2023-03-20T17:25:28;97066.44;;;10.48;61.50
48800;BME280;34611;47.964;7.982;2023-03-20T17:32:29;97062.06;;;10.49;61.67
48800;BME280;34611;47.964;7.982;2023-03-20T17:39:29;97066.44;;;10.48;61.56
48800;BME280;34611;47.964;7.982;2023-03-20T17:46:30;97064.75;;;10.47;61.74
48800;BME280;34611;47.964;7.982;2023-03-20T17:53:30;97057.81;;;10.48;61.72
48800;BME280;34611;47.964;7.982;2023-03-20T18:00:30;97063.09;;;10.58;61.64
48800;BME280;34611;47.964;7.982;2023-03-20T18:07:31;97073.03;;;10.52;62.35
48800;BME280;34611;47.964;7.982;2023-03-20T18:14:31;97090.38;;;10.52;62.26
48800;BME280;34611;47.964;7.982;2023-03-20T18:21:32;97085.34;;;10.50;61.96
48800;BME280;34611;47.964;7.982;2023-03-20T18:28:32;97100.09;;;10.50;62.13
48800;BME280;34611;47.964;7.982;2023-03-20T18:35:32;97111.31;;;10.50;61.81
48800;BME280;34611;47.964;7.982;2023-03-20T18:42:33;97111.31;;;10.50;62.02
48800;BME280;34611;47.964;7.982;2023-03-20T18:49:33;97118.41;;;10.48;61.73
48800;BME280;34611;47.964;7.982;2023-03-20T18:56:37;97115.81;;;10.48;61.72
48800;BME280;34611;47.964;7.982;2023-03-20T19:03:38;97106.13;;;10.50;61.89
48800;BME280;34611;47.964;7.982;2023-03-20T19:10:40;97108.03;;;10.48;61.84
48800;BME280;34611;47.964;7.982;2023-03-20T19:17:42;97110.63;;;10.48;61.52
48800;BME280;34611;47.964;7.982;2023-03-20T19:24:43;97094.91;;;10.50;61.72
48800;BME280;34611;47.964;7.982;2023-03-20T19:31:43;97093.13;;;10.50;61.71
48800;BME280;34611;47.964;7.982;2023-03-20T19:38:43;97088.88;;;10.49;61.63
48800;BME280;34611;47.964;7.982;2023-03-20T19:45:43;97088.03;;;10.49;61.68
48800;BME280;34611;47.964;7.982;2023-03-20T19:52:44;97078.47;;;10.49;61.73
48800;BME280;34611;47.964;7.982;2023-03-20T19:59:44;97089.72;;;10.50;61.65
48800;BME280;34611;47.964;7.982;2023-03-20T20:06:44;97092.50;;;10.58;61.49
48800;BME280;34611;47.964;7.982;2023-03-20T20:13:45;97091.78;;;10.67;61.67
48800;BME280;34611;47.964;7.982;2023-03-20T20:20:45;97086.69;;;10.66;62.33
48800;BME280;34611;47.964;7.982;2023-03-20T20:27:49;97083.66;;;10.61;62.38
48800;BME280;34611;47.964;7.982;2023-03-20T20:34:49;97076.78;;;10.60;62.44
48800;BME280;34611;47.964;7.982;2023-03-20T20:41:50;97079.50;;;10.58;62.14
48800;BME280;34611;47.964;7.982;2023-03-20T20:48:50;97075.16;;;10.59;62.12
48800;BME280;34611;47.964;7.982;2023-03-20T20:55:51;97080.47;;;10.57;62.09
48800;BME280;34611;47.964;7.982;2023-03-20T21:02:51;97084.84;;;10.57;62.23
48800;BME280;34611;47.964;7.982;2023-03-20T21:09:52;97086.59;;;10.56;62.21
48800;BME280;34611;47.964;7.982;2023-03-20T21:16:52;97097.84;;;10.57;61.96
48800;BME280;34611;47.964;7.982;2023-03-20T21:23:56;97090.97;;;10.56;62.04
48800;BME280;34611;47.964;7.982;2023-03-20T21:30:56;97084.00;;;10.56;62.08
48800;BME280;34611;47.964;7.982;2023-03-20T21:37:56;97086.59;;;10.56;61.85
48800;BME280;34611;47.964;7.982;2023-03-20T21:44:56;97080.56;;;10.56;61.89
48800;BME280;34611;47.964;7.982;2023-03-20T21:51:58;97084.97;;;10.55;62.15
48800;BME280;34611;47.964;7.982;2023-03-20T21:59:00;97088.38;;;10.56;61.94
48800;BME280;34611;47.964;7.982;2023-03-20T22:06:01;97088.38;;;10.56;61.99
48800;BME280;34611;47.964;7.982;2023-03-20T22:13:01;97069.47;;;10.53;62.19
48800;BME280;34611;47.964;7.982;2023-03-20T22:20:02;97070.28;;;10.54;62.02
48800;BME280;34611;47.964;7.982;2023-03-20T22:27:02;97067.56;;;10.56;61.93
48800;BME280;34611;47.964;7.982;2023-03-20T22:34:02;97060.75;;;10.55;62.16
48800;BME280;34611;47.964;7.982;2023-03-20T22:41:03;97054.59;;;10.56;61.94
48800;BME280;34611;47.964;7.982;2023-03-20T22:48:03;97042.56;;;10.55;62.12
48800;BME280;34611;47.964;7.982;2023-03-20T22:55:04;97045.16;;;10.55;62.17
48800;BME280;34611;47.964;7.982;2023-03-20T23:02:04;97041.69;;;10.54;62.05
48800;BME280;34611;47.964;7.982;2023-03-20T23:09:05;97038.16;;;10.55;62.04
48800;BME280;34611;47.964;7.982;2023-03-20T23:16:06;97026.94;;;10.55;62.20
48800;BME280;34611;47.964;7.982;2023-03-20T23:23:06;97029.56;;;10.55;62.16
48800;BME280;34611;47.964;7.982;2023-03-20T23:30:07;97023.38;;;10.56;61.93
48800;BME280;34611;47.964;7.982;2023-03-20T23:37:07;97022.69;;;10.53;62.08
48800;BME280;34611;47.964;7.982;2023-03-20T23:44:08;97011.34;;;10.55;62.12
48800;BME280;34611;47.964;7.982;2023-03-20T23:51:08;97003.56;;;10.55;61.96
48800;BME280;34611;47.964;7.982;2023-03-20T23:58:08;97001.78;;;10.55;61.99
