sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72126;SHT31;59999;51.676;22.650;2023-03-20T00:01:26;4.49;75.38
72126;SHT31;59999;51.676;22.650;2023-03-20T00:03:55;4.46;75.59
72126;SHT31;59999;51.676;22.650;2023-03-20T00:06:23;4.49;75.72
72126;SHT31;59999;51.676;22.650;2023-03-20T00:08:52;4.50;75.64
72126;SHT31;59999;51.676;22.650;2023-03-20T00:13:52;4.49;75.77
72126;SHT31;59999;51.676;22.650;2023-03-20T00:16:19;4.42;75.90
72126;SHT31;59999;51.676;22.650;2023-03-20T00:18:46;4.37;76.07
72126;SHT31;59999;51.676;22.650;2023-03-20T00:21:16;4.34;76.25
72126;SHT31;59999;51.676;22.650;2023-03-20T00:23:43;4.33;76.17
72126;SHT31;59999;51.676;22.650;2023-03-20T00:26:16;4.32;76.03
72126;SHT31;59999;51.676;22.650;2023-03-20T00:28:49;4.30;76.08
72126;SHT31;59999;51.676;22.650;2023-03-20T00:33:47;4.22;76.28
72126;SHT31;59999;51.676;22.650;2023-03-20T00:36:12;4.10;76.48
72126;SHT31;59999;51.676;22.650;2023-03-20T00:38:39;4.06;76.64
72126;SHT31;59999;51.676;22.650;2023-03-20T00:43:48;3.91;77.02
72126;SHT31;59999;51.676;22.650;2023-03-20T00:46:15;3.82;77.49
72126;SHT31;59999;51.676;22.650;2023-03-20T00:48:41;3.81;77.88
72126;SHT31;59999;51.676;22.650;2023-03-20T00:51:08;3.79;77.59
72126;SHT31;59999;51.676;22.650;2023-03-20T00:53:34;3.75;77.53
72126;SHT31;59999;51.676;22.650;2023-03-20T00:56:00;3.74;77.66
72126;SHT31;59999;51.676;22.650;2023-03-20T00:58:27;3.70;77.52
72126;SHT31;59999;51.676;22.650;2023-03-20T01:00:53;3.67;77.62
72126;SHT31;59999;51.676;22.650;2023-03-20T01:03:22;3.64;77.88
72126;SHT31;59999;51.676;22.650;2023-03-20T01:05:49;3.58;78.12
72126;SHT31;59999;51.676;22.650;2023-03-20T01:08:19;3.57;78.42
72126;SHT31;59999;51.676;22.650;2023-03-20T01:10:46;3.58;78.48
72126;SHT31;59999;51.676;22.650;2023-03-20T01:13:22;3.58;78.39
72126;SHT31;59999;51.676;22.650;2023-03-20T01:15:49;3.55;78.39
72126;SHT31;59999;51.676;22.650;2023-03-20T01:18:17;3.50;78.43
72126;SHT31;59999;51.676;22.650;2023-03-20T01:20:44;3.50;78.51
72126;SHT31;59999;51.676;22.650;2023-03-20T01:23:11;3.44;78.63
72126;SHT31;59999;51.676;22.650;2023-03-20T01:25:37;3.43;78.72
72126;SHT31;59999;51.676;22.650;2023-03-20T01:28:22;3.38;78.89
72126;SHT31;59999;51.676;22.650;2023-03-20T01:30:48;3.34;78.97
72126;SHT31;59999;51.676;22.650;2023-03-20T01:33:17;3.31;79.06
72126;SHT31;59999;51.676;22.650;2023-03-20T01:35:44;3.28;79.52
72126;SHT31;59999;51.676;22.650;2023-03-20T01:38:23;3.26;79.69
72126;SHT31;59999;51.676;22.650;2023-03-20T01:40:58;3.23;79.74
72126;SHT31;59999;51.676;22.650;2023-03-20T01:43:27;3.19;79.92
72126;SHT31;59999;51.676;22.650;2023-03-20T01:48:53;3.09;80.38
72126;SHT31;59999;51.676;22.650;2023-03-20T01:51:22;3.05;80.46
72126;SHT31;59999;51.676;22.650;2023-03-20T01:53:55;2.96;80.85
72126;SHT31;59999;51.676;22.650;2023-03-20T01:56:23;2.95;81.09
72126;SHT31;59999;51.676;22.650;2023-03-20T01:58:56;2.93;81.59
72126;SHT31;59999;51.676;22.650;2023-03-20T02:01:23;2.89;81.85
72126;SHT31;59999;51.676;22.650;2023-03-20T02:03:50;2.86;81.80
72126;SHT31;59999;51.676;22.650;2023-03-20T02:06:19;2.86;82.09
72126;SHT31;59999;51.676;22.650;2023-03-20T02:08:48;2.82;82.19
72126;SHT31;59999;51.676;22.650;2023-03-20T02:11:16;2.84;82.36
72126;SHT31;59999;51.676;22.650;2023-03-20T02:13:43;2.86;82.56
72126;SHT31;59999;51.676;22.650;2023-03-20T02:16:11;2.88;82.66
72126;SHT31;59999;51.676;22.650;2023-03-20T02:18:40;2.89;82.73
72126;SHT31;59999;51.676;22.650;2023-03-20T02:26:24;2.89;82.67
72126;SHT31;59999;51.676;22.650;2023-03-20T02:29:15;2.86;82.65
72126;SHT31;59999;51.676;22.650;2023-03-20T02:32:16;2.89;82.58
72126;SHT31;59999;51.676;22.650;2023-03-20T02:40:04;2.81;82.65
72126;SHT31;59999;51.676;22.650;2023-03-20T02:43:02;2.78;82.65
72126;SHT31;59999;51.676;22.650;2023-03-20T02:48:18;2.72;82.81
72126;SHT31;59999;51.676;22.650;2023-03-20T02:51:01;2.74;82.96
72126;SHT31;59999;51.676;22.650;2023-03-20T02:58:47;2.68;83.12
72126;SHT31;59999;51.676;22.650;2023-03-20T03:01:22;2.65;83.12
72126;SHT31;59999;51.676;22.650;2023-03-20T03:04:15;2.64;83.08
72126;SHT31;59999;51.676;22.650;2023-03-20T03:06:43;2.61;83.10
72126;SHT31;59999;51.676;22.650;2023-03-20T03:09:23;2.62;83.15
72126;SHT31;59999;51.676;22.650;2023-03-20T03:11:58;2.58;83.32
72126;SHT31;59999;51.676;22.650;2023-03-20T03:14:36;2.58;83.24
72126;SHT31;59999;51.676;22.650;2023-03-20T03:17:05;2.57;83.26
72126;SHT31;59999;51.676;22.650;2023-03-20T03:19:33;2.57;83.20
72126;SHT31;59999;51.676;22.650;2023-03-20T03:22:00;2.51;83.10
72126;SHT31;59999;51.676;22.650;2023-03-20T03:24:29;2.54;83.12
72126;SHT31;59999;51.676;22.650;2023-03-20T03:26:58;2.49;82.92
72126;SHT31;59999;51.676;22.650;2023-03-20T03:29:30;2.44;82.74
72126;SHT31;59999;51.676;22.650;2023-03-20T03:32:00;2.37;82.85
72126;SHT31;59999;51.676;22.650;2023-03-20T03:34:27;2.33;83.45
72126;SHT31;59999;51.676;22.650;2023-03-20T03:39:40;2.33;83.43
72126;SHT31;59999;51.676;22.650;2023-03-20T03:42:38;2.27;83.32
72126;SHT31;59999;51.676;22.650;2023-03-20T03:45:24;2.24;83.48
72126;SHT31;59999;51.676;22.650;2023-03-20T03:48:00;2.18;83.61
72126;SHT31;59999;51.676;22.650;2023-03-20T03:50:30;2.16;83.55
72126;SHT31;59999;51.676;22.650;2023-03-20T03:53:03;2.13;83.51
72126;SHT31;59999;51.676;22.650;2023-03-20T03:55:37;2.10;83.75
72126;SHT31;59999;51.676;22.650;2023-03-20T03:58:17;2.07;83.75
72126;SHT31;59999;51.676;22.650;2023-03-20T04:00:45;2.05;83.85
72126;SHT31;59999;51.676;22.650;2023-03-20T04:03:13;2.02;84.19
72126;SHT31;59999;51.676;22.650;2023-03-20T04:05:43;2.00;84.46
72126;SHT31;59999;51.676;22.650;2023-03-20T04:08:10;2.00;84.60
72126;SHT31;59999;51.676;22.650;2023-03-20T04:10:36;1.99;84.72
72126;SHT31;59999;51.676;22.650;2023-03-20T04:13:02;2.00;85.04
72126;SHT31;59999;51.676;22.650;2023-03-20T04:15:28;2.06;85.38
72126;SHT31;59999;51.676;22.650;2023-03-20T04:17:54;2.07;85.21
72126;SHT31;59999;51.676;22.650;2023-03-20T04:20:20;2.07;84.98
72126;SHT31;59999;51.676;22.650;2023-03-20T04:22:47;2.06;84.59
72126;SHT31;59999;51.676;22.650;2023-03-20T04:25:23;2.00;84.28
72126;SHT31;59999;51.676;22.650;2023-03-20T04:27:51;1.90;84.15
72126;SHT31;59999;51.676;22.650;2023-03-20T04:30:17;1.83;84.32
72126;SHT31;59999;51.676;22.650;2023-03-20T04:32:43;1.76;84.54
72126;SHT31;59999;51.676;22.650;2023-03-20T04:35:09;1.73;84.79
72126;SHT31;59999;51.676;22.650;2023-03-20T04:37:36;1.68;84.85
72126;SHT31;59999;51.676;22.650;2023-03-20T04:40:02;1.62;84.82
72126;SHT31;59999;51.676;22.650;2023-03-20T04:42:29;1.58;85.13
72126;SHT31;59999;51.676;22.650;2023-03-20T04:44:54;1.54;85.48
72126;SHT31;59999;51.676;22.650;2023-03-20T04:47:21;1.54;86.12
72126;SHT31;59999;51.676;22.650;2023-03-20T04:49:46;1.55;86.26
72126;SHT31;59999;51.676;22.650;2023-03-20T04:52:13;1.55;86.01
72126;SHT31;59999;51.676;22.650;2023-03-20T04:54:38;1.54;85.92
72126;SHT31;59999;51.676;22.650;2023-03-20T04:57:05;1.51;86.03
72126;SHT31;59999;51.676;22.650;2023-03-20T04:59:31;1.52;85.82
72126;SHT31;59999;51.676;22.650;2023-03-20T05:01:57;1.49;85.75
72126;SHT31;59999;51.676;22.650;2023-03-20T05:04:22;1.49;85.97
72126;SHT31;59999;51.676;22.650;2023-03-20T05:06:49;1.51;86.08
72126;SHT31;59999;51.676;22.650;2023-03-20T05:09:15;1.52;86.08
72126;SHT31;59999;51.676;22.650;2023-03-20T05:11:42;1.54;86.14
72126;SHT31;59999;51.676;22.650;2023-03-20T05:14:08;1.54;86.36
72126;SHT31;59999;51.676;22.650;2023-03-20T05:16:34;1.59;86.34
72126;SHT31;59999;51.676;22.650;2023-03-20T05:19:00;1.61;86.38
72126;SHT31;59999;51.676;22.650;2023-03-20T05:21:26;1.68;86.17
72126;SHT31;59999;51.676;22.650;2023-03-20T05:23:52;1.66;85.95
72126;SHT31;59999;51.676;22.650;2023-03-20T05:26:18;1.69;85.93
72126;SHT31;59999;51.676;22.650;2023-03-20T05:28:44;1.70;85.78
72126;SHT31;59999;51.676;22.650;2023-03-20T05:31:11;1.69;85.94
72126;SHT31;59999;51.676;22.650;2023-03-20T05:33:37;1.73;86.12
72126;SHT31;59999;51.676;22.650;2023-03-20T05:36:04;1.75;86.22
72126;SHT31;59999;51.676;22.650;2023-03-20T05:38:30;1.80;86.17
72126;SHT31;59999;51.676;22.650;2023-03-20T05:41:00;1.85;86.09
72126;SHT31;59999;51.676;22.650;2023-03-20T05:43:26;1.83;86.04
72126;SHT31;59999;51.676;22.650;2023-03-20T05:45:54;1.89;86.00
72126;SHT31;59999;51.676;22.650;2023-03-20T05:48:21;1.93;86.08
72126;SHT31;59999;51.676;22.650;2023-03-20T05:50:48;1.97;86.03
72126;SHT31;59999;51.676;22.650;2023-03-20T05:53:13;2.02;85.96
72126;SHT31;59999;51.676;22.650;2023-03-20T05:55:40;2.07;85.90
72126;SHT31;59999;51.676;22.650;2023-03-20T05:58:06;2.11;85.78
72126;SHT31;59999;51.676;22.650;2023-03-20T06:00:32;2.23;86.05
72126;SHT31;59999;51.676;22.650;2023-03-20T06:02:58;2.31;85.94
72126;SHT31;59999;51.676;22.650;2023-03-20T06:05:24;2.42;86.11
72126;SHT31;59999;51.676;22.650;2023-03-20T06:07:50;2.55;86.12
72126;SHT31;59999;51.676;22.650;2023-03-20T06:10:16;2.64;85.75
72126;SHT31;59999;51.676;22.650;2023-03-20T06:12:44;2.74;85.71
72126;SHT31;59999;51.676;22.650;2023-03-20T06:15:11;2.82;85.58
72126;SHT31;59999;51.676;22.650;2023-03-20T06:17:37;2.91;85.56
72126;SHT31;59999;51.676;22.650;2023-03-20T06:20:04;2.99;85.36
72126;SHT31;59999;51.676;22.650;2023-03-20T06:22:30;3.10;85.16
72126;SHT31;59999;51.676;22.650;2023-03-20T06:24:57;3.27;85.00
72126;SHT31;59999;51.676;22.650;2023-03-20T06:27:23;3.41;84.94
72126;SHT31;59999;51.676;22.650;2023-03-20T06:29:49;3.58;84.73
72126;SHT31;59999;51.676;22.650;2023-03-20T06:32:15;3.74;84.48
72126;SHT31;59999;51.676;22.650;2023-03-20T06:34:42;3.95;84.29
72126;SHT31;59999;51.676;22.650;2023-03-20T06:37:08;4.10;84.09
72126;SHT31;59999;51.676;22.650;2023-03-20T06:39:34;4.30;83.91
72126;SHT31;59999;51.676;22.650;2023-03-20T06:42:01;4.53;83.74
72126;SHT31;59999;51.676;22.650;2023-03-20T06:44:27;4.71;83.43
72126;SHT31;59999;51.676;22.650;2023-03-20T06:46:53;4.92;82.92
72126;SHT31;59999;51.676;22.650;2023-03-20T06:49:19;5.11;82.47
72126;SHT31;59999;51.676;22.650;2023-03-20T06:51:45;5.25;82.05
72126;SHT31;59999;51.676;22.650;2023-03-20T06:54:12;5.46;81.88
72126;SHT31;59999;51.676;22.650;2023-03-20T06:56:39;5.61;81.53
72126;SHT31;59999;51.676;22.650;2023-03-20T06:59:05;5.81;81.38
72126;SHT31;59999;51.676;22.650;2023-03-20T07:01:32;5.98;80.75
72126;SHT31;59999;51.676;22.650;2023-03-20T07:03:58;6.14;80.13
72126;SHT31;59999;51.676;22.650;2023-03-20T07:06:23;6.30;79.28
72126;SHT31;59999;51.676;22.650;2023-03-20T07:08:50;6.48;77.92
72126;SHT31;59999;51.676;22.650;2023-03-20T07:11:17;6.63;77.10
72126;SHT31;59999;51.676;22.650;2023-03-20T07:13:43;6.76;75.88
72126;SHT31;59999;51.676;22.650;2023-03-20T07:16:10;6.90;74.95
72126;SHT31;59999;51.676;22.650;2023-03-20T07:18:36;6.98;74.94
72126;SHT31;59999;51.676;22.650;2023-03-20T07:21:04;7.03;74.27
72126;SHT31;59999;51.676;22.650;2023-03-20T07:23:31;7.05;74.08
72126;SHT31;59999;51.676;22.650;2023-03-20T07:25:59;7.11;74.41
72126;SHT31;59999;51.676;22.650;2023-03-20T07:28:25;7.15;74.10
72126;SHT31;59999;51.676;22.650;2023-03-20T07:30:51;7.18;73.85
72126;SHT31;59999;51.676;22.650;2023-03-20T07:33:17;7.22;73.68
72126;SHT31;59999;51.676;22.650;2023-03-20T07:35:43;7.27;73.77
72126;SHT31;59999;51.676;22.650;2023-03-20T07:38:10;7.32;74.09
72126;SHT31;59999;51.676;22.650;2023-03-20T07:40:36;7.39;74.35
72126;SHT31;59999;51.676;22.650;2023-03-20T07:43:02;7.44;74.48
72126;SHT31;59999;51.676;22.650;2023-03-20T07:45:28;7.54;74.46
72126;SHT31;59999;51.676;22.650;2023-03-20T07:47:54;7.63;74.44
72126;SHT31;59999;51.676;22.650;2023-03-20T07:50:20;7.73;74.74
72126;SHT31;59999;51.676;22.650;2023-03-20T07:52:48;7.84;74.74
72126;SHT31;59999;51.676;22.650;2023-03-20T07:55:14;7.97;74.73
72126;SHT31;59999;51.676;22.650;2023-03-20T07:57:41;8.10;74.74
72126;SHT31;59999;51.676;22.650;2023-03-20T08:00:08;8.25;74.35
72126;SHT31;59999;51.676;22.650;2023-03-20T08:02:34;8.31;73.52
72126;SHT31;59999;51.676;22.650;2023-03-20T08:05:02;8.41;72.76
72126;SHT31;59999;51.676;22.650;2023-03-20T08:07:29;8.46;72.96
72126;SHT31;59999;51.676;22.650;2023-03-20T08:09:55;8.54;73.08
72126;SHT31;59999;51.676;22.650;2023-03-20T08:12:21;8.63;73.09
72126;SHT31;59999;51.676;22.650;2023-03-20T08:14:46;8.76;73.02
72126;SHT31;59999;51.676;22.650;2023-03-20T08:17:13;8.86;72.76
72126;SHT31;59999;51.676;22.650;2023-03-20T08:19:38;8.96;72.66
72126;SHT31;59999;51.676;22.650;2023-03-20T08:22:05;9.02;72.57
72126;SHT31;59999;51.676;22.650;2023-03-20T08:24:31;9.02;72.25
72126;SHT31;59999;51.676;22.650;2023-03-20T08:26:57;9.00;72.30
72126;SHT31;59999;51.676;22.650;2023-03-20T08:29:23;9.02;72.54
72126;SHT31;59999;51.676;22.650;2023-03-20T08:31:49;9.02;72.14
72126;SHT31;59999;51.676;22.650;2023-03-20T08:34:15;9.03;71.04
72126;SHT31;59999;51.676;22.650;2023-03-20T08:36:41;9.10;71.11
72126;SHT31;59999;51.676;22.650;2023-03-20T08:39:07;9.16;70.89
72126;SHT31;59999;51.676;22.650;2023-03-20T08:41:36;9.32;70.52
72126;SHT31;59999;51.676;22.650;2023-03-20T08:44:04;9.48;66.35
72126;SHT31;59999;51.676;22.650;2023-03-20T08:46:31;9.71;64.75
72126;SHT31;59999;51.676;22.650;2023-03-20T08:48:57;9.88;64.66
72126;SHT31;59999;51.676;22.650;2023-03-20T08:51:24;10.06;61.60
72126;SHT31;59999;51.676;22.650;2023-03-20T08:53:50;10.20;60.11
72126;SHT31;59999;51.676;22.650;2023-03-20T08:56:16;10.39;61.20
72126;SHT31;59999;51.676;22.650;2023-03-20T08:58:42;10.60;60.03
72126;SHT31;59999;51.676;22.650;2023-03-20T09:01:08;10.84;63.10
72126;SHT31;59999;51.676;22.650;2023-03-20T09:03:35;11.04;64.09
72126;SHT31;59999;51.676;22.650;2023-03-20T09:06:04;11.20;62.83
72126;SHT31;59999;51.676;22.650;2023-03-20T09:08:31;11.29;60.15
72126;SHT31;59999;51.676;22.650;2023-03-20T09:10:57;11.42;61.67
72126;SHT31;59999;51.676;22.650;2023-03-20T09:13:23;11.50;60.90
72126;SHT31;59999;51.676;22.650;2023-03-20T09:15:51;11.62;58.46
72126;SHT31;59999;51.676;22.650;2023-03-20T09:18:19;11.74;58.12
72126;SHT31;59999;51.676;22.650;2023-03-20T09:20:48;11.83;57.12
72126;SHT31;59999;51.676;22.650;2023-03-20T09:23:14;11.93;57.98
72126;SHT31;59999;51.676;22.650;2023-03-20T09:25:40;12.04;56.78
72126;SHT31;59999;51.676;22.650;2023-03-20T09:28:06;12.12;56.11
72126;SHT31;59999;51.676;22.650;2023-03-20T09:30:32;12.21;55.31
72126;SHT31;59999;51.676;22.650;2023-03-20T09:32:58;12.31;56.64
72126;SHT31;59999;51.676;22.650;2023-03-20T09:35:24;12.41;51.95
72126;SHT31;59999;51.676;22.650;2023-03-20T09:37:50;12.52;54.82
72126;SHT31;59999;51.676;22.650;2023-03-20T09:40:30;12.64;55.27
72126;SHT31;59999;51.676;22.650;2023-03-20T09:43:25;12.77;54.34
72126;SHT31;59999;51.676;22.650;2023-03-20T09:48:51;13.07;51.66
72126;SHT31;59999;51.676;22.650;2023-03-20T09:54:06;13.37;51.72
72126;SHT31;59999;51.676;22.650;2023-03-20T09:56:35;13.58;53.23
72126;SHT31;59999;51.676;22.650;2023-03-20T09:59:04;13.73;51.79
72126;SHT31;59999;51.676;22.650;2023-03-20T10:02:41;13.89;49.46
72126;SHT31;59999;51.676;22.650;2023-03-20T10:04:52;14.00;48.28
72126;SHT31;59999;51.676;22.650;2023-03-20T10:07:19;14.16;47.50
72126;SHT31;59999;51.676;22.650;2023-03-20T10:09:45;14.33;46.68
72126;SHT31;59999;51.676;22.650;2023-03-20T10:15:19;14.58;45.72
72126;SHT31;59999;51.676;22.650;2023-03-20T10:18:01;14.74;44.16
72126;SHT31;59999;51.676;22.650;2023-03-20T10:20:34;14.89;46.16
72126;SHT31;59999;51.676;22.650;2023-03-20T10:23:04;15.02;44.10
72126;SHT31;59999;51.676;22.650;2023-03-20T10:25:35;15.03;43.15
72126;SHT31;59999;51.676;22.650;2023-03-20T10:28:21;15.03;43.40
72126;SHT31;59999;51.676;22.650;2023-03-20T10:41:41;15.16;45.07
72126;SHT31;59999;51.676;22.650;2023-03-20T10:44:15;15.20;42.97
72126;SHT31;59999;51.676;22.650;2023-03-20T10:46:45;15.24;42.74
72126;SHT31;59999;51.676;22.650;2023-03-20T10:49:17;15.30;43.16
72126;SHT31;59999;51.676;22.650;2023-03-20T10:51:51;15.32;42.27
72126;SHT31;59999;51.676;22.650;2023-03-20T10:54:39;15.43;42.50
72126;SHT31;59999;51.676;22.650;2023-03-20T10:57:14;15.47;43.01
72126;SHT31;59999;51.676;22.650;2023-03-20T10:59:49;15.44;42.42
72126;SHT31;59999;51.676;22.650;2023-03-20T11:02:17;15.50;43.48
72126;SHT31;59999;51.676;22.650;2023-03-20T11:04:44;15.57;41.52
72126;SHT31;59999;51.676;22.650;2023-03-20T11:12:32;15.82;39.48
72126;SHT31;59999;51.676;22.650;2023-03-20T11:15:23;15.87;40.05
72126;SHT31;59999;51.676;22.650;2023-03-20T11:17:59;16.01;40.66
72126;SHT31;59999;51.676;22.650;2023-03-20T11:20:31;16.06;39.25
72126;SHT31;59999;51.676;22.650;2023-03-20T11:23:01;16.18;41.49
72126;SHT31;59999;51.676;22.650;2023-03-20T11:25:29;16.32;39.31
72126;SHT31;59999;51.676;22.650;2023-03-20T11:30:44;16.43;39.68
72126;SHT31;59999;51.676;22.650;2023-03-20T11:33:10;16.46;38.47
72126;SHT31;59999;51.676;22.650;2023-03-20T11:35:37;16.49;39.61
72126;SHT31;59999;51.676;22.650;2023-03-20T11:38:13;16.46;38.60
72126;SHT31;59999;51.676;22.650;2023-03-20T11:40:40;16.43;40.62
72126;SHT31;59999;51.676;22.650;2023-03-20T11:43:12;16.43;41.23
72126;SHT31;59999;51.676;22.650;2023-03-20T11:45:41;16.45;38.93
72126;SHT31;59999;51.676;22.650;2023-03-20T11:48:20;16.45;39.57
72126;SHT31;59999;51.676;22.650;2023-03-20T11:51:03;16.39;38.79
72126;SHT31;59999;51.676;22.650;2023-03-20T11:53:33;16.42;42.02
72126;SHT31;59999;51.676;22.650;2023-03-20T11:56:12;16.49;39.56
72126;SHT31;59999;51.676;22.650;2023-03-20T11:59:05;16.57;39.83
72126;SHT31;59999;51.676;22.650;2023-03-20T12:01:43;16.53;38.62
72126;SHT31;59999;51.676;22.650;2023-03-20T12:04:32;16.36;39.48
72126;SHT31;59999;51.676;22.650;2023-03-20T12:10:19;16.36;39.24
72126;SHT31;59999;51.676;22.650;2023-03-20T12:12:48;16.46;40.62
72126;SHT31;59999;51.676;22.650;2023-03-20T12:15:26;16.34;39.96
72126;SHT31;59999;51.676;22.650;2023-03-20T12:20:35;16.18;40.31
72126;SHT31;59999;51.676;22.650;2023-03-20T12:23:05;16.05;41.19
72126;SHT31;59999;51.676;22.650;2023-03-20T12:36:36;15.81;42.99
72126;SHT31;59999;51.676;22.650;2023-03-20T12:39:06;15.84;42.11
72126;SHT31;59999;51.676;22.650;2023-03-20T12:49:58;16.16;41.25
72126;SHT31;59999;51.676;22.650;2023-03-20T13:03:45;16.19;42.34
72126;SHT31;59999;51.676;22.650;2023-03-20T13:09:05;16.12;42.66
72126;SHT31;59999;51.676;22.650;2023-03-20T13:11:41;16.08;43.65
72126;SHT31;59999;51.676;22.650;2023-03-20T13:14:16;16.08;42.84
72126;SHT31;59999;51.676;22.650;2023-03-20T13:17:14;16.08;43.23
72126;SHT31;59999;51.676;22.650;2023-03-20T13:22:38;16.16;43.69
72126;SHT31;59999;51.676;22.650;2023-03-20T13:25:32;16.22;43.70
72126;SHT31;59999;51.676;22.650;2023-03-20T13:36:01;16.39;44.04
72126;SHT31;59999;51.676;22.650;2023-03-20T13:38:32;16.45;43.81
72126;SHT31;59999;51.676;22.650;2023-03-20T13:41:03;16.47;44.46
72126;SHT31;59999;51.676;22.650;2023-03-20T13:43:34;16.45;44.20
72126;SHT31;59999;51.676;22.650;2023-03-20T13:46:12;16.46;45.68
72126;SHT31;59999;51.676;22.650;2023-03-20T13:48:41;16.33;44.90
72126;SHT31;59999;51.676;22.650;2023-03-20T13:51:25;16.28;45.61
72126;SHT31;59999;51.676;22.650;2023-03-20T13:53:54;16.26;46.04
72126;SHT31;59999;51.676;22.650;2023-03-20T14:02:23;16.19;45.74
72126;SHT31;59999;51.676;22.650;2023-03-20T14:04:30;16.23;46.32
72126;SHT31;59999;51.676;22.650;2023-03-20T14:06:58;16.25;46.24
72126;SHT31;59999;51.676;22.650;2023-03-20T14:14:35;16.23;46.98
72126;SHT31;59999;51.676;22.650;2023-03-20T14:17:22;16.11;47.42
72126;SHT31;59999;51.676;22.650;2023-03-20T14:19:50;16.05;47.22
72126;SHT31;59999;51.676;22.650;2023-03-20T14:22:22;16.02;46.99
72126;SHT31;59999;51.676;22.650;2023-03-20T14:24:59;15.99;47.06
72126;SHT31;59999;51.676;22.650;2023-03-20T14:27:34;16.06;47.96
72126;SHT31;59999;51.676;22.650;2023-03-20T14:33:22;16.13;48.17
72126;SHT31;59999;51.676;22.650;2023-03-20T14:35:52;16.12;47.84
72126;SHT31;59999;51.676;22.650;2023-03-20T14:38:43;16.13;48.10
72126;SHT31;59999;51.676;22.650;2023-03-20T14:51:59;15.44;48.59
72126;SHT31;59999;51.676;22.650;2023-03-20T14:54:29;15.26;48.48
72126;SHT31;59999;51.676;22.650;2023-03-20T14:57:08;14.95;48.72
72126;SHT31;59999;51.676;22.650;2023-03-20T14:59:35;14.71;49.20
72126;SHT31;59999;51.676;22.650;2023-03-20T15:02:01;14.55;49.95
72126;SHT31;59999;51.676;22.650;2023-03-20T15:04:35;14.40;50.42
72126;SHT31;59999;51.676;22.650;2023-03-20T15:09:34;14.12;52.47
72126;SHT31;59999;51.676;22.650;2023-03-20T15:12:02;14.02;53.96
72126;SHT31;59999;51.676;22.650;2023-03-20T15:14:33;13.96;55.85
72126;SHT31;59999;51.676;22.650;2023-03-20T15:17:02;13.85;56.89
72126;SHT31;59999;51.676;22.650;2023-03-20T15:19:28;13.66;57.40
72126;SHT31;59999;51.676;22.650;2023-03-20T15:21:55;13.54;57.47
72126;SHT31;59999;51.676;22.650;2023-03-20T15:24:23;13.39;58.18
72126;SHT31;59999;51.676;22.650;2023-03-20T15:26:52;13.24;58.50
72126;SHT31;59999;51.676;22.650;2023-03-20T15:29:19;13.12;59.06
72126;SHT31;59999;51.676;22.650;2023-03-20T15:31:45;13.03;59.40
72126;SHT31;59999;51.676;22.650;2023-03-20T15:34:20;13.01;59.75
72126;SHT31;59999;51.676;22.650;2023-03-20T15:36:47;12.91;60.18
72126;SHT31;59999;51.676;22.650;2023-03-20T15:39:21;12.84;60.46
72126;SHT31;59999;51.676;22.650;2023-03-20T15:46:59;12.62;61.83
72126;SHT31;59999;51.676;22.650;2023-03-20T15:49:27;12.57;61.95
72126;SHT31;59999;51.676;22.650;2023-03-20T15:51:57;12.52;62.41
72126;SHT31;59999;51.676;22.650;2023-03-20T15:54:23;12.48;62.78
72126;SHT31;59999;51.676;22.650;2023-03-20T15:56:51;12.46;63.09
72126;SHT31;59999;51.676;22.650;2023-03-20T15:59:23;12.39;63.46
72126;SHT31;59999;51.676;22.650;2023-03-20T16:01:52;12.39;63.81
72126;SHT31;59999;51.676;22.650;2023-03-20T16:04:18;12.31;64.64
72126;SHT31;59999;51.676;22.650;2023-03-20T16:09:13;12.18;65.74
72126;SHT31;59999;51.676;22.650;2023-03-20T16:11:43;12.11;66.19
72126;SHT31;59999;51.676;22.650;2023-03-20T16:14:35;12.10;66.72
72126;SHT31;59999;51.676;22.650;2023-03-20T16:17:02;12.08;67.05
72126;SHT31;59999;51.676;22.650;2023-03-20T16:19:29;12.04;67.43
72126;SHT31;59999;51.676;22.650;2023-03-20T16:22:01;11.98;67.94
72126;SHT31;59999;51.676;22.650;2023-03-20T16:24:35;11.94;68.26
72126;SHT31;59999;51.676;22.650;2023-03-20T16:27:09;11.87;68.69
72126;SHT31;59999;51.676;22.650;2023-03-20T16:29:35;11.81;69.21
72126;SHT31;59999;51.676;22.650;2023-03-20T16:32:19;11.74;69.77
72126;SHT31;59999;51.676;22.650;2023-03-20T16:34:49;11.73;70.44
72126;SHT31;59999;51.676;22.650;2023-03-20T16:37:28;11.63;70.94
72126;SHT31;59999;51.676;22.650;2023-03-20T16:42:37;11.50;71.64
72126;SHT31;59999;51.676;22.650;2023-03-20T16:45:05;11.49;71.86
72126;SHT31;59999;51.676;22.650;2023-03-20T16:47:35;11.47;71.95
72126;SHT31;59999;51.676;22.650;2023-03-20T16:50:18;11.43;72.25
72126;SHT31;59999;51.676;22.650;2023-03-20T16:52:51;11.39;72.48
72126;SHT31;59999;51.676;22.650;2023-03-20T16:55:23;11.36;72.73
72126;SHT31;59999;51.676;22.650;2023-03-20T16:57:55;11.39;72.57
72126;SHT31;59999;51.676;22.650;2023-03-20T17:00:40;11.29;72.84
