sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55656;BME280;41530;52.382;5.270;2023-03-20T00:02:21;102139.81;;;17.25;50.42
55656;BME280;41530;52.382;5.270;2023-03-20T00:04:48;102139.81;;;17.25;50.44
55656;BME280;41530;52.382;5.270;2023-03-20T00:07:15;102129.28;;;17.24;50.44
55656;BME280;41530;52.382;5.270;2023-03-20T00:09:41;102136.63;;;17.20;50.42
55656;BME280;41530;52.382;5.270;2023-03-20T00:12:13;102126.13;;;17.19;50.63
55656;BME280;41530;52.382;5.270;2023-03-20T00:14:41;102122.75;;;17.17;50.40
55656;BME280;41530;52.382;5.270;2023-03-20T00:17:17;102129.78;;;17.18;50.27
55656;BME280;41530;52.382;5.270;2023-03-20T00:19:45;102136.16;;;17.15;50.66
55656;BME280;41530;52.382;5.270;2023-03-20T00:22:12;102130.00;;;17.15;50.45
55656;BME280;41530;52.382;5.270;2023-03-20T00:24:38;102115.13;;;17.12;50.37
55656;BME280;41530;52.382;5.270;2023-03-20T00:27:05;102112.34;;;17.14;50.66
55656;BME280;41530;52.382;5.270;2023-03-20T00:29:32;102109.69;;;17.14;50.40
55656;BME280;41530;52.382;5.270;2023-03-20T00:31:59;102106.31;;;17.12;50.37
55656;BME280;41530;52.382;5.270;2023-03-20T00:34:27;102114.28;;;17.12;50.33
55656;BME280;41530;52.382;5.270;2023-03-20T00:36:55;102129.28;;;17.13;50.57
55656;BME280;41530;52.382;5.270;2023-03-20T00:39:22;102132.91;;;17.12;50.50
55656;BME280;41530;52.382;5.270;2023-03-20T00:42:05;102144.50;;;17.10;50.78
55656;BME280;41530;52.382;5.270;2023-03-20T00:44:37;102148.13;;;17.09;50.29
55656;BME280;41530;52.382;5.270;2023-03-20T00:47:16;102159.72;;;17.08;50.45
55656;BME280;41530;52.382;5.270;2023-03-20T00:49:45;102159.09;;;17.05;50.81
55656;BME280;41530;52.382;5.270;2023-03-20T00:52:14;102170.34;;;17.08;50.32
55656;BME280;41530;52.382;5.270;2023-03-20T00:54:42;102172.28;;;17.06;50.48
55656;BME280;41530;52.382;5.270;2023-03-20T00:57:19;102173.22;;;17.05;50.47
55656;BME280;41530;52.382;5.270;2023-03-20T00:59:54;102176.16;;;17.02;50.33
55656;BME280;41530;52.382;5.270;2023-03-20T01:02:24;102165.63;;;17.01;50.45
55656;BME280;41530;52.382;5.270;2023-03-20T01:04:52;102156.69;;;17.02;50.71
55656;BME280;41530;52.382;5.270;2023-03-20T01:07:18;102155.00;;;17.01;50.70
55656;BME280;41530;52.382;5.270;2023-03-20T01:09:45;102147.00;;;17.01;50.52
55656;BME280;41530;52.382;5.270;2023-03-20T01:12:13;102159.22;;;17.03;50.63
55656;BME280;41530;52.382;5.270;2023-03-20T01:14:41;102153.06;;;17.03;50.46
55656;BME280;41530;52.382;5.270;2023-03-20T01:17:27;102158.50;;;17.01;50.41
55656;BME280;41530;52.382;5.270;2023-03-20T01:19:54;102166.59;;;17.00;50.51
55656;BME280;41530;52.382;5.270;2023-03-20T01:22:21;102165.63;;;17.01;50.48
55656;BME280;41530;52.382;5.270;2023-03-20T01:24:47;102170.94;;;17.01;50.50
55656;BME280;41530;52.382;5.270;2023-03-20T01:27:16;102165.75;;;16.99;50.24
55656;BME280;41530;52.382;5.270;2023-03-20T01:29:43;102162.22;;;16.99;50.21
55656;BME280;41530;52.382;5.270;2023-03-20T01:32:13;102154.38;;;16.97;50.32
55656;BME280;41530;52.382;5.270;2023-03-20T01:34:40;102154.59;;;16.94;50.12
55656;BME280;41530;52.382;5.270;2023-03-20T01:37:13;102160.75;;;16.95;50.11
55656;BME280;41530;52.382;5.270;2023-03-20T01:39:40;102157.25;;;16.94;50.26
55656;BME280;41530;52.382;5.270;2023-03-20T01:42:07;102153.63;;;16.95;50.18
55656;BME280;41530;52.382;5.270;2023-03-20T01:44:35;102160.75;;;16.95;50.14
55656;BME280;41530;52.382;5.270;2023-03-20T01:47:10;102154.59;;;16.94;50.39
55656;BME280;41530;52.382;5.270;2023-03-20T01:53:11;102149.28;;;16.94;50.47
55656;BME280;41530;52.382;5.270;2023-03-20T01:55:40;102146.84;;;16.91;50.20
55656;BME280;41530;52.382;5.270;2023-03-20T01:58:13;102160.88;;;16.93;49.67
55656;BME280;41530;52.382;5.270;2023-03-20T02:00:41;102148.69;;;16.91;50.05
55656;BME280;41530;52.382;5.270;2023-03-20T02:03:08;102151.69;;;16.86;50.17
55656;BME280;41530;52.382;5.270;2023-03-20T02:05:36;102152.31;;;16.90;49.94
55656;BME280;41530;52.382;5.270;2023-03-20T02:08:18;102142.63;;;16.89;49.88
55656;BME280;41530;52.382;5.270;2023-03-20T02:10:48;102138.28;;;16.88;50.00
55656;BME280;41530;52.382;5.270;2023-03-20T02:13:15;102129.44;;;16.87;50.02
55656;BME280;41530;52.382;5.270;2023-03-20T02:16:02;102129.69;;;16.84;50.08
55656;BME280;41530;52.382;5.270;2023-03-20T02:18:30;102131.38;;;16.85;50.18
55656;BME280;41530;52.382;5.270;2023-03-20T02:21:31;102134.16;;;16.84;49.91
55656;BME280;41530;52.382;5.270;2023-03-20T02:27:33;102123.50;;;16.84;49.86
55656;BME280;41530;52.382;5.270;2023-03-20T02:30:41;102122.78;;;16.82;49.95
55656;BME280;41530;52.382;5.270;2023-03-20T02:34:11;102128.81;;;16.84;50.05
55656;BME280;41530;52.382;5.270;2023-03-20T02:39:29;102116.59;;;16.81;50.24
55656;BME280;41530;52.382;5.270;2023-03-20T02:42:08;102109.59;;;16.80;49.62
55656;BME280;41530;52.382;5.270;2023-03-20T02:44:45;102107.91;;;16.79;49.68
55656;BME280;41530;52.382;5.270;2023-03-20T02:47:41;102103.53;;;16.78;49.92
55656;BME280;41530;52.382;5.270;2023-03-20T02:50:15;102098.38;;;16.77;49.93
55656;BME280;41530;52.382;5.270;2023-03-20T02:52:59;102082.44;;;16.77;49.78
55656;BME280;41530;52.382;5.270;2023-03-20T02:55:39;102065.63;;;16.76;49.76
55656;BME280;41530;52.382;5.270;2023-03-20T03:05:57;102070.69;;;16.79;50.00
55656;BME280;41530;52.382;5.270;2023-03-20T03:08:29;102077.97;;;16.77;49.95
55656;BME280;41530;52.382;5.270;2023-03-20T03:11:04;102080.47;;;16.79;50.04
55656;BME280;41530;52.382;5.270;2023-03-20T03:13:35;102071.81;;;16.77;49.95
55656;BME280;41530;52.382;5.270;2023-03-20T03:16:08;102064.69;;;16.77;50.04
55656;BME280;41530;52.382;5.270;2023-03-20T03:18:37;102070.00;;;16.77;50.11
55656;BME280;41530;52.382;5.270;2023-03-20T03:21:06;102071.91;;;16.75;49.97
55656;BME280;41530;52.382;5.270;2023-03-20T03:23:41;102065.63;;;16.76;49.83
55656;BME280;41530;52.382;5.270;2023-03-20T03:26:26;102066.59;;;16.75;49.58
55656;BME280;41530;52.382;5.270;2023-03-20T03:28:59;102067.56;;;16.74;49.44
55656;BME280;41530;52.382;5.270;2023-03-20T03:31:27;102071.19;;;16.73;49.75
55656;BME280;41530;52.382;5.270;2023-03-20T03:33:56;102070.44;;;16.71;49.61
55656;BME280;41530;52.382;5.270;2023-03-20T03:36:42;102064.41;;;16.69;49.34
55656;BME280;41530;52.382;5.270;2023-03-20T03:44:42;102054.84;;;16.66;49.49
55656;BME280;41530;52.382;5.270;2023-03-20T03:47:17;102055.81;;;16.65;49.45
55656;BME280;41530;52.382;5.270;2023-03-20T03:50:00;102054.00;;;16.66;49.78
55656;BME280;41530;52.382;5.270;2023-03-20T03:52:30;102043.50;;;16.64;50.10
55656;BME280;41530;52.382;5.270;2023-03-20T03:55:03;102038.19;;;16.64;49.69
55656;BME280;41530;52.382;5.270;2023-03-20T03:57:44;102039.00;;;16.65;49.76
55656;BME280;41530;52.382;5.270;2023-03-20T04:00:16;102036.34;;;16.65;49.85
55656;BME280;41530;52.382;5.270;2023-03-20T04:02:47;102031.88;;;16.65;49.78
55656;BME280;41530;52.382;5.270;2023-03-20T04:05:15;102035.53;;;16.64;49.83
55656;BME280;41530;52.382;5.270;2023-03-20T04:07:45;102035.53;;;16.64;50.04
55656;BME280;41530;52.382;5.270;2023-03-20T04:10:13;102038.31;;;16.63;49.51
55656;BME280;41530;52.382;5.270;2023-03-20T04:12:42;102043.63;;;16.63;50.03
55656;BME280;41530;52.382;5.270;2023-03-20T04:15:11;102040.00;;;16.64;50.16
55656;BME280;41530;52.382;5.270;2023-03-20T04:17:39;102040.97;;;16.63;49.60
55656;BME280;41530;52.382;5.270;2023-03-20T04:20:07;102044.56;;;16.62;49.74
55656;BME280;41530;52.382;5.270;2023-03-20T04:22:33;102046.47;;;16.60;49.81
55656;BME280;41530;52.382;5.270;2023-03-20T04:25:02;102044.66;;;16.60;49.73
55656;BME280;41530;52.382;5.270;2023-03-20T04:27:29;102033.31;;;16.58;49.88
55656;BME280;41530;52.382;5.270;2023-03-20T04:29:56;102022.69;;;16.58;49.78
55656;BME280;41530;52.382;5.270;2023-03-20T04:32:23;102032.47;;;16.58;49.87
55656;BME280;41530;52.382;5.270;2023-03-20T04:34:49;102038.72;;;16.57;49.56
55656;BME280;41530;52.382;5.270;2023-03-20T04:37:17;102031.72;;;16.56;49.50
55656;BME280;41530;52.382;5.270;2023-03-20T04:39:44;102030.88;;;16.55;49.56
55656;BME280;41530;52.382;5.270;2023-03-20T04:42:11;102036.56;;;16.51;49.32
55656;BME280;41530;52.382;5.270;2023-03-20T04:44:38;102033.63;;;16.54;49.17
55656;BME280;41530;52.382;5.270;2023-03-20T04:47:04;102036.41;;;16.52;49.69
55656;BME280;41530;52.382;5.270;2023-03-20T04:49:31;102029.41;;;16.51;49.40
55656;BME280;41530;52.382;5.270;2023-03-20T04:51:58;102024.94;;;16.52;49.33
55656;BME280;41530;52.382;5.270;2023-03-20T04:54:25;102023.28;;;16.51;49.58
55656;BME280;41530;52.382;5.270;2023-03-20T04:56:51;102021.56;;;16.50;49.64
55656;BME280;41530;52.382;5.270;2023-03-20T04:59:18;102021.56;;;16.50;49.90
55656;BME280;41530;52.382;5.270;2023-03-20T05:01:44;102014.56;;;16.49;49.55
55656;BME280;41530;52.382;5.270;2023-03-20T05:04:11;102019.03;;;16.48;49.18
55656;BME280;41530;52.382;5.270;2023-03-20T05:06:38;102024.47;;;16.47;49.54
55656;BME280;41530;52.382;5.270;2023-03-20T05:09:05;102018.41;;;16.45;49.54
55656;BME280;41530;52.382;5.270;2023-03-20T05:11:32;102019.38;;;16.44;49.20
55656;BME280;41530;52.382;5.270;2023-03-20T05:13:58;102012.47;;;16.41;49.42
55656;BME280;41530;52.382;5.270;2023-03-20T05:16:25;102011.50;;;16.42;49.41
55656;BME280;41530;52.382;5.270;2023-03-20T05:18:52;102013.44;;;16.40;49.40
55656;BME280;41530;52.382;5.270;2023-03-20T05:21:18;102007.28;;;16.39;49.35
55656;BME280;41530;52.382;5.270;2023-03-20T05:23:45;102008.97;;;16.40;49.42
55656;BME280;41530;52.382;5.270;2023-03-20T05:26:11;102017.91;;;16.39;49.83
55656;BME280;41530;52.382;5.270;2023-03-20T05:28:38;102018.75;;;16.40;49.47
55656;BME280;41530;52.382;5.270;2023-03-20T05:31:05;102019.72;;;16.39;49.73
55656;BME280;41530;52.382;5.270;2023-03-20T05:33:31;102031.19;;;16.39;49.51
55656;BME280;41530;52.382;5.270;2023-03-20T05:35:58;102029.47;;;16.38;49.43
55656;BME280;41530;52.382;5.270;2023-03-20T05:38:25;102027.81;;;16.37;49.57
55656;BME280;41530;52.382;5.270;2023-03-20T05:40:59;102030.47;;;16.37;49.14
55656;BME280;41530;52.382;5.270;2023-03-20T05:43:26;102019.13;;;16.35;49.89
55656;BME280;41530;52.382;5.270;2023-03-20T05:45:55;102018.00;;;16.38;49.45
55656;BME280;41530;52.382;5.270;2023-03-20T05:48:22;102027.81;;;16.37;49.67
55656;BME280;41530;52.382;5.270;2023-03-20T05:50:49;102014.66;;;16.36;49.56
55656;BME280;41530;52.382;5.270;2023-03-20T05:53:16;102020.91;;;16.35;49.31
55656;BME280;41530;52.382;5.270;2023-03-20T05:55:42;102019.22;;;16.34;49.42
55656;BME280;41530;52.382;5.270;2023-03-20T05:58:10;102022.84;;;16.33;49.15
55656;BME280;41530;52.382;5.270;2023-03-20T06:00:37;102015.94;;;16.30;49.06
55656;BME280;41530;52.382;5.270;2023-03-20T06:03:04;102025.59;;;16.31;49.58
55656;BME280;41530;52.382;5.270;2023-03-20T06:05:34;102022.94;;;16.31;49.44
55656;BME280;41530;52.382;5.270;2023-03-20T06:08:02;102022.94;;;16.31;49.51
55656;BME280;41530;52.382;5.270;2023-03-20T06:10:29;102023.91;;;16.30;49.03
55656;BME280;41530;52.382;5.270;2023-03-20T06:12:57;102027.75;;;16.26;48.76
55656;BME280;41530;52.382;5.270;2023-03-20T06:15:27;102034.28;;;16.22;48.69
55656;BME280;41530;52.382;5.270;2023-03-20T06:17:54;102024.59;;;16.21;49.07
55656;BME280;41530;52.382;5.270;2023-03-20T06:20:22;102027.38;;;16.20;49.07
55656;BME280;41530;52.382;5.270;2023-03-20T06:22:48;102043.19;;;16.21;48.93
55656;BME280;41530;52.382;5.270;2023-03-20T06:25:15;102033.44;;;16.22;49.29
55656;BME280;41530;52.382;5.270;2023-03-20T06:27:42;102039.59;;;16.22;49.18
55656;BME280;41530;52.382;5.270;2023-03-20T06:30:10;102035.22;;;16.21;48.95
55656;BME280;41530;52.382;5.270;2023-03-20T06:32:36;102032.56;;;16.21;48.98
55656;BME280;41530;52.382;5.270;2023-03-20T06:35:04;102030.88;;;16.20;48.71
55656;BME280;41530;52.382;5.270;2023-03-20T06:37:31;102032.78;;;16.18;48.83
55656;BME280;41530;52.382;5.270;2023-03-20T06:39:58;102034.72;;;16.16;48.98
55656;BME280;41530;52.382;5.270;2023-03-20T06:42:25;102035.78;;;16.14;48.70
55656;BME280;41530;52.382;5.270;2023-03-20T06:44:51;102037.69;;;16.12;48.63
55656;BME280;41530;52.382;5.270;2023-03-20T06:47:18;102037.94;;;16.09;48.47
55656;BME280;41530;52.382;5.270;2023-03-20T06:49:44;102038.16;;;16.06;48.52
55656;BME280;41530;52.382;5.270;2023-03-20T06:52:16;102032.00;;;16.05;48.21
55656;BME280;41530;52.382;5.270;2023-03-20T06:54:43;102035.63;;;16.04;48.98
55656;BME280;41530;52.382;5.270;2023-03-20T06:57:10;102039.13;;;16.04;48.88
55656;BME280;41530;52.382;5.270;2023-03-20T06:59:40;102038.16;;;16.06;48.92
55656;BME280;41530;52.382;5.270;2023-03-20T07:02:09;102033.72;;;16.06;49.17
55656;BME280;41530;52.382;5.270;2023-03-20T07:04:36;102031.06;;;16.06;49.30
55656;BME280;41530;52.382;5.270;2023-03-20T07:07:26;102041.69;;;16.06;49.14
55656;BME280;41530;52.382;5.270;2023-03-20T07:10:17;102053.25;;;16.05;49.81
55656;BME280;41530;52.382;5.270;2023-03-20T07:12:45;102048.91;;;16.04;49.08
55656;BME280;41530;52.382;5.270;2023-03-20T07:15:11;102049.75;;;16.04;49.48
55656;BME280;41530;52.382;5.270;2023-03-20T07:17:38;102056.88;;;16.04;49.12
55656;BME280;41530;52.382;5.270;2023-03-20T07:20:05;102061.22;;;16.05;48.95
55656;BME280;41530;52.382;5.270;2023-03-20T07:22:33;102057.81;;;16.03;49.14
55656;BME280;41530;52.382;5.270;2023-03-20T07:25:00;102059.50;;;16.04;49.49
55656;BME280;41530;52.382;5.270;2023-03-20T07:27:27;102062.91;;;16.06;49.50
55656;BME280;41530;52.382;5.270;2023-03-20T07:29:57;102060.16;;;16.08;49.92
55656;BME280;41530;52.382;5.270;2023-03-20T07:32:26;102060.78;;;16.11;49.91
55656;BME280;41530;52.382;5.270;2023-03-20T07:34:52;102055.31;;;16.13;50.27
55656;BME280;41530;52.382;5.270;2023-03-20T07:37:19;102057.75;;;16.16;50.45
55656;BME280;41530;52.382;5.270;2023-03-20T07:39:46;102059.34;;;16.18;50.37
55656;BME280;41530;52.382;5.270;2023-03-20T07:42:12;102056.47;;;16.21;50.36
55656;BME280;41530;52.382;5.270;2023-03-20T07:44:39;102058.16;;;16.22;50.11
55656;BME280;41530;52.382;5.270;2023-03-20T07:47:05;102052.75;;;16.24;50.41
55656;BME280;41530;52.382;5.270;2023-03-20T07:49:33;102058.66;;;16.27;50.58
55656;BME280;41530;52.382;5.270;2023-03-20T07:52:00;102059.41;;;16.29;50.68
55656;BME280;41530;52.382;5.270;2023-03-20T07:54:27;102055.66;;;16.32;50.79
55656;BME280;41530;52.382;5.270;2023-03-20T07:56:53;102055.56;;;16.33;50.73
55656;BME280;41530;52.382;5.270;2023-03-20T07:59:20;102054.59;;;16.34;50.97
55656;BME280;41530;52.382;5.270;2023-03-20T08:01:46;102050.88;;;16.37;50.94
55656;BME280;41530;52.382;5.270;2023-03-20T08:04:13;102058.59;;;16.40;50.86
55656;BME280;41530;52.382;5.270;2023-03-20T08:06:40;102051.47;;;16.40;51.00
55656;BME280;41530;52.382;5.270;2023-03-20T08:09:07;102053.78;;;16.45;50.87
55656;BME280;41530;52.382;5.270;2023-03-20T08:11:33;102050.78;;;16.50;50.89
55656;BME280;41530;52.382;5.270;2023-03-20T08:14:00;102050.31;;;16.56;50.53
55656;BME280;41530;52.382;5.270;2023-03-20T08:16:27;102047.31;;;16.60;50.71
55656;BME280;41530;52.382;5.270;2023-03-20T08:18:53;102048.69;;;16.66;50.94
55656;BME280;41530;52.382;5.270;2023-03-20T08:21:27;102044.84;;;16.70;50.81
55656;BME280;41530;52.382;5.270;2023-03-20T08:23:54;102049.81;;;16.74;50.72
55656;BME280;41530;52.382;5.270;2023-03-20T08:26:21;102041.72;;;16.76;50.71
55656;BME280;41530;52.382;5.270;2023-03-20T08:28:48;102042.19;;;16.81;50.79
55656;BME280;41530;52.382;5.270;2023-03-20T08:31:16;102049.09;;;16.84;50.79
55656;BME280;41530;52.382;5.270;2023-03-20T08:33:46;102049.72;;;16.87;50.63
55656;BME280;41530;52.382;5.270;2023-03-20T08:36:14;102050.44;;;16.89;50.65
55656;BME280;41530;52.382;5.270;2023-03-20T08:38:41;102054.78;;;16.90;50.74
55656;BME280;41530;52.382;5.270;2023-03-20T08:41:08;102043.06;;;16.93;50.59
55656;BME280;41530;52.382;5.270;2023-03-20T08:43:35;102050.81;;;16.96;50.45
55656;BME280;41530;52.382;5.270;2023-03-20T08:46:02;102050.69;;;16.97;50.57
55656;BME280;41530;52.382;5.270;2023-03-20T08:48:28;102051.41;;;16.99;50.47
55656;BME280;41530;52.382;5.270;2023-03-20T08:50:55;102055.03;;;16.98;50.58
55656;BME280;41530;52.382;5.270;2023-03-20T08:53:22;102056.50;;;17.02;50.60
55656;BME280;41530;52.382;5.270;2023-03-20T08:55:49;102058.06;;;17.05;50.76
55656;BME280;41530;52.382;5.270;2023-03-20T08:58:17;102056.25;;;17.05;50.51
55656;BME280;41530;52.382;5.270;2023-03-20T09:00:44;102058.78;;;17.07;50.45
55656;BME280;41530;52.382;5.270;2023-03-20T09:03:12;102057.81;;;17.08;50.32
55656;BME280;41530;52.382;5.270;2023-03-20T09:05:46;102061.22;;;17.10;50.43
55656;BME280;41530;52.382;5.270;2023-03-20T09:08:13;102054.09;;;17.10;50.39
55656;BME280;41530;52.382;5.270;2023-03-20T09:10:41;102059.28;;;17.12;50.52
55656;BME280;41530;52.382;5.270;2023-03-20T09:13:08;102052.16;;;17.13;50.49
55656;BME280;41530;52.382;5.270;2023-03-20T09:15:53;102065.34;;;17.14;50.38
55656;BME280;41530;52.382;5.270;2023-03-20T09:18:20;102057.34;;;17.14;50.24
55656;BME280;41530;52.382;5.270;2023-03-20T09:20:47;102058.22;;;17.15;50.28
55656;BME280;41530;52.382;5.270;2023-03-20T09:23:14;102057.25;;;17.16;50.37
55656;BME280;41530;52.382;5.270;2023-03-20T09:25:40;102058.09;;;17.16;50.07
55656;BME280;41530;52.382;5.270;2023-03-20T09:28:07;102058.94;;;17.17;50.19
55656;BME280;41530;52.382;5.270;2023-03-20T09:30:34;102054.31;;;17.19;50.17
55656;BME280;41530;52.382;5.270;2023-03-20T09:33:01;102051.66;;;17.19;50.35
55656;BME280;41530;52.382;5.270;2023-03-20T09:35:28;102051.53;;;17.20;50.21
55656;BME280;41530;52.382;5.270;2023-03-20T09:37:54;102060.38;;;17.21;50.09
55656;BME280;41530;52.382;5.270;2023-03-20T09:40:28;102052.38;;;17.21;50.10
55656;BME280;41530;52.382;5.270;2023-03-20T09:45:36;102052.16;;;17.24;49.97
55656;BME280;41530;52.382;5.270;2023-03-20T09:48:17;102050.34;;;17.24;50.16
55656;BME280;41530;52.382;5.270;2023-03-20T09:50:53;102040.56;;;17.25;49.99
55656;BME280;41530;52.382;5.270;2023-03-20T09:53:51;102052.03;;;17.25;50.15
55656;BME280;41530;52.382;5.270;2023-03-20T09:56:23;102051.19;;;17.25;50.15
55656;BME280;41530;52.382;5.270;2023-03-20T09:58:54;102050.97;;;17.28;49.99
55656;BME280;41530;52.382;5.270;2023-03-20T10:01:26;102045.63;;;17.28;49.93
55656;BME280;41530;52.382;5.270;2023-03-20T10:04:00;102044.69;;;17.29;49.94
55656;BME280;41530;52.382;5.270;2023-03-20T10:06:27;102054.47;;;17.28;50.03
55656;BME280;41530;52.382;5.270;2023-03-20T10:08:54;102047.34;;;17.29;50.05
55656;BME280;41530;52.382;5.270;2023-03-20T10:11:46;102051.69;;;17.30;50.10
55656;BME280;41530;52.382;5.270;2023-03-20T10:17:03;102042.75;;;17.31;50.37
55656;BME280;41530;52.382;5.270;2023-03-20T10:19:48;102041.06;;;17.30;49.94
55656;BME280;41530;52.382;5.270;2023-03-20T10:22:33;102041.75;;;17.32;50.02
55656;BME280;41530;52.382;5.270;2023-03-20T10:25:30;102042.59;;;17.32;50.09
55656;BME280;41530;52.382;5.270;2023-03-20T10:28:00;102048.75;;;17.33;50.06
55656;BME280;41530;52.382;5.270;2023-03-20T10:41:54;102036.91;;;17.37;49.93
55656;BME280;41530;52.382;5.270;2023-03-20T10:44:43;102027.97;;;17.38;49.85
55656;BME280;41530;52.382;5.270;2023-03-20T10:47:13;102030.63;;;17.38;50.34
55656;BME280;41530;52.382;5.270;2023-03-20T10:49:47;102028.94;;;17.37;50.03
55656;BME280;41530;52.382;5.270;2023-03-20T10:52:21;102020.00;;;17.38;49.93
55656;BME280;41530;52.382;5.270;2023-03-20T10:54:59;102029.66;;;17.39;50.11
55656;BME280;41530;52.382;5.270;2023-03-20T10:57:32;102027.84;;;17.39;50.10
55656;BME280;41530;52.382;5.270;2023-03-20T10:59:59;102023.50;;;17.38;50.11
55656;BME280;41530;52.382;5.270;2023-03-20T11:02:30;102019.88;;;17.39;50.16
55656;BME280;41530;52.382;5.270;2023-03-20T11:05:17;102021.69;;;17.39;50.09
55656;BME280;41530;52.382;5.270;2023-03-20T11:07:46;102018.19;;;17.38;49.98
55656;BME280;41530;52.382;5.270;2023-03-20T11:10:16;102016.38;;;17.39;49.90
55656;BME280;41530;52.382;5.270;2023-03-20T11:12:47;102011.06;;;17.39;50.09
55656;BME280;41530;52.382;5.270;2023-03-20T11:15:27;102008.28;;;17.40;50.04
55656;BME280;41530;52.382;5.270;2023-03-20T11:18:04;102002.09;;;17.40;49.99
55656;BME280;41530;52.382;5.270;2023-03-20T11:20:37;102008.38;;;17.39;49.79
55656;BME280;41530;52.382;5.270;2023-03-20T11:23:06;102009.97;;;17.41;49.91
55656;BME280;41530;52.382;5.270;2023-03-20T11:25:37;102001.03;;;17.42;50.05
55656;BME280;41530;52.382;5.270;2023-03-20T11:28:26;102010.81;;;17.42;49.82
55656;BME280;41530;52.382;5.270;2023-03-20T11:31:45;102005.50;;;17.42;49.95
55656;BME280;41530;52.382;5.270;2023-03-20T11:33:52;102004.53;;;17.43;50.08
55656;BME280;41530;52.382;5.270;2023-03-20T11:36:30;101995.69;;;17.42;49.81
55656;BME280;41530;52.382;5.270;2023-03-20T11:39:06;102001.03;;;17.42;49.93
55656;BME280;41530;52.382;5.270;2023-03-20T11:41:33;101999.19;;;17.43;49.87
55656;BME280;41530;52.382;5.270;2023-03-20T11:44:00;101998.25;;;17.44;50.13
55656;BME280;41530;52.382;5.270;2023-03-20T11:46:26;101997.38;;;17.43;50.21
55656;BME280;41530;52.382;5.270;2023-03-20T11:49:21;102001.72;;;17.44;50.05
55656;BME280;41530;52.382;5.270;2023-03-20T11:51:51;101996.53;;;17.43;50.21
55656;BME280;41530;52.382;5.270;2023-03-20T11:54:20;101992.06;;;17.43;49.95
55656;BME280;41530;52.382;5.270;2023-03-20T11:56:57;101997.38;;;17.43;50.01
55656;BME280;41530;52.382;5.270;2023-03-20T11:59:32;101994.72;;;17.43;50.09
55656;BME280;41530;52.382;5.270;2023-03-20T12:02:02;101995.59;;;17.44;50.01
55656;BME280;41530;52.382;5.270;2023-03-20T12:04:36;102004.38;;;17.44;50.24
55656;BME280;41530;52.382;5.270;2023-03-20T12:07:12;101998.25;;;17.44;49.81
55656;BME280;41530;52.382;5.270;2023-03-20T12:09:49;101997.50;;;17.42;50.12
55656;BME280;41530;52.382;5.270;2023-03-20T12:12:22;101992.06;;;17.43;50.21
55656;BME280;41530;52.382;5.270;2023-03-20T12:20:13;101995.31;;;17.47;50.01
55656;BME280;41530;52.382;5.270;2023-03-20T12:22:49;101985.63;;;17.46;49.97
55656;BME280;41530;52.382;5.270;2023-03-20T12:25:24;101983.81;;;17.46;49.84
55656;BME280;41530;52.382;5.270;2023-03-20T12:27:56;101994.47;;;17.46;49.92
55656;BME280;41530;52.382;5.270;2023-03-20T12:35:53;101989.13;;;17.46;50.39
55656;BME280;41530;52.382;5.270;2023-03-20T12:38:30;101982.84;;;17.48;50.14
55656;BME280;41530;52.382;5.270;2023-03-20T12:43:45;101974.03;;;17.47;50.14
55656;BME280;41530;52.382;5.270;2023-03-20T12:46:28;101974.03;;;17.47;50.22
55656;BME280;41530;52.382;5.270;2023-03-20T12:51:51;101966.03;;;17.47;50.25
55656;BME280;41530;52.382;5.270;2023-03-20T12:57:23;101958.06;;;17.47;50.21
55656;BME280;41530;52.382;5.270;2023-03-20T13:00:10;101951.78;;;17.48;50.21
55656;BME280;41530;52.382;5.270;2023-03-20T13:02:54;101955.41;;;17.47;50.31
55656;BME280;41530;52.382;5.270;2023-03-20T13:06:06;101961.56;;;17.48;50.22
55656;BME280;41530;52.382;5.270;2023-03-20T13:11:30;101957.94;;;17.49;50.00
55656;BME280;41530;52.382;5.270;2023-03-20T13:30:02;101946.34;;;17.50;50.31
55656;BME280;41530;52.382;5.270;2023-03-20T13:32:56;101934.00;;;17.49;50.27
55656;BME280;41530;52.382;5.270;2023-03-20T13:38:13;101936.53;;;17.50;50.30
55656;BME280;41530;52.382;5.270;2023-03-20T13:40:42;101935.69;;;17.50;50.50
55656;BME280;41530;52.382;5.270;2023-03-20T13:46:05;101932.06;;;17.51;50.36
55656;BME280;41530;52.382;5.270;2023-03-20T13:48:39;101928.56;;;17.50;50.13
55656;BME280;41530;52.382;5.270;2023-03-20T13:51:26;101922.25;;;17.51;50.54
55656;BME280;41530;52.382;5.270;2023-03-20T14:02:53;101925.78;;;17.52;50.47
55656;BME280;41530;52.382;5.270;2023-03-20T14:05:35;101923.00;;;17.53;50.43
55656;BME280;41530;52.382;5.270;2023-03-20T14:11:04;101923.97;;;17.52;50.34
55656;BME280;41530;52.382;5.270;2023-03-20T14:13:33;101923.00;;;17.53;50.40
55656;BME280;41530;52.382;5.270;2023-03-20T14:16:07;101928.31;;;17.53;50.49
55656;BME280;41530;52.382;5.270;2023-03-20T14:18:35;101920.34;;;17.53;50.36
55656;BME280;41530;52.382;5.270;2023-03-20T14:21:08;101921.28;;;17.52;50.50
