sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-03-20T00:15:16;8.19
73876;DS18B20;62209;47.568;7.558;2023-03-20T00:30:34;8.06
73876;DS18B20;62209;47.568;7.558;2023-03-20T00:45:40;7.81
73876;DS18B20;62209;47.568;7.558;2023-03-20T01:00:48;7.75
73876;DS18B20;62209;47.568;7.558;2023-03-20T01:15:56;7.50
73876;DS18B20;62209;47.568;7.558;2023-03-20T01:31:03;7.69
73876;DS18B20;62209;47.568;7.558;2023-03-20T01:46:18;7.81
73876;DS18B20;62209;47.568;7.558;2023-03-20T02:01:26;7.81
73876;DS18B20;62209;47.568;7.558;2023-03-20T02:16:33;7.94
73876;DS18B20;62209;47.568;7.558;2023-03-20T02:47:22;7.94
73876;DS18B20;62209;47.568;7.558;2023-03-20T03:02:34;8.06
73876;DS18B20;62209;47.568;7.558;2023-03-20T03:17:44;8.00
73876;DS18B20;62209;47.568;7.558;2023-03-20T03:33:05;8.06
73876;DS18B20;62209;47.568;7.558;2023-03-20T03:48:27;8.00
73876;DS18B20;62209;47.568;7.558;2023-03-20T04:03:37;8.06
73876;DS18B20;62209;47.568;7.558;2023-03-20T04:18:45;8.13
73876;DS18B20;62209;47.568;7.558;2023-03-20T04:33:52;8.13
73876;DS18B20;62209;47.568;7.558;2023-03-20T04:48:58;8.06
73876;DS18B20;62209;47.568;7.558;2023-03-20T05:04:05;8.13
73876;DS18B20;62209;47.568;7.558;2023-03-20T05:19:12;8.00
73876;DS18B20;62209;47.568;7.558;2023-03-20T05:34:19;8.13
73876;DS18B20;62209;47.568;7.558;2023-03-20T05:49:26;8.00
73876;DS18B20;62209;47.568;7.558;2023-03-20T06:04:33;8.25
73876;DS18B20;62209;47.568;7.558;2023-03-20T06:19:41;8.38
73876;DS18B20;62209;47.568;7.558;2023-03-20T06:34:48;8.50
73876;DS18B20;62209;47.568;7.558;2023-03-20T06:49:55;9.06
73876;DS18B20;62209;47.568;7.558;2023-03-20T07:05:02;9.38
73876;DS18B20;62209;47.568;7.558;2023-03-20T07:20:10;9.56
73876;DS18B20;62209;47.568;7.558;2023-03-20T07:35:17;9.50
73876;DS18B20;62209;47.568;7.558;2023-03-20T07:50:24;10.13
73876;DS18B20;62209;47.568;7.558;2023-03-20T08:05:32;10.50
73876;DS18B20;62209;47.568;7.558;2023-03-20T08:20:40;11.31
73876;DS18B20;62209;47.568;7.558;2023-03-20T08:35:56;12.19
73876;DS18B20;62209;47.568;7.558;2023-03-20T08:51:11;13.56
73876;DS18B20;62209;47.568;7.558;2023-03-20T09:06:18;14.44
73876;DS18B20;62209;47.568;7.558;2023-03-20T09:21:24;14.81
73876;DS18B20;62209;47.568;7.558;2023-03-20T09:36:31;15.19
73876;DS18B20;62209;47.568;7.558;2023-03-20T09:51:43;18.25
73876;DS18B20;62209;47.568;7.558;2023-03-20T10:06:50;14.19
73876;DS18B20;62209;47.568;7.558;2023-03-20T10:22:01;14.63
73876;DS18B20;62209;47.568;7.558;2023-03-20T10:37:18;15.63
73876;DS18B20;62209;47.568;7.558;2023-03-20T10:52:29;15.25
73876;DS18B20;62209;47.568;7.558;2023-03-20T11:07:37;16.50
73876;DS18B20;62209;47.568;7.558;2023-03-20T11:22:46;16.50
73876;DS18B20;62209;47.568;7.558;2023-03-20T11:37:54;17.38
73876;DS18B20;62209;47.568;7.558;2023-03-20T11:53:02;17.94
73876;DS18B20;62209;47.568;7.558;2023-03-20T12:08:14;17.88
73876;DS18B20;62209;47.568;7.558;2023-03-20T12:23:28;16.88
73876;DS18B20;62209;47.568;7.558;2023-03-20T12:38:35;18.13
73876;DS18B20;62209;47.568;7.558;2023-03-20T12:53:48;18.06
73876;DS18B20;62209;47.568;7.558;2023-03-20T13:24:42;17.63
73876;DS18B20;62209;47.568;7.558;2023-03-20T13:39:59;15.88
73876;DS18B20;62209;47.568;7.558;2023-03-20T13:55:18;15.88
73876;DS18B20;62209;47.568;7.558;2023-03-20T14:10:36;17.94
73876;DS18B20;62209;47.568;7.558;2023-03-20T14:25:42;18.06
73876;DS18B20;62209;47.568;7.558;2023-03-20T14:40:54;18.75
73876;DS18B20;62209;47.568;7.558;2023-03-20T14:56:09;16.94
73876;DS18B20;62209;47.568;7.558;2023-03-20T15:11:15;15.44
73876;DS18B20;62209;47.568;7.558;2023-03-20T15:26:22;15.81
73876;DS18B20;62209;47.568;7.558;2023-03-20T15:41:31;15.00
73876;DS18B20;62209;47.568;7.558;2023-03-20T15:56:38;14.31
73876;DS18B20;62209;47.568;7.558;2023-03-20T16:11:48;12.75
73876;DS18B20;62209;47.568;7.558;2023-03-20T16:26:54;13.06
73876;DS18B20;62209;47.568;7.558;2023-03-20T16:42:10;13.63
73876;DS18B20;62209;47.568;7.558;2023-03-20T16:57:24;12.38
73876;DS18B20;62209;47.568;7.558;2023-03-20T17:12:32;11.69
73876;DS18B20;62209;47.568;7.558;2023-03-20T17:27:39;11.38
73876;DS18B20;62209;47.568;7.558;2023-03-20T17:42:45;11.06
73876;DS18B20;62209;47.568;7.558;2023-03-20T17:57:52;10.25
73876;DS18B20;62209;47.568;7.558;2023-03-20T18:12:58;10.13
73876;DS18B20;62209;47.568;7.558;2023-03-20T18:28:05;10.13
73876;DS18B20;62209;47.568;7.558;2023-03-20T18:43:11;9.88
73876;DS18B20;62209;47.568;7.558;2023-03-20T18:58:21;9.13
73876;DS18B20;62209;47.568;7.558;2023-03-20T19:13:28;9.38
73876;DS18B20;62209;47.568;7.558;2023-03-20T19:28:34;9.63
73876;DS18B20;62209;47.568;7.558;2023-03-20T19:43:44;9.38
73876;DS18B20;62209;47.568;7.558;2023-03-20T19:58:56;9.13
73876;DS18B20;62209;47.568;7.558;2023-03-20T20:14:03;8.25
73876;DS18B20;62209;47.568;7.558;2023-03-20T20:29:11;8.06
73876;DS18B20;62209;47.568;7.558;2023-03-20T20:44:17;7.81
73876;DS18B20;62209;47.568;7.558;2023-03-20T20:59:23;7.63
73876;DS18B20;62209;47.568;7.558;2023-03-20T21:14:29;7.19
73876;DS18B20;62209;47.568;7.558;2023-03-20T21:29:34;7.06
73876;DS18B20;62209;47.568;7.558;2023-03-20T21:44:40;6.94
73876;DS18B20;62209;47.568;7.558;2023-03-20T22:00:09;6.81
73876;DS18B20;62209;47.568;7.558;2023-03-20T22:15:35;6.56
73876;DS18B20;62209;47.568;7.558;2023-03-20T22:31:06;6.38
73876;DS18B20;62209;47.568;7.558;2023-03-20T22:46:32;6.19
73876;DS18B20;62209;47.568;7.558;2023-03-20T23:01:54;6.00
73876;DS18B20;62209;47.568;7.558;2023-03-20T23:16:59;6.00
73876;DS18B20;62209;47.568;7.558;2023-03-20T23:32:05;6.13
73876;DS18B20;62209;47.568;7.558;2023-03-20T23:47:11;6.00
