sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77160;SDS011;66135;0.000;0.000;2023-03-20T00:01:14;0.80;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-20T00:03:58;1.52;;;1.40;;
77160;SDS011;66135;0.000;0.000;2023-03-20T00:06:24;1.20;;;1.10;;
77160;SDS011;66135;0.000;0.000;2023-03-20T00:08:53;2.05;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-03-20T00:13:58;1.50;;;1.05;;
77160;SDS011;66135;0.000;0.000;2023-03-20T00:16:34;2.03;;;1.38;;
77160;SDS011;66135;0.000;0.000;2023-03-20T00:19:02;1.17;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-03-20T00:21:28;1.15;;;1.00;;
77160;SDS011;66135;0.000;0.000;2023-03-20T00:23:54;1.55;;;1.20;;
77160;SDS011;66135;0.000;0.000;2023-03-20T00:26:21;1.15;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-03-20T00:28:50;1.17;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-03-20T00:31:19;1.13;;;1.05;;
77160;SDS011;66135;0.000;0.000;2023-03-20T00:33:55;1.35;;;0.77;;
77160;SDS011;66135;0.000;0.000;2023-03-20T00:36:30;1.55;;;0.85;;
77160;SDS011;66135;0.000;0.000;2023-03-20T00:38:56;1.17;;;1.05;;
77160;SDS011;66135;0.000;0.000;2023-03-20T00:47:32;1.83;;;1.00;;
77160;SDS011;66135;0.000;0.000;2023-03-20T00:49:41;1.35;;;1.15;;
77160;SDS011;66135;0.000;0.000;2023-03-20T00:52:08;0.98;;;0.98;;
77160;SDS011;66135;0.000;0.000;2023-03-20T00:54:36;1.00;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-20T00:59:31;2.25;;;0.73;;
77160;SDS011;66135;0.000;0.000;2023-03-20T01:02:00;1.13;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-03-20T01:04:27;1.80;;;1.00;;
77160;SDS011;66135;0.000;0.000;2023-03-20T01:06:59;0.68;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-20T01:11:50;0.98;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-20T01:14:16;0.50;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-20T01:16:42;0.73;;;0.55;;
77160;SDS011;66135;0.000;0.000;2023-03-20T01:19:13;0.82;;;0.82;;
77160;SDS011;66135;0.000;0.000;2023-03-20T01:24:05;0.95;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-03-20T01:29:20;1.05;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-03-20T01:31:48;1.15;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-03-20T01:34:14;1.13;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-03-20T01:36:42;1.58;;;0.65;;
77160;SDS011;66135;0.000;0.000;2023-03-20T01:39:12;0.68;;;0.65;;
77160;SDS011;66135;0.000;0.000;2023-03-20T01:41:37;1.23;;;0.73;;
77160;SDS011;66135;0.000;0.000;2023-03-20T02:14:22;0.50;;;0.15;;
77160;SDS011;66135;0.000;0.000;2023-03-20T02:16:48;1.13;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-20T02:19:17;0.80;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-03-20T02:35:16;0.40;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-20T02:38:04;1.23;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-20T02:43:47;0.88;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-20T02:49:01;0.60;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-03-20T02:51:41;0.68;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-20T02:56:55;1.23;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-03-20T03:02:15;0.60;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-20T03:04:50;1.30;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-03-20T03:07:19;0.82;;;0.25;;
77160;SDS011;66135;0.000;0.000;2023-03-20T03:09:50;1.00;;;0.47;;
77160;SDS011;66135;0.000;0.000;2023-03-20T03:12:37;0.55;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-20T03:15:15;1.65;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-20T03:17:47;0.73;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-20T03:20:20;1.00;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-20T03:22:48;0.98;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-03-20T03:25:14;0.82;;;0.17;;
77160;SDS011;66135;0.000;0.000;2023-03-20T03:27:41;1.45;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-20T03:30:28;1.38;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-20T03:43:58;1.27;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-03-20T03:49:13;1.23;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-03-20T03:54:13;0.70;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-03-20T03:56:43;0.85;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-20T03:59:12;0.52;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-20T04:01:44;0.45;;;0.13;;
77160;SDS011;66135;0.000;0.000;2023-03-20T04:04:11;0.60;;;0.25;;
77160;SDS011;66135;0.000;0.000;2023-03-20T04:06:40;0.90;;;0.28;;
77160;SDS011;66135;0.000;0.000;2023-03-20T04:09:06;0.60;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-20T04:11:31;0.68;;;0.38;;
77160;SDS011;66135;0.000;0.000;2023-03-20T04:13:57;1.75;;;0.75;;
77160;SDS011;66135;0.000;0.000;2023-03-20T04:16:22;0.98;;;0.25;;
77160;SDS011;66135;0.000;0.000;2023-03-20T04:18:49;0.50;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-20T04:21:15;1.25;;;0.65;;
77160;SDS011;66135;0.000;0.000;2023-03-20T04:23:41;0.80;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-03-20T04:26:06;0.68;;;0.25;;
77160;SDS011;66135;0.000;0.000;2023-03-20T04:28:32;0.93;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-03-20T04:30:58;0.90;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-20T04:33:25;0.45;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-20T04:35:52;1.40;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-03-20T04:38:18;0.73;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-20T04:40:45;1.23;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-20T04:43:11;0.45;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-20T04:45:37;1.13;;;0.47;;
77160;SDS011;66135;0.000;0.000;2023-03-20T04:48:03;0.80;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-03-20T04:50:29;1.88;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-20T04:52:55;1.00;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-03-20T04:55:21;0.82;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-20T04:57:46;1.15;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-03-20T05:00:12;1.15;;;0.82;;
77160;SDS011;66135;0.000;0.000;2023-03-20T05:02:38;0.95;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-03-20T05:05:04;0.60;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-20T05:07:29;0.80;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-20T05:09:55;1.08;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-03-20T05:12:20;0.60;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-20T05:14:46;1.30;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-20T05:17:12;1.08;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-03-20T05:19:37;0.85;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-03-20T05:22:03;0.85;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-20T05:24:29;1.25;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-20T05:26:55;1.40;;;0.38;;
77160;SDS011;66135;0.000;0.000;2023-03-20T05:29:21;0.60;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-03-20T05:31:46;0.57;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-20T05:34:12;0.63;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-20T05:36:37;1.75;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-20T05:39:03;1.00;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-03-20T05:41:29;1.50;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-03-20T05:43:54;1.20;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-03-20T05:46:20;0.98;;;0.28;;
77160;SDS011;66135;0.000;0.000;2023-03-20T05:48:46;1.45;;;0.73;;
77160;SDS011;66135;0.000;0.000;2023-03-20T05:51:12;2.17;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-03-20T05:53:38;1.27;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-20T05:56:03;2.35;;;0.82;;
77160;SDS011;66135;0.000;0.000;2023-03-20T05:58:29;1.35;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-03-20T06:00:55;2.40;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-20T06:03:24;1.63;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-20T06:05:49;1.73;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-20T06:08:15;0.82;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-20T06:10:40;0.80;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-20T06:13:06;1.75;;;0.75;;
77160;SDS011;66135;0.000;0.000;2023-03-20T06:15:31;1.13;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-20T06:17:57;1.42;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-03-20T06:20:23;2.67;;;0.68;;
77160;SDS011;66135;0.000;0.000;2023-03-20T06:25:15;1.85;;;0.75;;
77160;SDS011;66135;0.000;0.000;2023-03-20T06:27:40;1.80;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-20T06:30:06;1.05;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-03-20T06:32:32;3.00;;;0.38;;
77160;SDS011;66135;0.000;0.000;2023-03-20T06:34:58;0.85;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-20T06:37:23;0.73;;;0.15;;
77160;SDS011;66135;0.000;0.000;2023-03-20T06:39:49;1.42;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-03-20T06:42:14;1.48;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-03-20T06:44:40;1.73;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-03-20T06:47:06;1.77;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-03-20T06:49:31;1.90;;;0.75;;
77160;SDS011;66135;0.000;0.000;2023-03-20T06:51:57;1.13;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-20T06:54:23;1.42;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-03-20T06:56:49;3.15;;;0.73;;
77160;SDS011;66135;0.000;0.000;2023-03-20T06:59:15;4.38;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-03-20T07:01:40;4.32;;;0.68;;
77160;SDS011;66135;0.000;0.000;2023-03-20T07:04:06;4.72;;;0.75;;
77160;SDS011;66135;0.000;0.000;2023-03-20T07:06:31;1.38;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-20T07:11:23;2.60;;;0.73;;
77160;SDS011;66135;0.000;0.000;2023-03-20T07:13:48;4.70;;;1.02;;
77160;SDS011;66135;0.000;0.000;2023-03-20T07:16:14;2.80;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-03-20T07:18:39;2.90;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-03-20T07:21:05;2.40;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-03-20T07:23:32;1.58;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-20T07:26:01;1.70;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-03-20T07:28:28;1.10;;;0.38;;
77160;SDS011;66135;0.000;0.000;2023-03-20T07:30:53;2.13;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-20T07:33:19;1.08;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-03-20T07:35:44;1.40;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-03-20T07:38:10;2.35;;;0.55;;
77160;SDS011;66135;0.000;0.000;2023-03-20T07:40:35;2.17;;;0.68;;
77160;SDS011;66135;0.000;0.000;2023-03-20T07:43:01;2.05;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-03-20T07:45:26;1.20;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-03-20T07:47:52;3.63;;;0.68;;
77160;SDS011;66135;0.000;0.000;2023-03-20T07:50:17;1.50;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-03-20T07:52:46;2.85;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-03-20T07:55:13;1.92;;;0.57;;
77160;SDS011;66135;0.000;0.000;2023-03-20T07:57:39;2.33;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-03-20T08:00:05;1.55;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-03-20T08:02:32;2.58;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-03-20T08:04:58;0.95;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-03-20T08:07:24;1.50;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-03-20T08:09:50;1.77;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-20T08:14:41;1.40;;;0.45;;
77160;SDS011;66135;0.000;0.000;2023-03-20T08:19:33;1.85;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-03-20T08:21:58;1.00;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-20T08:24:24;2.08;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-20T08:26:50;3.35;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-03-20T08:29:15;1.38;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-03-20T08:31:43;2.38;;;0.95;;
77160;SDS011;66135;0.000;0.000;2023-03-20T08:34:08;1.48;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-20T08:36:34;4.07;;;1.00;;
77160;SDS011;66135;0.000;0.000;2023-03-20T08:39:00;2.90;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-20T08:41:25;2.05;;;0.73;;
77160;SDS011;66135;0.000;0.000;2023-03-20T08:43:51;1.27;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-03-20T08:46:16;1.60;;;1.08;;
77160;SDS011;66135;0.000;0.000;2023-03-20T08:48:42;1.65;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-03-20T08:51:07;1.42;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-03-20T08:53:33;3.97;;;0.55;;
77160;SDS011;66135;0.000;0.000;2023-03-20T08:55:58;2.28;;;0.57;;
77160;SDS011;66135;0.000;0.000;2023-03-20T08:58:24;3.13;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-03-20T09:00:49;3.35;;;0.47;;
77160;SDS011;66135;0.000;0.000;2023-03-20T09:03:16;3.33;;;0.95;;
77160;SDS011;66135;0.000;0.000;2023-03-20T09:05:48;4.03;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-03-20T09:08:16;3.90;;;0.65;;
77160;SDS011;66135;0.000;0.000;2023-03-20T09:10:42;2.83;;;0.57;;
77160;SDS011;66135;0.000;0.000;2023-03-20T09:13:08;2.60;;;0.73;;
77160;SDS011;66135;0.000;0.000;2023-03-20T09:15:34;5.30;;;1.13;;
77160;SDS011;66135;0.000;0.000;2023-03-20T09:18:00;4.25;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-03-20T09:20:25;3.85;;;0.77;;
77160;SDS011;66135;0.000;0.000;2023-03-20T09:22:51;3.40;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-03-20T09:25:16;3.22;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-03-20T09:27:42;4.57;;;1.25;;
77160;SDS011;66135;0.000;0.000;2023-03-20T09:30:10;3.08;;;0.88;;
77160;SDS011;66135;0.000;0.000;2023-03-20T09:32:36;2.28;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-03-20T09:35:02;2.63;;;1.23;;
77160;SDS011;66135;0.000;0.000;2023-03-20T09:37:28;2.15;;;0.82;;
77160;SDS011;66135;0.000;0.000;2023-03-20T09:39:54;2.75;;;0.82;;
77160;SDS011;66135;0.000;0.000;2023-03-20T09:42:31;3.50;;;1.00;;
77160;SDS011;66135;0.000;0.000;2023-03-20T09:47:44;3.90;;;2.00;;
77160;SDS011;66135;0.000;0.000;2023-03-20T09:51:17;3.20;;;0.98;;
77160;SDS011;66135;0.000;0.000;2023-03-20T09:56:01;3.00;;;0.73;;
77160;SDS011;66135;0.000;0.000;2023-03-20T09:58:30;4.13;;;0.98;;
77160;SDS011;66135;0.000;0.000;2023-03-20T10:00:59;4.38;;;0.57;;
77160;SDS011;66135;0.000;0.000;2023-03-20T10:03:38;4.13;;;0.73;;
77160;SDS011;66135;0.000;0.000;2023-03-20T10:06:12;2.92;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-03-20T10:08:39;2.03;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-03-20T10:19:42;2.65;;;0.47;;
77160;SDS011;66135;0.000;0.000;2023-03-20T10:25:05;4.68;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-03-20T10:27:51;2.75;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-03-20T10:36:18;5.43;;;0.85;;
77160;SDS011;66135;0.000;0.000;2023-03-20T10:41:53;6.70;;;0.95;;
77160;SDS011;66135;0.000;0.000;2023-03-20T10:44:57;2.28;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-03-20T10:47:19;4.47;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-20T10:50:04;4.45;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-03-20T10:52:36;3.58;;;0.85;;
77160;SDS011;66135;0.000;0.000;2023-03-20T10:55:07;4.28;;;0.77;;
77160;SDS011;66135;0.000;0.000;2023-03-20T10:57:37;2.95;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-03-20T11:02:43;1.25;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-03-20T11:05:28;2.95;;;0.82;;
77160;SDS011;66135;0.000;0.000;2023-03-20T11:08:04;0.98;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-03-20T11:10:33;3.72;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-03-20T11:15:55;2.70;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-20T11:18:31;2.83;;;0.45;;
77160;SDS011;66135;0.000;0.000;2023-03-20T11:20:56;2.75;;;0.77;;
77160;SDS011;66135;0.000;0.000;2023-03-20T11:23:29;1.70;;;0.57;;
77160;SDS011;66135;0.000;0.000;2023-03-20T11:25:58;2.90;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-20T11:28:29;5.57;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-03-20T11:30:58;5.00;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-03-20T11:33:41;2.13;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-03-20T11:36:21;2.72;;;0.85;;
77160;SDS011;66135;0.000;0.000;2023-03-20T11:38:51;2.88;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-20T11:41:19;2.72;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-03-20T11:43:49;4.97;;;0.45;;
77160;SDS011;66135;0.000;0.000;2023-03-20T11:46:14;3.47;;;0.88;;
77160;SDS011;66135;0.000;0.000;2023-03-20T11:48:41;3.17;;;0.57;;
77160;SDS011;66135;0.000;0.000;2023-03-20T11:51:17;2.97;;;0.77;;
77160;SDS011;66135;0.000;0.000;2023-03-20T11:56:14;2.80;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-03-20T12:01:40;2.67;;;0.77;;
77160;SDS011;66135;0.000;0.000;2023-03-20T12:04:18;3.72;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-20T12:12:18;3.25;;;0.55;;
77160;SDS011;66135;0.000;0.000;2023-03-20T12:22:59;1.85;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-03-20T12:30:57;1.30;;;0.47;;
77160;SDS011;66135;0.000;0.000;2023-03-20T12:36:32;4.05;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-03-20T12:39:13;1.48;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-03-20T12:55:46;1.65;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-03-20T13:01:30;1.73;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-03-20T13:07:00;1.92;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-03-20T13:20:33;1.92;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-20T13:25:52;2.47;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-20T13:31:01;3.45;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-03-20T13:33:47;1.70;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-03-20T13:36:33;4.00;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-20T13:39:14;0.80;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-20T13:42:05;4.13;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-03-20T13:44:36;2.50;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-03-20T13:47:11;3.92;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-20T13:52:31;4.25;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-03-20T14:05:40;1.83;;;0.17;;
77160;SDS011;66135;0.000;0.000;2023-03-20T14:08:20;4.68;;;0.28;;
77160;SDS011;66135;0.000;0.000;2023-03-20T14:10:55;1.40;;;0.25;;
77160;SDS011;66135;0.000;0.000;2023-03-20T14:13:28;2.50;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-20T14:15:55;1.48;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-03-20T14:18:25;2.10;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-20T14:20:55;3.63;;;0.47;;
77160;SDS011;66135;0.000;0.000;2023-03-20T14:23:36;3.22;;;0.75;;
77160;SDS011;66135;0.000;0.000;2023-03-20T14:26:05;3.08;;;0.28;;
77160;SDS011;66135;0.000;0.000;2023-03-20T14:28:42;5.15;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-03-20T14:31:20;2.95;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-03-20T14:33:58;3.08;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-20T14:39:19;4.18;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-20T14:45:01;3.13;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-20T14:50:21;4.00;;;0.55;;
77160;SDS011;66135;0.000;0.000;2023-03-20T14:52:59;4.15;;;0.85;;
77160;SDS011;66135;0.000;0.000;2023-03-20T15:00:59;2.25;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-03-20T15:03:28;3.33;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-20T15:05:56;2.95;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-03-20T15:08:48;2.25;;;0.38;;
77160;SDS011;66135;0.000;0.000;2023-03-20T15:11:15;3.83;;;1.20;;
77160;SDS011;66135;0.000;0.000;2023-03-20T15:13:44;2.22;;;0.68;;
77160;SDS011;66135;0.000;0.000;2023-03-20T15:16:12;2.00;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-20T15:18:41;2.08;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-03-20T15:21:51;4.50;;;0.28;;
77160;SDS011;66135;0.000;0.000;2023-03-20T15:24:02;2.28;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-20T15:26:32;1.25;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-20T15:29:11;4.05;;;0.55;;
77160;SDS011;66135;0.000;0.000;2023-03-20T15:31:41;4.28;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-03-20T15:34:07;4.95;;;0.68;;
77160;SDS011;66135;0.000;0.000;2023-03-20T15:36:39;4.32;;;0.47;;
77160;SDS011;66135;0.000;0.000;2023-03-20T15:41:37;8.68;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-03-20T15:46:39;1.88;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-20T15:49:05;4.43;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-20T15:51:31;4.15;;;0.25;;
77160;SDS011;66135;0.000;0.000;2023-03-20T15:54:00;6.35;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-03-20T15:56:32;6.53;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-03-20T15:58:59;3.65;;;0.47;;
77160;SDS011;66135;0.000;0.000;2023-03-20T16:03:56;2.50;;;0.45;;
77160;SDS011;66135;0.000;0.000;2023-03-20T16:06:24;1.60;;;0.28;;
77160;SDS011;66135;0.000;0.000;2023-03-20T16:08:56;3.25;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-20T16:11:35;2.38;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-20T16:14:03;5.35;;;0.75;;
77160;SDS011;66135;0.000;0.000;2023-03-20T16:16:31;3.70;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-03-20T16:19:02;4.38;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-03-20T16:21:31;2.13;;;0.77;;
77160;SDS011;66135;0.000;0.000;2023-03-20T16:24:03;3.42;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-03-20T16:26:34;3.38;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-03-20T16:29:02;3.28;;;0.55;;
77160;SDS011;66135;0.000;0.000;2023-03-20T16:31:33;7.18;;;0.65;;
77160;SDS011;66135;0.000;0.000;2023-03-20T16:34:01;4.00;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-03-20T16:36:31;2.22;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-20T16:39:09;6.00;;;0.45;;
77160;SDS011;66135;0.000;0.000;2023-03-20T16:41:41;2.20;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-20T16:44:13;3.85;;;1.02;;
77160;SDS011;66135;0.000;0.000;2023-03-20T16:47:03;2.72;;;1.02;;
77160;SDS011;66135;0.000;0.000;2023-03-20T16:52:15;7.40;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-03-20T16:54:46;3.38;;;0.75;;
77160;SDS011;66135;0.000;0.000;2023-03-20T16:57:14;3.47;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-03-20T16:59:41;5.63;;;0.68;;
77160;SDS011;66135;0.000;0.000;2023-03-20T17:04:38;6.20;;;0.38;;
