sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-03-20T00:01:17;100327.53;;;18.52
55602;BMP280;59921;51.332;12.410;2023-03-20T00:03:43;100335.72;;;18.52
55602;BMP280;59921;51.332;12.410;2023-03-20T00:06:15;100331.03;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T00:08:42;100329.06;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T00:11:39;100339.97;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T00:14:08;100339.97;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T00:16:39;100341.94;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T00:19:13;100339.22;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T00:21:39;100339.22;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T00:24:05;100332.56;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T00:26:35;100331.78;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T00:29:01;100327.09;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T00:31:36;100323.59;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T00:34:03;100327.88;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T00:36:29;100318.91;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T00:38:55;100325.13;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T00:44:03;100323.59;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T00:46:35;100329.06;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T00:49:02;100315.09;;;18.51
55602;BMP280;59921;51.332;12.410;2023-03-20T00:51:28;100319.69;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T00:53:53;100321.31;;;18.52
55602;BMP280;59921;51.332;12.410;2023-03-20T00:56:39;100326.34;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T00:59:12;100320.88;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T01:01:39;100329.06;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T01:04:10;100325.91;;;18.55
55602;BMP280;59921;51.332;12.410;2023-03-20T01:06:36;100322.84;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T01:09:02;100323.59;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T01:11:28;100326.34;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T01:13:53;100331.78;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T01:16:22;100328.28;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T01:18:48;100333.75;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T01:21:15;100332.56;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T01:23:40;100325.56;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T01:26:38;100331.78;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T01:29:20;100332.56;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T01:31:47;100332.56;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T01:34:13;100336.81;;;18.55
55602;BMP280;59921;51.332;12.410;2023-03-20T01:36:43;100336.81;;;18.55
55602;BMP280;59921;51.332;12.410;2023-03-20T01:39:10;100334.53;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T01:41:36;100341.94;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T01:44:21;100338.03;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T01:46:49;100340.75;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T01:51:44;100337.25;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T01:54:17;100334.53;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T01:56:51;100342.28;;;18.55
55602;BMP280;59921;51.332;12.410;2023-03-20T01:59:28;100338.78;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T02:01:55;100340.31;;;18.56
55602;BMP280;59921;51.332;12.410;2023-03-20T02:04:25;100343.47;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T02:06:52;100348.50;;;18.56
55602;BMP280;59921;51.332;12.410;2023-03-20T02:09:18;100346.97;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T02:11:44;100339.56;;;18.55
55602;BMP280;59921;51.332;12.410;2023-03-20T02:14:11;100333.31;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T02:16:37;100340.31;;;18.56
55602;BMP280;59921;51.332;12.410;2023-03-20T02:19:04;100335.28;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T02:43:43;100329.06;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T02:46:56;100328.28;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T02:49:32;100327.88;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T02:52:14;100330.25;;;18.52
55602;BMP280;59921;51.332;12.410;2023-03-20T02:55:07;100324.38;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T03:00:37;100324.81;;;18.52
55602;BMP280;59921;51.332;12.410;2023-03-20T03:03:12;100331.03;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T03:05:59;100325.56;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T03:08:30;100325.13;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T03:11:04;100326.75;;;18.52
55602;BMP280;59921;51.332;12.410;2023-03-20T03:13:32;100336.06;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T03:16:04;100325.91;;;18.55
55602;BMP280;59921;51.332;12.410;2023-03-20T03:18:31;100325.91;;;18.55
55602;BMP280;59921;51.332;12.410;2023-03-20T03:20:59;100330.59;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T03:23:32;100329.84;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T03:26:00;100328.63;;;18.55
55602;BMP280;59921;51.332;12.410;2023-03-20T03:28:48;100329.84;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T03:31:16;100328.63;;;18.55
55602;BMP280;59921;51.332;12.410;2023-03-20T03:33:48;100329.41;;;18.56
55602;BMP280;59921;51.332;12.410;2023-03-20T03:36:39;100333.31;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T03:44:25;100332.41;;;18.58
55602;BMP280;59921;51.332;12.410;2023-03-20T03:46:55;100338.31;;;18.56
55602;BMP280;59921;51.332;12.410;2023-03-20T03:49:26;100340.31;;;18.56
55602;BMP280;59921;51.332;12.410;2023-03-20T03:51:57;100338.44;;;18.52
55602;BMP280;59921;51.332;12.410;2023-03-20T03:54:45;100335.28;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T03:57:15;100345.00;;;18.55
55602;BMP280;59921;51.332;12.410;2023-03-20T03:59:48;100351.25;;;18.56
55602;BMP280;59921;51.332;12.410;2023-03-20T04:02:16;100346.97;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T04:04:46;100351.66;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T04:07:14;100352.44;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T04:09:39;100346.97;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T04:12:05;100347.75;;;18.55
55602;BMP280;59921;51.332;12.410;2023-03-20T04:14:31;100353.97;;;18.56
55602;BMP280;59921;51.332;12.410;2023-03-20T04:16:57;100345.44;;;18.53
55602;BMP280;59921;51.332;12.410;2023-03-20T04:19:23;100346.97;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T04:21:48;100357.13;;;18.54
55602;BMP280;59921;51.332;12.410;2023-03-20T04:24:14;100358.66;;;18.55
55602;BMP280;59921;51.332;12.410;2023-03-20T04:26:39;100358.66;;;18.55
55602;BMP280;59921;51.332;12.410;2023-03-20T04:29:05;100364.88;;;18.56
55602;BMP280;59921;51.332;12.410;2023-03-20T04:31:31;100368.34;;;18.56
55602;BMP280;59921;51.332;12.410;2023-03-20T04:33:57;100371.09;;;18.56
55602;BMP280;59921;51.332;12.410;2023-03-20T04:36:22;100368.34;;;18.56
55602;BMP280;59921;51.332;12.410;2023-03-20T04:38:48;100366.38;;;18.56
55602;BMP280;59921;51.332;12.410;2023-03-20T04:41:13;100369.09;;;18.56
55602;BMP280;59921;51.332;12.410;2023-03-20T04:43:39;100373.81;;;18.56
55602;BMP280;59921;51.332;12.410;2023-03-20T04:46:05;100378.53;;;18.56
55602;BMP280;59921;51.332;12.410;2023-03-20T04:48:30;100380.50;;;18.55
55602;BMP280;59921;51.332;12.410;2023-03-20T04:50:56;100384.72;;;18.56
55602;BMP280;59921;51.332;12.410;2023-03-20T04:53:22;100385.97;;;18.55
55602;BMP280;59921;51.332;12.410;2023-03-20T04:55:47;100388.19;;;18.56
55602;BMP280;59921;51.332;12.410;2023-03-20T04:58:15;100383.22;;;18.55
55602;BMP280;59921;51.332;12.410;2023-03-20T05:00:41;100390.19;;;18.56
55602;BMP280;59921;51.332;12.410;2023-03-20T05:03:07;100395.19;;;18.58
55602;BMP280;59921;51.332;12.410;2023-03-20T05:05:33;100390.19;;;18.56
55602;BMP280;59921;51.332;12.410;2023-03-20T05:08:03;100396.38;;;18.56
55602;BMP280;59921;51.332;12.410;2023-03-20T05:10:29;100401.84;;;18.56
55602;BMP280;59921;51.332;12.410;2023-03-20T05:12:55;100397.16;;;18.57
55602;BMP280;59921;51.332;12.410;2023-03-20T05:15:20;100397.16;;;18.57
55602;BMP280;59921;51.332;12.410;2023-03-20T05:17:46;100393.66;;;18.56
55602;BMP280;59921;51.332;12.410;2023-03-20T05:20:12;100391.69;;;18.57
55602;BMP280;59921;51.332;12.410;2023-03-20T05:22:38;100398.38;;;18.56
55602;BMP280;59921;51.332;12.410;2023-03-20T05:25:04;100401.13;;;18.56
55602;BMP280;59921;51.332;12.410;2023-03-20T05:27:30;100396.38;;;18.56
55602;BMP280;59921;51.332;12.410;2023-03-20T05:29:55;100408.06;;;18.57
55602;BMP280;59921;51.332;12.410;2023-03-20T05:32:21;100410.81;;;18.57
55602;BMP280;59921;51.332;12.410;2023-03-20T05:34:49;100408.84;;;18.58
55602;BMP280;59921;51.332;12.410;2023-03-20T05:37:14;100403.84;;;18.56
55602;BMP280;59921;51.332;12.410;2023-03-20T05:39:40;100401.84;;;18.56
55602;BMP280;59921;51.332;12.410;2023-03-20T05:42:05;100407.78;;;18.55
55602;BMP280;59921;51.332;12.410;2023-03-20T05:44:31;100404.16;;;18.58
55602;BMP280;59921;51.332;12.410;2023-03-20T05:46:56;100404.16;;;18.58
55602;BMP280;59921;51.332;12.410;2023-03-20T05:49:22;100405.34;;;18.57
55602;BMP280;59921;51.332;12.410;2023-03-20T05:51:47;100413.88;;;18.59
55602;BMP280;59921;51.332;12.410;2023-03-20T05:54:13;100413.88;;;18.59
55602;BMP280;59921;51.332;12.410;2023-03-20T05:56:38;100408.84;;;18.58
55602;BMP280;59921;51.332;12.410;2023-03-20T05:59:04;100414.31;;;18.58
55602;BMP280;59921;51.332;12.410;2023-03-20T06:01:29;100419.34;;;18.59
55602;BMP280;59921;51.332;12.410;2023-03-20T06:03:55;100425.56;;;18.60
55602;BMP280;59921;51.332;12.410;2023-03-20T06:06:20;100426.75;;;18.59
55602;BMP280;59921;51.332;12.410;2023-03-20T06:08:46;100430.25;;;18.59
55602;BMP280;59921;51.332;12.410;2023-03-20T06:11:11;100426.75;;;18.59
55602;BMP280;59921;51.332;12.410;2023-03-20T06:13:38;100437.25;;;18.60
55602;BMP280;59921;51.332;12.410;2023-03-20T06:16:04;100426.75;;;18.59
55602;BMP280;59921;51.332;12.410;2023-03-20T06:18:30;100432.97;;;18.59
55602;BMP280;59921;51.332;12.410;2023-03-20T06:20:56;100431.78;;;18.60
55602;BMP280;59921;51.332;12.410;2023-03-20T06:23:22;100431.78;;;18.60
55602;BMP280;59921;51.332;12.410;2023-03-20T06:25:48;100437.25;;;18.60
55602;BMP280;59921;51.332;12.410;2023-03-20T06:28:14;100435.28;;;18.61
55602;BMP280;59921;51.332;12.410;2023-03-20T06:30:39;100443.47;;;18.61
55602;BMP280;59921;51.332;12.410;2023-03-20T06:33:05;100443.47;;;18.61
55602;BMP280;59921;51.332;12.410;2023-03-20T06:35:31;100442.72;;;18.60
55602;BMP280;59921;51.332;12.410;2023-03-20T06:37:57;100442.25;;;18.62
55602;BMP280;59921;51.332;12.410;2023-03-20T06:40:22;100443.47;;;18.61
55602;BMP280;59921;51.332;12.410;2023-03-20T06:42:48;100448.16;;;18.60
55602;BMP280;59921;51.332;12.410;2023-03-20T06:45:14;100443.47;;;18.61
55602;BMP280;59921;51.332;12.410;2023-03-20T06:47:40;100447.41;;;18.60
55602;BMP280;59921;51.332;12.410;2023-03-20T06:50:08;100455.13;;;18.61
55602;BMP280;59921;51.332;12.410;2023-03-20T06:52:34;100452.41;;;18.61
55602;BMP280;59921;51.332;12.410;2023-03-20T06:55:00;100461.34;;;18.62
55602;BMP280;59921;51.332;12.410;2023-03-20T06:57:25;100459.09;;;18.60
55602;BMP280;59921;51.332;12.410;2023-03-20T06:59:51;100461.81;;;18.60
55602;BMP280;59921;51.332;12.410;2023-03-20T07:02:17;100464.56;;;18.60
55602;BMP280;59921;51.332;12.410;2023-03-20T07:04:42;100470.78;;;18.61
55602;BMP280;59921;51.332;12.410;2023-03-20T07:07:07;100466.06;;;18.61
55602;BMP280;59921;51.332;12.410;2023-03-20T07:09:33;100470.00;;;18.60
55602;BMP280;59921;51.332;12.410;2023-03-20T07:11:59;100475.78;;;18.62
55602;BMP280;59921;51.332;12.410;2023-03-20T07:14:25;100473.06;;;18.62
55602;BMP280;59921;51.332;12.410;2023-03-20T07:16:50;100475.78;;;18.62
55602;BMP280;59921;51.332;12.410;2023-03-20T07:19:17;100475.78;;;18.62
55602;BMP280;59921;51.332;12.410;2023-03-20T07:21:43;100483.19;;;18.62
55602;BMP280;59921;51.332;12.410;2023-03-20T07:24:09;100486.25;;;18.64
55602;BMP280;59921;51.332;12.410;2023-03-20T07:26:34;100491.69;;;18.64
55602;BMP280;59921;51.332;12.410;2023-03-20T07:29:00;100491.69;;;18.64
55602;BMP280;59921;51.332;12.410;2023-03-20T07:31:27;100491.69;;;18.64
55602;BMP280;59921;51.332;12.410;2023-03-20T07:33:56;100497.94;;;18.64
55602;BMP280;59921;51.332;12.410;2023-03-20T07:36:22;100489.44;;;18.62
55602;BMP280;59921;51.332;12.410;2023-03-20T07:38:47;100495.19;;;18.64
55602;BMP280;59921;51.332;12.410;2023-03-20T07:41:13;100495.19;;;18.64
55602;BMP280;59921;51.332;12.410;2023-03-20T07:43:39;100490.19;;;18.63
55602;BMP280;59921;51.332;12.410;2023-03-20T07:46:06;100491.69;;;18.64
55602;BMP280;59921;51.332;12.410;2023-03-20T07:48:33;100493.97;;;18.65
55602;BMP280;59921;51.332;12.410;2023-03-20T07:50:59;100492.47;;;18.64
55602;BMP280;59921;51.332;12.410;2023-03-20T07:53:24;100485.78;;;18.65
55602;BMP280;59921;51.332;12.410;2023-03-20T07:55:50;100480.31;;;18.65
55602;BMP280;59921;51.332;12.410;2023-03-20T07:58:16;100484.28;;;18.64
55602;BMP280;59921;51.332;12.410;2023-03-20T08:00:42;100478.81;;;18.64
55602;BMP280;59921;51.332;12.410;2023-03-20T08:03:08;100481.88;;;18.66
55602;BMP280;59921;51.332;12.410;2023-03-20T08:05:34;100485.34;;;18.67
55602;BMP280;59921;51.332;12.410;2023-03-20T08:08:00;100488.53;;;18.65
55602;BMP280;59921;51.332;12.410;2023-03-20T08:10:26;100485.34;;;18.67
55602;BMP280;59921;51.332;12.410;2023-03-20T08:12:51;100483.41;;;18.67
55602;BMP280;59921;51.332;12.410;2023-03-20T08:15:17;100477.94;;;18.67
55602;BMP280;59921;51.332;12.410;2023-03-20T08:17:43;100489.19;;;18.69
55602;BMP280;59921;51.332;12.410;2023-03-20T08:20:10;100487.66;;;18.68
55602;BMP280;59921;51.332;12.410;2023-03-20T08:22:36;100495.44;;;18.70
55602;BMP280;59921;51.332;12.410;2023-03-20T08:25:02;100486.47;;;18.69
55602;BMP280;59921;51.332;12.410;2023-03-20T08:27:28;100493.41;;;18.70
55602;BMP280;59921;51.332;12.410;2023-03-20T08:29:53;100486.47;;;18.69
55602;BMP280;59921;51.332;12.410;2023-03-20T08:32:19;100487.94;;;18.70
55602;BMP280;59921;51.332;12.410;2023-03-20T08:34:44;100489.97;;;18.70
55602;BMP280;59921;51.332;12.410;2023-03-20T08:37:10;100493.41;;;18.70
55602;BMP280;59921;51.332;12.410;2023-03-20T08:39:38;100486.31;;;18.73
55602;BMP280;59921;51.332;12.410;2023-03-20T08:42:05;100480.53;;;18.71
55602;BMP280;59921;51.332;12.410;2023-03-20T08:44:30;100487.09;;;18.73
55602;BMP280;59921;51.332;12.410;2023-03-20T08:46:56;100498.00;;;18.73
55602;BMP280;59921;51.332;12.410;2023-03-20T08:49:22;100491.78;;;18.73
55602;BMP280;59921;51.332;12.410;2023-03-20T08:51:47;100502.72;;;18.73
55602;BMP280;59921;51.332;12.410;2023-03-20T08:54:13;100513.19;;;18.74
55602;BMP280;59921;51.332;12.410;2023-03-20T08:56:40;100510.47;;;18.74
55602;BMP280;59921;51.332;12.410;2023-03-20T08:59:06;100524.88;;;18.75
55602;BMP280;59921;51.332;12.410;2023-03-20T09:01:32;100510.91;;;18.73
55602;BMP280;59921;51.332;12.410;2023-03-20T09:03:57;100519.41;;;18.75
55602;BMP280;59921;51.332;12.410;2023-03-20T09:06:23;100518.75;;;18.71
55602;BMP280;59921;51.332;12.410;2023-03-20T09:08:48;100518.66;;;18.74
55602;BMP280;59921;51.332;12.410;2023-03-20T09:11:14;100523.34;;;18.74
55602;BMP280;59921;51.332;12.410;2023-03-20T09:13:40;100525.31;;;18.73
55602;BMP280;59921;51.332;12.410;2023-03-20T09:16:05;100526.09;;;18.74
55602;BMP280;59921;51.332;12.410;2023-03-20T09:18:31;100527.28;;;18.73
55602;BMP280;59921;51.332;12.410;2023-03-20T09:20:57;100530.00;;;18.73
55602;BMP280;59921;51.332;12.410;2023-03-20T09:23:23;100534.28;;;18.74
55602;BMP280;59921;51.332;12.410;2023-03-20T09:25:48;100537.78;;;18.74
55602;BMP280;59921;51.332;12.410;2023-03-20T09:28:14;100529.25;;;18.72
55602;BMP280;59921;51.332;12.410;2023-03-20T09:30:40;100534.72;;;18.72
55602;BMP280;59921;51.332;12.410;2023-03-20T09:33:07;100541.25;;;18.75
55602;BMP280;59921;51.332;12.410;2023-03-20T09:35:33;100538.63;;;18.71
55602;BMP280;59921;51.332;12.410;2023-03-20T09:37:58;100543.66;;;18.73
55602;BMP280;59921;51.332;12.410;2023-03-20T09:40:51;100546.41;;;18.73
55602;BMP280;59921;51.332;12.410;2023-03-20T09:46:15;100548.34;;;18.72
55602;BMP280;59921;51.332;12.410;2023-03-20T09:51:28;100554.25;;;18.71
55602;BMP280;59921;51.332;12.410;2023-03-20T09:53:59;100554.59;;;18.73
55602;BMP280;59921;51.332;12.410;2023-03-20T09:56:28;100551.84;;;18.73
55602;BMP280;59921;51.332;12.410;2023-03-20T09:59:01;100548.78;;;18.71
55602;BMP280;59921;51.332;12.410;2023-03-20T10:01:49;100549.56;;;18.71
55602;BMP280;59921;51.332;12.410;2023-03-20T10:04:16;100551.09;;;18.72
55602;BMP280;59921;51.332;12.410;2023-03-20T10:06:41;100552.28;;;18.71
55602;BMP280;59921;51.332;12.410;2023-03-20T10:19:50;100540.94;;;18.73
55602;BMP280;59921;51.332;12.410;2023-03-20T10:27:38;100533.06;;;18.75
55602;BMP280;59921;51.332;12.410;2023-03-20T10:33:03;100538.22;;;18.73
55602;BMP280;59921;51.332;12.410;2023-03-20T10:35:46;100530.78;;;18.73
55602;BMP280;59921;51.332;12.410;2023-03-20T10:39:09;100535.03;;;18.74
55602;BMP280;59921;51.332;12.410;2023-03-20T10:41:15;100532.31;;;18.74
55602;BMP280;59921;51.332;12.410;2023-03-20T10:43:43;100537.44;;;18.72
55602;BMP280;59921;51.332;12.410;2023-03-20T10:46:13;100540.50;;;18.74
55602;BMP280;59921;51.332;12.410;2023-03-20T10:48:50;100536.25;;;18.73
55602;BMP280;59921;51.332;12.410;2023-03-20T10:51:19;100523.34;;;18.74
55602;BMP280;59921;51.332;12.410;2023-03-20T10:56:19;100525.31;;;18.73
55602;BMP280;59921;51.332;12.410;2023-03-20T10:58:56;100525.31;;;18.73
55602;BMP280;59921;51.332;12.410;2023-03-20T11:01:23;100527.59;;;18.75
55602;BMP280;59921;51.332;12.410;2023-03-20T11:03:49;100519.41;;;18.75
55602;BMP280;59921;51.332;12.410;2023-03-20T11:06:24;100529.59;;;18.74
55602;BMP280;59921;51.332;12.410;2023-03-20T11:08:53;100523.34;;;18.74
55602;BMP280;59921;51.332;12.410;2023-03-20T11:11:26;100525.63;;;18.75
55602;BMP280;59921;51.332;12.410;2023-03-20T11:13:52;100530.31;;;18.75
55602;BMP280;59921;51.332;12.410;2023-03-20T11:16:28;100525.63;;;18.75
55602;BMP280;59921;51.332;12.410;2023-03-20T11:18:54;100529.59;;;18.74
55602;BMP280;59921;51.332;12.410;2023-03-20T11:21:26;100533.06;;;18.75
55602;BMP280;59921;51.332;12.410;2023-03-20T11:23:53;100525.31;;;18.73
55602;BMP280;59921;51.332;12.410;2023-03-20T11:26:31;100529.59;;;18.74
55602;BMP280;59921;51.332;12.410;2023-03-20T11:28:59;100525.63;;;18.75
55602;BMP280;59921;51.332;12.410;2023-03-20T11:36:35;100527.59;;;18.75
55602;BMP280;59921;51.332;12.410;2023-03-20T11:39:11;100532.63;;;18.76
55602;BMP280;59921;51.332;12.410;2023-03-20T11:44:29;100518.97;;;18.76
55602;BMP280;59921;51.332;12.410;2023-03-20T11:47:20;100515.78;;;18.78
55602;BMP280;59921;51.332;12.410;2023-03-20T11:49:55;100510.78;;;18.76
55602;BMP280;59921;51.332;12.410;2023-03-20T11:52:24;100513.81;;;18.78
55602;BMP280;59921;51.332;12.410;2023-03-20T11:54:55;100507.13;;;18.79
55602;BMP280;59921;51.332;12.410;2023-03-20T11:57:31;100509.88;;;18.79
55602;BMP280;59921;51.332;12.410;2023-03-20T12:00:03;100503.97;;;18.81
55602;BMP280;59921;51.332;12.410;2023-03-20T12:02:29;100504.75;;;18.81
55602;BMP280;59921;51.332;12.410;2023-03-20T12:04:58;100500.47;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-20T12:07:29;100502.00;;;18.81
55602;BMP280;59921;51.332;12.410;2023-03-20T12:10:01;100503.97;;;18.81
55602;BMP280;59921;51.332;12.410;2023-03-20T12:12:43;100502.00;;;18.81
55602;BMP280;59921;51.332;12.410;2023-03-20T12:17:53;100495.78;;;18.81
55602;BMP280;59921;51.332;12.410;2023-03-20T12:20:40;100493.06;;;18.81
55602;BMP280;59921;51.332;12.410;2023-03-20T12:31:25;100476.66;;;18.81
55602;BMP280;59921;51.332;12.410;2023-03-20T12:36:43;100471.97;;;18.81
55602;BMP280;59921;51.332;12.410;2023-03-20T12:39:13;100476.66;;;18.81
55602;BMP280;59921;51.332;12.410;2023-03-20T12:42:01;100467.72;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-20T12:47:34;100468.03;;;18.82
55602;BMP280;59921;51.332;12.410;2023-03-20T12:55:31;100469.25;;;18.81
55602;BMP280;59921;51.332;12.410;2023-03-20T12:58:11;100462.59;;;18.82
55602;BMP280;59921;51.332;12.410;2023-03-20T13:01:50;100465.31;;;18.82
55602;BMP280;59921;51.332;12.410;2023-03-20T13:12:45;100450.13;;;18.81
55602;BMP280;59921;51.332;12.410;2023-03-20T13:18:32;100450.91;;;18.82
55602;BMP280;59921;51.332;12.410;2023-03-20T13:21:04;100443.47;;;18.82
55602;BMP280;59921;51.332;12.410;2023-03-20T13:29:17;100427.34;;;18.84
55602;BMP280;59921;51.332;12.410;2023-03-20T13:39:41;100412.69;;;18.91
55602;BMP280;59921;51.332;12.410;2023-03-20T13:42:13;100417.72;;;18.92
55602;BMP280;59921;51.332;12.410;2023-03-20T13:44:42;100409.84;;;18.94
55602;BMP280;59921;51.332;12.410;2023-03-20T13:47:18;100407.53;;;18.93
55602;BMP280;59921;51.332;12.410;2023-03-20T13:53:24;100407.88;;;18.95
55602;BMP280;59921;51.332;12.410;2023-03-20T13:56:02;100406.94;;;18.98
55602;BMP280;59921;51.332;12.410;2023-03-20T14:04:12;100394.56;;;18.97
55602;BMP280;59921;51.332;12.410;2023-03-20T14:06:47;100389.09;;;18.97
55602;BMP280;59921;51.332;12.410;2023-03-20T14:09:35;100392.53;;;18.97
55602;BMP280;59921;51.332;12.410;2023-03-20T14:12:05;100390.56;;;18.98
55602;BMP280;59921;51.332;12.410;2023-03-20T14:14:42;100373.91;;;18.96
55602;BMP280;59921;51.332;12.410;2023-03-20T14:17:20;100380.41;;;18.98
55602;BMP280;59921;51.332;12.410;2023-03-20T14:19:50;100374.16;;;18.98
55602;BMP280;59921;51.332;12.410;2023-03-20T14:22:20;100379.19;;;18.99
55602;BMP280;59921;51.332;12.410;2023-03-20T14:24:53;100373.75;;;18.99
55602;BMP280;59921;51.332;12.410;2023-03-20T14:27:24;100375.28;;;19.00
55602;BMP280;59921;51.332;12.410;2023-03-20T14:29:50;100369.03;;;19.00
55602;BMP280;59921;51.332;12.410;2023-03-20T14:34:46;100356.16;;;19.00
55602;BMP280;59921;51.332;12.410;2023-03-20T14:37:35;100358.00;;;19.03
55602;BMP280;59921;51.332;12.410;2023-03-20T14:40:05;100356.03;;;19.04
55602;BMP280;59921;51.332;12.410;2023-03-20T14:50:13;100348.25;;;19.02
55602;BMP280;59921;51.332;12.410;2023-03-20T14:55:28;100352.53;;;19.03
55602;BMP280;59921;51.332;12.410;2023-03-20T14:58:04;100353.41;;;19.00
55602;BMP280;59921;51.332;12.410;2023-03-20T15:00:49;100353.72;;;19.02
55602;BMP280;59921;51.332;12.410;2023-03-20T15:03:16;100350.69;;;19.00
55602;BMP280;59921;51.332;12.410;2023-03-20T15:05:42;100349.50;;;19.01
55602;BMP280;59921;51.332;12.410;2023-03-20T15:08:31;100344.75;;;19.02
55602;BMP280;59921;51.332;12.410;2023-03-20T15:11:01;100342.50;;;19.00
55602;BMP280;59921;51.332;12.410;2023-03-20T15:13:29;100346.00;;;19.01
55602;BMP280;59921;51.332;12.410;2023-03-20T15:16:07;100345.22;;;19.00
55602;BMP280;59921;51.332;12.410;2023-03-20T15:18:44;100343.25;;;19.01
55602;BMP280;59921;51.332;12.410;2023-03-20T15:21:12;100353.41;;;19.00
55602;BMP280;59921;51.332;12.410;2023-03-20T15:23:40;100340.19;;;18.99
55602;BMP280;59921;51.332;12.410;2023-03-20T15:26:07;100338.22;;;18.99
55602;BMP280;59921;51.332;12.410;2023-03-20T15:28:32;100344.88;;;18.98
55602;BMP280;59921;51.332;12.410;2023-03-20T15:31:02;100333.97;;;18.98
55602;BMP280;59921;51.332;12.410;2023-03-20T15:33:38;100334.47;;;18.97
55602;BMP280;59921;51.332;12.410;2023-03-20T15:36:17;100337.19;;;18.97
55602;BMP280;59921;51.332;12.410;2023-03-20T15:38:44;100343.34;;;18.97
55602;BMP280;59921;51.332;12.410;2023-03-20T15:41:32;100336.41;;;18.96
55602;BMP280;59921;51.332;12.410;2023-03-20T15:46:34;100336.09;;;18.94
55602;BMP280;59921;51.332;12.410;2023-03-20T15:49:00;100338.38;;;18.96
55602;BMP280;59921;51.332;12.410;2023-03-20T15:51:26;100337.28;;;18.93
