sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-03-20T00:01:26;8.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T00:03:52;8.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T00:06:19;8.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T00:08:45;9.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T00:11:21;9.06
43892;DS18B20;29555;45.350;5.578;2023-03-20T00:13:47;9.19
43892;DS18B20;29555;45.350;5.578;2023-03-20T00:16:12;9.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T00:18:38;8.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T00:21:03;9.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T00:23:29;9.06
43892;DS18B20;29555;45.350;5.578;2023-03-20T00:25:54;9.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T00:28:33;9.19
43892;DS18B20;29555;45.350;5.578;2023-03-20T00:31:00;9.25
43892;DS18B20;29555;45.350;5.578;2023-03-20T00:33:25;9.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T00:35:51;9.19
43892;DS18B20;29555;45.350;5.578;2023-03-20T00:38:16;9.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T00:40:41;9.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T00:43:08;9.19
43892;DS18B20;29555;45.350;5.578;2023-03-20T00:45:34;9.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T00:47:59;9.06
43892;DS18B20;29555;45.350;5.578;2023-03-20T00:50:27;9.25
43892;DS18B20;29555;45.350;5.578;2023-03-20T00:52:54;9.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T00:55:20;9.19
43892;DS18B20;29555;45.350;5.578;2023-03-20T01:00:17;8.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T01:02:43;9.19
43892;DS18B20;29555;45.350;5.578;2023-03-20T01:05:09;9.25
43892;DS18B20;29555;45.350;5.578;2023-03-20T01:07:35;9.19
43892;DS18B20;29555;45.350;5.578;2023-03-20T01:10:00;9.31
43892;DS18B20;29555;45.350;5.578;2023-03-20T01:12:25;9.19
43892;DS18B20;29555;45.350;5.578;2023-03-20T01:14:52;9.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T01:17:19;9.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T01:19:45;9.06
43892;DS18B20;29555;45.350;5.578;2023-03-20T01:22:10;8.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T01:24:35;8.50
43892;DS18B20;29555;45.350;5.578;2023-03-20T01:27:01;8.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T01:29:28;8.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T01:31:54;9.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T01:34:19;9.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T01:36:54;9.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T01:39:21;9.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T01:41:48;9.19
43892;DS18B20;29555;45.350;5.578;2023-03-20T01:44:19;9.19
43892;DS18B20;29555;45.350;5.578;2023-03-20T01:46:46;9.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T01:51:44;9.19
43892;DS18B20;29555;45.350;5.578;2023-03-20T01:54:11;8.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T01:56:43;8.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T01:59:21;9.06
43892;DS18B20;29555;45.350;5.578;2023-03-20T02:01:47;9.19
43892;DS18B20;29555;45.350;5.578;2023-03-20T02:04:13;8.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T02:06:38;9.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T02:09:04;9.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T02:11:29;9.06
43892;DS18B20;29555;45.350;5.578;2023-03-20T02:13:56;8.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T02:16:22;9.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T02:18:47;8.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T02:21:34;8.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T02:27:17;8.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T02:45:12;8.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T02:47:43;8.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T03:00:26;8.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T03:03:06;8.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T03:05:36;8.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T03:08:02;8.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T03:10:29;8.44
43892;DS18B20;29555;45.350;5.578;2023-03-20T03:12:55;8.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T03:17:52;8.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T03:20:28;8.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T03:22:54;8.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T03:25:20;8.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T03:27:48;8.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T03:30:24;8.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T03:35:34;8.50
43892;DS18B20;29555;45.350;5.578;2023-03-20T03:43:00;8.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T03:45:28;8.50
43892;DS18B20;29555;45.350;5.578;2023-03-20T03:47:55;8.44
43892;DS18B20;29555;45.350;5.578;2023-03-20T03:50:24;8.44
43892;DS18B20;29555;45.350;5.578;2023-03-20T03:52:50;8.44
43892;DS18B20;29555;45.350;5.578;2023-03-20T03:55:19;8.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T03:57:49;8.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T04:00:17;8.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T04:02:44;8.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T04:05:10;8.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T04:07:36;8.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T04:10:01;8.38
43892;DS18B20;29555;45.350;5.578;2023-03-20T04:14:54;8.50
43892;DS18B20;29555;45.350;5.578;2023-03-20T04:17:20;8.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T04:19:45;8.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T04:22:10;8.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T04:24:35;8.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T04:27:01;8.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T04:29:26;8.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T04:31:51;8.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T04:34:16;8.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T04:36:42;8.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T04:39:08;8.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T04:41:33;8.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T04:43:58;8.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T04:46:24;8.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T04:48:49;8.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T04:51:14;8.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T04:53:40;8.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T04:56:05;8.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T04:58:30;8.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T05:00:56;8.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T05:03:21;8.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T05:05:46;8.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T05:08:11;8.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T05:10:37;8.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T05:13:02;8.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T05:15:27;8.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T05:17:52;9.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T05:20:18;8.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T05:22:47;8.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T05:25:12;9.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T05:27:37;9.06
43892;DS18B20;29555;45.350;5.578;2023-03-20T05:30:03;9.06
43892;DS18B20;29555;45.350;5.578;2023-03-20T05:32:28;9.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T05:34:53;9.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T05:37:18;9.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T05:39:44;9.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T05:42:09;11.06
43892;DS18B20;29555;45.350;5.578;2023-03-20T05:44:34;11.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T05:47:00;12.25
43892;DS18B20;29555;45.350;5.578;2023-03-20T05:49:25;12.31
43892;DS18B20;29555;45.350;5.578;2023-03-20T05:51:50;11.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T05:54:19;11.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T05:56:44;10.38
43892;DS18B20;29555;45.350;5.578;2023-03-20T05:59:10;9.50
43892;DS18B20;29555;45.350;5.578;2023-03-20T06:01:36;9.38
43892;DS18B20;29555;45.350;5.578;2023-03-20T06:04:01;9.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T06:06:27;9.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T06:08:52;8.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T06:11:17;8.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T06:13:42;8.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T06:16:08;8.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T06:18:33;8.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T06:20:58;8.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T06:23:24;8.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T06:25:49;8.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T06:28:14;8.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T06:30:41;8.44
43892;DS18B20;29555;45.350;5.578;2023-03-20T06:33:06;8.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T06:35:32;8.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T06:37:58;8.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T06:40:23;8.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T06:42:48;8.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T06:45:14;8.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T06:47:40;8.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T06:50:05;8.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T06:52:31;8.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T06:54:56;8.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T06:57:22;8.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T06:59:48;8.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T07:02:13;8.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T07:04:38;8.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T07:07:04;8.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T07:09:30;8.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T07:11:55;8.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T07:14:20;8.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T07:16:46;8.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T07:19:12;8.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T07:21:38;8.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T07:24:03;8.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T07:26:30;8.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T07:28:55;9.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T07:31:22;9.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T07:33:48;9.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T07:36:13;9.25
43892;DS18B20;29555;45.350;5.578;2023-03-20T07:38:38;9.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T07:41:04;9.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T07:43:29;9.06
43892;DS18B20;29555;45.350;5.578;2023-03-20T07:45:55;9.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T07:48:20;9.19
43892;DS18B20;29555;45.350;5.578;2023-03-20T07:50:45;9.19
43892;DS18B20;29555;45.350;5.578;2023-03-20T07:53:11;9.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T07:55:36;9.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T07:58:01;9.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T08:00:27;9.50
43892;DS18B20;29555;45.350;5.578;2023-03-20T08:02:52;9.38
43892;DS18B20;29555;45.350;5.578;2023-03-20T08:05:17;9.25
43892;DS18B20;29555;45.350;5.578;2023-03-20T08:07:43;9.38
43892;DS18B20;29555;45.350;5.578;2023-03-20T08:10:10;9.44
43892;DS18B20;29555;45.350;5.578;2023-03-20T08:12:35;9.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T08:15:00;9.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T08:17:25;8.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T08:19:51;9.25
43892;DS18B20;29555;45.350;5.578;2023-03-20T08:22:16;9.06
43892;DS18B20;29555;45.350;5.578;2023-03-20T08:24:41;9.50
43892;DS18B20;29555;45.350;5.578;2023-03-20T08:27:06;9.25
43892;DS18B20;29555;45.350;5.578;2023-03-20T08:29:32;9.44
43892;DS18B20;29555;45.350;5.578;2023-03-20T08:31:57;9.44
43892;DS18B20;29555;45.350;5.578;2023-03-20T08:34:22;9.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T08:36:48;9.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T08:39:13;9.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T08:41:38;9.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T08:44:05;9.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T08:46:31;10.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T08:48:56;10.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T08:51:23;10.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T08:53:48;9.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T08:56:13;10.19
43892;DS18B20;29555;45.350;5.578;2023-03-20T08:58:39;10.25
43892;DS18B20;29555;45.350;5.578;2023-03-20T09:01:04;10.06
43892;DS18B20;29555;45.350;5.578;2023-03-20T09:03:29;10.25
43892;DS18B20;29555;45.350;5.578;2023-03-20T09:05:55;10.19
43892;DS18B20;29555;45.350;5.578;2023-03-20T09:08:21;10.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T09:10:47;10.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T09:13:13;10.31
43892;DS18B20;29555;45.350;5.578;2023-03-20T09:15:38;10.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T09:18:03;10.38
43892;DS18B20;29555;45.350;5.578;2023-03-20T09:20:29;10.38
43892;DS18B20;29555;45.350;5.578;2023-03-20T09:22:55;10.25
43892;DS18B20;29555;45.350;5.578;2023-03-20T09:25:20;10.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T09:27:45;10.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T09:30:11;10.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T09:32:36;10.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T09:35:02;10.06
43892;DS18B20;29555;45.350;5.578;2023-03-20T09:37:27;10.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T09:39:53;9.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T09:47:35;10.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T09:50:24;9.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T09:55:36;9.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T09:58:03;9.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T10:00:30;9.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T10:05:24;9.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T10:07:49;9.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T10:10:15;9.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T10:15:20;9.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T10:22:57;9.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T10:32:45;9.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T10:35:32;9.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T10:40:26;10.06
43892;DS18B20;29555;45.350;5.578;2023-03-20T10:42:54;9.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T10:47:52;10.25
43892;DS18B20;29555;45.350;5.578;2023-03-20T10:50:18;10.31
43892;DS18B20;29555;45.350;5.578;2023-03-20T10:52:44;10.31
43892;DS18B20;29555;45.350;5.578;2023-03-20T10:55:15;10.19
43892;DS18B20;29555;45.350;5.578;2023-03-20T10:57:41;10.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T11:00:16;10.25
43892;DS18B20;29555;45.350;5.578;2023-03-20T11:02:43;10.50
43892;DS18B20;29555;45.350;5.578;2023-03-20T11:07:46;10.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T11:10:14;10.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T11:12:47;10.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T11:15:27;10.31
43892;DS18B20;29555;45.350;5.578;2023-03-20T11:20:20;10.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T11:22:46;10.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T11:25:21;10.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T11:27:47;10.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T11:30:12;11.06
43892;DS18B20;29555;45.350;5.578;2023-03-20T11:32:45;11.38
43892;DS18B20;29555;45.350;5.578;2023-03-20T11:35:18;11.44
43892;DS18B20;29555;45.350;5.578;2023-03-20T11:37:48;11.25
43892;DS18B20;29555;45.350;5.578;2023-03-20T11:40:15;11.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T11:42:50;11.38
43892;DS18B20;29555;45.350;5.578;2023-03-20T11:45:16;11.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T11:47:41;11.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T11:50:29;11.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T11:52:55;12.06
43892;DS18B20;29555;45.350;5.578;2023-03-20T11:55:22;11.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T11:57:48;12.19
43892;DS18B20;29555;45.350;5.578;2023-03-20T12:00:18;12.19
43892;DS18B20;29555;45.350;5.578;2023-03-20T12:02:44;11.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T12:07:47;12.25
43892;DS18B20;29555;45.350;5.578;2023-03-20T12:10:14;12.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T12:12:47;12.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T12:17:43;12.44
43892;DS18B20;29555;45.350;5.578;2023-03-20T12:20:13;13.19
43892;DS18B20;29555;45.350;5.578;2023-03-20T12:22:41;12.31
43892;DS18B20;29555;45.350;5.578;2023-03-20T12:27:39;13.31
43892;DS18B20;29555;45.350;5.578;2023-03-20T12:35:21;14.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T12:37:48;13.50
43892;DS18B20;29555;45.350;5.578;2023-03-20T12:40:15;13.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T12:45:22;13.25
43892;DS18B20;29555;45.350;5.578;2023-03-20T12:50:40;13.50
43892;DS18B20;29555;45.350;5.578;2023-03-20T12:53:12;13.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T13:01:01;15.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T13:11:15;15.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T13:39:34;17.38
43892;DS18B20;29555;45.350;5.578;2023-03-20T13:42:01;17.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T13:44:28;16.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T13:46:54;18.50
43892;DS18B20;29555;45.350;5.578;2023-03-20T13:49:37;18.38
43892;DS18B20;29555;45.350;5.578;2023-03-20T14:02:19;17.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T14:04:49;16.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T14:07:26;17.50
43892;DS18B20;29555;45.350;5.578;2023-03-20T14:09:52;18.25
43892;DS18B20;29555;45.350;5.578;2023-03-20T14:12:17;18.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T14:14:56;19.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T14:17:25;17.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T14:19:51;17.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T14:22:21;16.44
43892;DS18B20;29555;45.350;5.578;2023-03-20T14:24:59;15.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T14:27:28;15.06
43892;DS18B20;29555;45.350;5.578;2023-03-20T14:29:54;14.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T14:34:45;16.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T14:42:57;19.31
43892;DS18B20;29555;45.350;5.578;2023-03-20T14:50:29;18.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T14:53:07;19.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T15:01:09;19.50
43892;DS18B20;29555;45.350;5.578;2023-03-20T15:03:38;19.44
43892;DS18B20;29555;45.350;5.578;2023-03-20T15:06:04;18.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T15:08:31;18.38
43892;DS18B20;29555;45.350;5.578;2023-03-20T15:10:58;17.44
43892;DS18B20;29555;45.350;5.578;2023-03-20T15:13:25;18.50
43892;DS18B20;29555;45.350;5.578;2023-03-20T15:15:59;19.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T15:18:27;19.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T15:20:56;18.44
43892;DS18B20;29555;45.350;5.578;2023-03-20T15:23:22;17.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T15:25:48;17.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T15:30:39;18.25
43892;DS18B20;29555;45.350;5.578;2023-03-20T15:33:04;17.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T15:35:30;17.19
43892;DS18B20;29555;45.350;5.578;2023-03-20T15:37:56;18.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T15:40:29;18.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T15:42:55;19.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T15:45:23;19.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T15:47:49;18.31
43892;DS18B20;29555;45.350;5.578;2023-03-20T15:50:14;19.25
43892;DS18B20;29555;45.350;5.578;2023-03-20T15:52:44;19.31
43892;DS18B20;29555;45.350;5.578;2023-03-20T15:55:17;19.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T15:57:43;18.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T16:02:43;18.44
43892;DS18B20;29555;45.350;5.578;2023-03-20T16:05:13;18.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T16:07:38;18.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T16:10:14;18.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T16:12:44;18.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T16:15:12;18.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T16:17:38;19.31
43892;DS18B20;29555;45.350;5.578;2023-03-20T16:20:03;19.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T16:22:29;19.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T16:24:57;19.38
43892;DS18B20;29555;45.350;5.578;2023-03-20T16:27:41;18.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T16:30:11;18.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T16:32:39;18.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T16:35:09;17.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T16:37:36;16.31
43892;DS18B20;29555;45.350;5.578;2023-03-20T16:42:36;16.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T16:45:03;17.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T16:47:33;17.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T16:50:04;16.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T16:52:34;17.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T16:55:01;16.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T16:57:27;16.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T16:59:54;16.50
43892;DS18B20;29555;45.350;5.578;2023-03-20T17:02:24;16.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T17:04:53;16.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T17:07:19;16.88
43892;DS18B20;29555;45.350;5.578;2023-03-20T17:12:33;16.44
43892;DS18B20;29555;45.350;5.578;2023-03-20T17:15:00;16.69
43892;DS18B20;29555;45.350;5.578;2023-03-20T17:17:25;16.31
43892;DS18B20;29555;45.350;5.578;2023-03-20T17:19:51;16.06
43892;DS18B20;29555;45.350;5.578;2023-03-20T17:22:21;15.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T17:24:46;15.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T17:27:12;15.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T17:29:38;15.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T17:32:10;15.50
43892;DS18B20;29555;45.350;5.578;2023-03-20T17:34:35;15.06
43892;DS18B20;29555;45.350;5.578;2023-03-20T17:37:01;14.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T17:39:27;15.06
43892;DS18B20;29555;45.350;5.578;2023-03-20T17:41:53;15.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T17:44:18;15.25
43892;DS18B20;29555;45.350;5.578;2023-03-20T17:46:44;15.13
43892;DS18B20;29555;45.350;5.578;2023-03-20T17:49:11;15.00
43892;DS18B20;29555;45.350;5.578;2023-03-20T17:51:37;14.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T17:54:02;14.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T17:56:27;14.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T17:58:54;14.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T18:01:20;14.94
43892;DS18B20;29555;45.350;5.578;2023-03-20T18:03:45;14.81
43892;DS18B20;29555;45.350;5.578;2023-03-20T18:06:23;14.75
43892;DS18B20;29555;45.350;5.578;2023-03-20T18:08:49;14.63
43892;DS18B20;29555;45.350;5.578;2023-03-20T18:11:14;14.38
43892;DS18B20;29555;45.350;5.578;2023-03-20T18:13:40;14.31
43892;DS18B20;29555;45.350;5.578;2023-03-20T18:16:05;14.56
43892;DS18B20;29555;45.350;5.578;2023-03-20T18:18:31;14.50
43892;DS18B20;29555;45.350;5.578;2023-03-20T18:20:56;14.31
43892;DS18B20;29555;45.350;5.578;2023-03-20T18:23:23;14.38
