sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T00:00:51;85.6619209519762;;;215;150592
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T00:03:23;68.24448985259984;;;172;151221
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T00:05:53;89.55460453320653;;;226;151416
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T00:08:24;84.4010643027291;;;212;150709
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T00:10:54;80.09606160822695;;;199;149071
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T00:13:26;86.0622569629498;;;218;151983
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T00:15:56;74.84308691433965;;;189;151517
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T00:18:34;72.7306449048805;;;183;150968
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T00:21:04;87.6721063223544;;;220;150561
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T00:23:29;81.37827001706958;;;205;151146
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T00:26:00;75.45271629778672;;;190;151088
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T00:28:35;88.09284959773589;;;221;150523
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T00:31:02;66.55463524473109;;;167;150553
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T00:33:32;84.31490822799493;;;212;150863
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T00:36:03;91.85621122952124;;;231;150888
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T00:38:34;73.77780715962054;;;186;151265
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T00:41:11;79.93271656854499;;;198;148625
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T00:43:36;91.62667089762405;;;231;151266
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T00:46:10;75.67524051040535;;;188;149058
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T00:51:08;90.08830241095347;;;227;151185
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T00:53:39;88.52836748031018;;;219;148427
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T00:58:39;85.01025870653416;;;212;149629
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T01:01:11;78.90324489594634;;;200;152085
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T01:03:41;85.13165709760443;;;215;151530
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T01:08:43;82.66981094580093;;;208;150962
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T01:11:13;90.01354186027986;;;226;150644
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T01:13:44;83.9839992570136;;;211;150743
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T01:16:16;81.32699895321684;;;202;149028
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T01:21:17;81.62831905390787;;;205;150683
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T01:23:48;78.43499732607964;;;198;151463
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T01:26:23;75.1178711275672;;;188;150164
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T01:28:49;80.25038118931064;;;200;149532
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T01:31:20;81.46986861179805;;;207;152449
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T01:33:50;79.63897000265463;;;200;150680
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T01:36:21;75.22407170294494;;;188;149952
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T01:43:53;92.1368665590424;;;234;152382
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T01:46:27;74.80205307762702;;;188;150798
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T01:48:56;83.5626885963458;;;210;150785
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T01:51:27;87.21161759630446;;;219;150668
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T01:54:05;79.53551260637875;;;200;150876
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T01:56:27;89.96099036700899;;;226;150732
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T01:58:58;84.45855793350056;;;211;149896
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T02:01:28;78.40929652787551;;;195;149217
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T02:03:57;69.49132351189294;;;175;151098
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T02:06:37;89.96576523977602;;;226;150724
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T02:11:30;78.00684549868662;;;196;150756
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T02:14:01;73.27748400768424;;;185;151479
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T02:16:32;76.51485464170193;;;192;150559
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T02:19:03;82.4733973005049;;;205;149139
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T02:21:44;87.5126220127903;;;221;151521
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T02:24:10;69.67491637030635;;;176;151561
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T02:26:40;86.15946210728329;;;214;149026
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T02:29:09;87.22319579416919;;;219;150648
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T02:31:46;87.95484984374687;;;220;150077
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T02:37:42;80.16350179574181;;;202;151191
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T02:41:40;80.57793831619894;;;203;151158
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T02:44:18;76.88630388016891;;;193;150612
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T02:46:55;83.81344490636154;;;209;149618
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T02:51:49;70.15527701312237;;;175;149668
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T02:54:21;74.84341968775851;;;190;152318
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T02:56:45;83.35893770789639;;;208;149714
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T03:04:15;72.83138610530204;;;184;151583
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T03:06:44;95.08336440632824;;;238;150184
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T03:09:47;84.57334343958192;;;212;150402
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T03:11:53;74.05490414667649;;;186;150699
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T03:14:20;82.4976698374505;;;208;151277
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T03:16:47;75.19506246041479;;;186;148414
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T03:19:18;87.02130044103977;;;220;151687
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T03:21:48;94.44569372610749;;;238;151198
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T03:24:35;77.74525602657283;;;197;152035
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T03:31:51;79.51889073145392;;;199;150153
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T03:34:22;82.0086871381728;;;208;152179
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T03:37:10;75.9493670886076;;;191;150890
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T03:39:27;85.04634959506491;;;213;150271
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T03:42:04;84.78997312342753;;;214;151433
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T03:44:27;88.89066050145493;;;223;150522
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T03:46:59;75.84929133752935;;;189;149507
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T03:49:28;85.0996457479863;;;215;151587
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T03:51:59;79.51913680236683;;;198;149398
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T03:56:59;78.23151763849361;;;197;151090
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T03:59:38;79.27332782824112;;;200;151375
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T04:04:32;91.49070176020155;;;230;150835
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T04:07:02;74.66311761770088;;;187;150275
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T04:09:39;84.28144410196325;;;211;150211
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T04:12:04;79.00932416435003;;;198;150362
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T04:14:34;73.57934503833906;;;186;151673
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T04:17:04;87.15792855995288;;;217;149384
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T04:19:34;74.68995679698577;;;187;150221
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T04:22:04;77.74499641176939;;;195;150492
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T04:24:35;84.39434451735326;;;212;150721
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T04:27:13;84.83927450526942;;;214;151345
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T04:32:08;72.85328922755824;;;185;152361
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T04:34:38;86.43803273440314;;;216;149934
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T04:37:09;84.37754973433012;;;212;150751
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T04:39:40;84.09979842746726;;;210;149822
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T04:42:11;71.02542134555895;;;181;152903
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T04:44:42;75.90436050576274;;;190;150189
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T04:47:12;86.010087602867;;;216;150680
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T04:49:43;86.31612290148875;;;218;151536
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T04:52:14;77.37972571413377;;;194;150427
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T04:59:47;72.76798208788134;;;182;150066
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T05:02:17;86.95071457192466;;;217;149740
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T05:04:57;83.78618713565854;;;212;151815
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T05:07:18;88.59695009303341;;;223;151021
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T05:09:49;83.1390313769902;;;208;150110
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T05:12:20;87.37555602626563;;;220;151072
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T05:14:51;73.63135236250505;;;185;150751
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T05:17:21;83.35924526803967;;;210;151153
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T05:19:52;75.10549091129342;;;186;148591
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T05:29:55;78.95786255483185;;;198;150460
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T05:32:26;75.79636044493793;;;190;150403
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T05:34:57;78.20448877805487;;;196;150375
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T05:37:27;82.5651830392415;;;209;151880
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T05:39:57;81.82239568988103;;;203;148859
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T05:42:27;83.34876829042415;;;210;151172
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T05:44:57;79.10005286720961;;;197;149431
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T05:47:27;69.78311724356686;;;176;151326
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T05:49:59;77.8914712167713;;;195;150209
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T05:52:36;84.10862708535835;;;212;151233
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T05:57:32;84.17665128525645;;;211;150398
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T06:02:33;78.53090077999389;;;197;150514
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T06:05:05;86.61391252524584;;;218;151015
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T06:07:36;75.05189758875818;;;188;150296
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T06:10:07;91.18001144684126;;;231;152007
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T06:12:38;79.82991014120668;;;199;149568
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T06:15:08;80.82693179652641;;;205;152177
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T06:17:40;82.95461311000416;;;209;151167
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T06:20:11;83.91163428844128;;;211;150873
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T06:22:42;75.88449135539237;;;191;151019
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T06:25:12;86.48174717041287;;;217;150552
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T06:27:45;77.14342815268803;;;193;150110
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T06:30:22;78.60834121842929;;;198;151129
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T06:32:45;72.5303035307329;;;183;151385
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T06:35:15;85.66874750962943;;;215;150580
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T06:37:46;78.96486197935901;;;196;148927
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T06:40:24;85.52285864424593;;;217;152240
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T06:45:19;78.57298755927697;;;198;151197
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T06:47:50;73.51285481542313;;;185;150994
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T06:50:20;86.06648032335256;;;214;149187
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T06:52:50;72.65088773230222;;;181;149482
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T06:55:21;85.17381400415965;;;215;151455
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T06:57:50;84.5003055828661;;;212;150532
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T07:00:22;82.74152931928104;;;207;150106
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T07:05:22;74.08781773629087;;;193;156301
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T07:07:54;87.08850020877381;;;219;150881
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T07:10:24;88.34581456706553;;;221;150092
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T07:13:01;75.48134494032803;;;187;148646
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T07:17:56;86.12497424889851;;;216;150479
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T07:20:27;82.91347641528147;;;209;151242
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T07:22:58;82.38368776449674;;;207;150758
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T07:25:29;82.95059521040073;;;208;150451
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T07:28:00;80.9229446960431;;;204;151255
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T07:38:02;80.55583526331688;;;200;148965
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T07:40:33;84.46111842234488;;;215;152733
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T07:43:04;71.54734380486124;;;180;150949
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T07:45:34;80.48741805878622;;;203;151328
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T07:48:06;86.46167599554349;;;216;149893
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T07:50:36;77.63811133410795;;;196;151472
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T07:53:07;75.86389514100358;;;191;151060
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T07:55:39;86.45533141210375;;;216;149904
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T07:58:09;88.82191998096673;;;224;151314
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T08:00:47;100.21275326586205;;;252;150879
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T08:05:42;89.41520856895748;;;224;150310
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T08:08:13;76.38523218844357;;;191;150029
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T08:10:44;82.42299956619473;;;209;152142
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T08:13:14;74.14136286519631;;;185;149714
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T08:15:45;78.48940921523804;;;198;151358
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T08:18:16;81.77702132186239;;;205;150409
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T08:20:51;80.87268498635603;;;204;151349
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T08:23:18;83.5798718441965;;;210;150754
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T08:25:48;73.35161495130156;;;181;148054
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T08:28:21;74.55317145267509;;;190;152911
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T08:30:57;83.60022451877043;;;211;151435
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T08:35:54;65.7838586631827;;;167;152317
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T08:38:23;85.04804748848724;;;213;150268
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T08:41:02;72.7627433663314;;;184;151726
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T08:43:25;75.06851491440601;;;189;151062
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T08:45:55;84.10004317932707;;;211;150535
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T08:48:25;72.77210804580756;;;181;149233
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T08:50:57;83.99515412572352;;;208;148580
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T08:53:26;74.39675645887185;;;189;152426
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T08:55:56;70.46294689922998;;;176;149866
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T08:58:33;73.74075762681626;;;186;151341
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T09:03:29;85.50520985232123;;;215;150868
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T09:08:31;87.84715640584864;;;224;152993
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T09:11:01;82.36729713239781;;;207;150788
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T09:13:32;84.8411741053478;;;211;149220
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T09:16:09;87.0642645587485;;;219;150923
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T09:18:45;81.13941590279258;;;203;150112
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T09:21:03;84.9222880948566;;;212;149784
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T09:23:39;80.66599113866205;;;203;150993
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T09:26:04;83.26748517586438;;;209;150599
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T09:28:36;81.78064789328816;;;206;151136
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T09:31:06;74.1307763587285;;;184;148926
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T09:33:38;76.29605477665471;;;195;153350
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T09:36:07;83.38955606530833;;;206;148220
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T09:38:38;86.49142260778814;;;221;153310
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T09:41:12;79.57930937956131;;;199;150039
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T09:43:51;80.76218491257329;;;205;152299
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T09:51:18;79.9453503865378;;;197;147851
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T09:53:46;93.95162076291835;;;241;153909
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T09:56:18;80.86894473955442;;;204;151356
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T09:58:48;69.72339024947271;;;173;148874
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T10:01:15;82.26492205266801;;;208;151705
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T10:03:49;78.77006737439773;;;197;150057
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T10:06:16;85.58627940772688;;;213;149323
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T10:08:46;77.71349624384769;;;195;150553
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T10:11:34;83.29440032036308;;;208;149830
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T10:16:54;79.84375517229965;;;201;151045
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T10:19:00;84.30501634824765;;;211;150169
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T10:21:22;83.71385083713851;;;209;149796
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T10:23:54;89.666951323655;;;224;149888
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T10:26:21;87.51516598046821;;;220;150831
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T10:29:01;72.01770267551801;;;179;149130
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T10:41:27;85.01903658334713;;;214;151025
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T10:43:54;72.60879683500116;;;182;150395
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T10:46:26;83.47925235167162;;;205;147342
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T10:51:58;71.20410517522575;;;179;150834
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T10:53:58;93.43635967719585;;;236;151547
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T10:56:35;74.25643755406215;;;186;150290
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T10:59:06;85.80593424218124;;;214;149640
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T11:01:34;74.9979947060239;;;187;149604
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T11:04:05;72.02596100572514;;;182;151612
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T11:09:32;76.95374800637958;;;193;150480
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T11:11:32;71.95483939361814;;;181;150928
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T11:14:19;79.99786672355404;;;200;150004
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T11:16:33;80.531587821085;;;203;151245
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T11:19:04;84.76487364860384;;;213;150770
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T11:21:34;81.96448205777496;;;205;150065
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T11:24:03;81.08971798354239;;;203;150204
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T11:26:36;80.63275990024538;;;201;149567
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T11:29:15;86.42090031727489;;;217;150658
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T11:31:41;79.7588436310415;;;198;148949
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T11:34:09;65.19476609086684;;;166;152773
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T11:36:37;97.73151642763497;;;246;151026
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T11:39:11;86.59333058433872;;;217;150358
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T11:41:47;88.62687951248593;;;223;150970
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T11:44:40;76.53465870036483;;;193;151304
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T11:46:47;76.80051200341336;;;192;149999
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T11:49:18;79.13468803435798;;;199;150882
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T11:51:41;90.23213907144371;;;227;150944
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T11:54:20;74.47363382476249;;;188;151463
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T11:56:51;77.81221319216291;;;195;150362
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T12:01:46;81.99059363577868;;;206;150749
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T12:07:49;87.54576106316834;;;222;152149
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T12:09:23;85.59828803423932;;;214;150003
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T12:11:49;84.11760365448728;;;209;149077
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T12:14:21;81.15294967335281;;;206;152305
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T12:16:49;81.89009765857925;;;206;150934
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T12:19:19;88.39104410261855;;;222;150694
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T12:21:51;79.95202878273037;;;200;150090
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T12:24:30;82.15353938185444;;;206;150450
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T12:27:31;84.14248126828096;;;210;149746
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T12:29:26;86.66649158284528;;;220;152308
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T12:31:55;68.97193280884542;;;173;150496
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T12:34:32;79.62393207537204;;;201;151462
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T12:39:32;76.21201037440979;;;191;150370
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T12:42:18;78.52624481944913;;;198;151287
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T12:44:28;81.84400638330277;;;206;151019
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T12:47:14;83.61647908260777;;;210;150688
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T12:49:47;73.62208662598779;;;184;149955
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T12:57:04;84.11697020196009;;;212;151218
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T12:59:40;83.31893745099863;;;209;150506
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T13:02:06;84.66267422756903;;;213;150952
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T13:04:40;87.95961552493847;;;221;150751
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T13:07:05;87.12818282196272;;;217;149435
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T13:09:40;84.15147265077138;;;213;151869
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-20T13:12:14;81.31438223100494;;;203;149789
