sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56495;PMS5003;42804;55.762;38.084;2023-03-20T00:01:50;37.20;27.40;16.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T00:04:18;57.40;49.00;30.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T00:06:46;48.20;35.20;24.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T00:09:15;53.40;49.80;34.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T00:11:46;79.00;62.20;39.60
56495;PMS5003;42804;55.762;38.084;2023-03-20T00:14:15;92.60;69.20;42.60
56495;PMS5003;42804;55.762;38.084;2023-03-20T00:16:44;93.60;70.80;46.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T00:19:14;84.60;64.80;42.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T00:21:43;99.00;76.00;48.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T00:24:13;85.00;66.20;42.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T00:26:42;90.60;64.80;42.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T00:29:13;81.80;58.00;37.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T00:31:43;67.80;54.00;34.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T00:34:12;73.80;57.80;35.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T00:36:44;64.00;48.60;30.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T00:39:12;53.40;43.00;23.60
56495;PMS5003;42804;55.762;38.084;2023-03-20T00:41:41;54.00;47.20;30.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T00:44:15;52.60;45.00;28.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T00:46:46;50.20;44.20;28.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T00:49:16;41.20;38.20;23.60
56495;PMS5003;42804;55.762;38.084;2023-03-20T00:51:45;52.20;43.20;27.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T00:54:14;49.60;38.60;25.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T00:56:43;56.00;46.60;27.60
56495;PMS5003;42804;55.762;38.084;2023-03-20T00:59:14;51.40;42.40;25.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T01:01:44;53.20;40.60;24.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T01:04:13;45.40;42.00;27.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T01:06:42;48.80;43.60;28.60
56495;PMS5003;42804;55.762;38.084;2023-03-20T01:09:10;58.20;45.40;28.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T01:11:38;57.80;45.40;28.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T01:14:11;55.00;46.20;28.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T01:16:41;66.80;52.60;33.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T01:19:10;49.40;42.20;30.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T01:21:38;62.80;45.40;30.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T01:24:06;57.80;46.80;30.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T01:26:35;56.40;40.20;22.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T01:29:04;66.40;45.40;30.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T01:31:44;43.20;40.20;25.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T01:34:13;57.40;46.00;27.60
56495;PMS5003;42804;55.762;38.084;2023-03-20T01:36:42;48.20;43.40;27.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T01:39:11;57.00;46.40;30.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T01:41:39;56.40;46.60;27.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T01:44:15;61.20;47.60;27.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T01:46:47;67.00;51.20;32.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T01:52:04;53.20;40.60;23.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T01:54:33;41.80;31.00;21.60
56495;PMS5003;42804;55.762;38.084;2023-03-20T01:57:07;41.40;36.60;22.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T01:59:42;44.00;33.00;22.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T02:02:13;36.00;30.40;16.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T02:04:44;43.00;39.60;21.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T02:07:15;41.00;34.80;21.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T02:09:55;42.20;31.80;17.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T02:12:42;49.20;42.40;26.60
56495;PMS5003;42804;55.762;38.084;2023-03-20T02:15:14;47.20;38.80;22.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T02:18:00;30.60;23.20;15.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T02:20:30;31.00;29.20;16.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T02:25:54;26.20;16.20;3.60
56495;PMS5003;42804;55.762;38.084;2023-03-20T02:28:38;35.20;28.80;24.60
56495;PMS5003;42804;55.762;38.084;2023-03-20T02:34:06;48.60;39.60;24.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T02:39:43;47.80;40.20;27.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T02:42:15;45.00;33.40;18.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T02:44:49;46.60;39.20;24.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T02:47:20;39.20;36.20;22.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T02:49:52;34.80;30.40;23.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T02:52:26;47.80;39.00;21.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T02:55:01;44.00;33.60;18.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T02:57:35;38.40;27.80;15.60
56495;PMS5003;42804;55.762;38.084;2023-03-20T03:00:11;42.00;29.20;16.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T03:02:41;29.20;24.20;19.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T03:05:14;30.60;20.60;6.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T03:07:44;48.80;42.40;26.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T03:10:18;30.40;24.20;18.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T03:12:48;51.20;43.80;25.60
56495;PMS5003;42804;55.762;38.084;2023-03-20T03:15:18;51.40;39.40;25.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T03:17:50;40.80;33.80;21.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T03:20:20;49.20;41.20;27.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T03:22:49;33.20;27.20;18.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T03:25:37;47.40;37.00;22.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T03:29:05;35.20;30.00;19.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T03:31:38;39.60;30.60;16.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T03:34:07;44.80;39.00;23.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T03:36:40;42.00;30.60;22.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T03:39:16;27.40;23.40;13.60
56495;PMS5003;42804;55.762;38.084;2023-03-20T03:41:51;40.00;37.40;22.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T15:06:47;12.25;11.75;9.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T15:09:16;19.75;19.50;11.50
56495;PMS5003;42804;55.762;38.084;2023-03-20T15:11:47;13.25;9.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T15:14:17;22.25;19.00;12.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T15:16:47;21.00;19.00;12.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T15:19:23;23.00;20.25;12.50
56495;PMS5003;42804;55.762;38.084;2023-03-20T15:21:53;15.75;12.25;7.75
56495;PMS5003;42804;55.762;38.084;2023-03-20T15:24:22;19.25;18.25;11.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T15:26:51;19.50;17.50;9.50
56495;PMS5003;42804;55.762;38.084;2023-03-20T15:29:20;17.75;15.50;8.75
56495;PMS5003;42804;55.762;38.084;2023-03-20T15:31:53;15.50;15.25;9.25
56495;PMS5003;42804;55.762;38.084;2023-03-20T15:34:39;14.50;10.50;6.75
56495;PMS5003;42804;55.762;38.084;2023-03-20T15:37:11;17.75;15.25;10.50
56495;PMS5003;42804;55.762;38.084;2023-03-20T15:39:41;14.25;13.00;7.25
56495;PMS5003;42804;55.762;38.084;2023-03-20T15:42:11;21.25;18.00;11.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T15:44:41;11.25;10.50;7.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T15:47:11;17.75;15.25;9.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T15:49:40;17.75;15.75;10.75
56495;PMS5003;42804;55.762;38.084;2023-03-20T15:52:12;15.50;14.75;11.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T15:54:47;24.50;21.00;13.25
56495;PMS5003;42804;55.762;38.084;2023-03-20T15:57:17;16.50;15.00;10.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T15:59:46;16.50;13.50;7.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T16:02:15;18.50;16.00;10.75
56495;PMS5003;42804;55.762;38.084;2023-03-20T16:04:43;20.00;16.75;10.25
56495;PMS5003;42804;55.762;38.084;2023-03-20T16:07:20;15.75;12.50;7.50
56495;PMS5003;42804;55.762;38.084;2023-03-20T16:09:49;19.25;14.75;9.50
56495;PMS5003;42804;55.762;38.084;2023-03-20T16:12:20;21.00;17.75;11.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T16:14:48;22.75;18.25;10.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T16:17:17;15.00;12.50;5.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T16:19:46;44.00;34.80;19.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T16:22:21;23.25;16.50;9.50
56495;PMS5003;42804;55.762;38.084;2023-03-20T16:24:53;22.25;19.25;10.75
56495;PMS5003;42804;55.762;38.084;2023-03-20T16:27:25;16.50;11.00;7.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T16:29:54;18.80;17.60;10.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T16:32:25;18.00;16.50;9.50
56495;PMS5003;42804;55.762;38.084;2023-03-20T16:34:56;19.00;16.60;11.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T16:37:30;25.00;19.00;10.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T16:40:03;21.40;18.20;11.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T16:42:38;21.60;19.60;12.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T16:45:12;19.00;15.75;7.50
56495;PMS5003;42804;55.762;38.084;2023-03-20T16:47:43;21.60;19.60;11.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T16:50:16;44.80;38.40;23.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T16:52:48;26.20;23.40;14.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T16:55:20;20.25;20.00;12.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T16:57:51;23.25;21.00;12.50
56495;PMS5003;42804;55.762;38.084;2023-03-20T17:00:23;24.50;22.00;11.50
56495;PMS5003;42804;55.762;38.084;2023-03-20T17:04:47;22.40;21.60;13.60
56495;PMS5003;42804;55.762;38.084;2023-03-20T17:07:16;25.60;21.20;13.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T17:09:54;19.75;16.75;11.25
56495;PMS5003;42804;55.762;38.084;2023-03-20T17:12:24;20.00;17.00;10.50
56495;PMS5003;42804;55.762;38.084;2023-03-20T17:14:53;23.50;19.50;11.25
56495;PMS5003;42804;55.762;38.084;2023-03-20T17:17:22;25.00;23.40;14.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T17:19:53;28.75;19.50;11.25
56495;PMS5003;42804;55.762;38.084;2023-03-20T17:22:22;19.40;17.40;8.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T17:24:56;28.00;22.00;13.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T17:27:34;28.25;21.75;13.50
56495;PMS5003;42804;55.762;38.084;2023-03-20T17:30:13;23.00;20.00;12.75
56495;PMS5003;42804;55.762;38.084;2023-03-20T17:32:45;29.00;22.50;14.25
56495;PMS5003;42804;55.762;38.084;2023-03-20T17:35:15;31.00;23.50;15.75
56495;PMS5003;42804;55.762;38.084;2023-03-20T17:37:46;24.75;19.00;12.75
56495;PMS5003;42804;55.762;38.084;2023-03-20T17:40:16;22.00;20.25;12.50
56495;PMS5003;42804;55.762;38.084;2023-03-20T17:42:45;27.25;20.75;11.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T17:45:13;27.75;24.75;13.50
56495;PMS5003;42804;55.762;38.084;2023-03-20T17:47:46;22.25;19.75;10.25
56495;PMS5003;42804;55.762;38.084;2023-03-20T17:50:20;23.60;21.20;10.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T17:52:50;35.60;26.40;17.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T17:55:23;28.60;25.80;17.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T17:57:51;33.40;30.40;19.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T18:00:20;32.60;27.20;18.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T18:02:49;39.80;29.40;18.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T18:05:20;38.20;30.00;18.60
56495;PMS5003;42804;55.762;38.084;2023-03-20T18:07:51;38.80;28.20;16.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T18:10:22;23.40;17.60;14.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T18:12:52;32.80;25.60;13.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T18:15:20;31.80;30.00;18.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T18:17:49;38.60;31.20;17.60
56495;PMS5003;42804;55.762;38.084;2023-03-20T18:20:22;35.00;30.60;20.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T18:22:50;44.60;35.20;21.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T18:25:19;38.80;31.60;20.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T18:27:48;32.50;29.50;20.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T18:30:17;29.00;21.20;9.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T18:32:46;34.80;27.80;15.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T18:35:15;30.40;27.20;15.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T18:37:45;37.25;33.75;20.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T18:40:15;37.50;29.50;18.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T18:42:44;37.20;30.80;15.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T18:45:12;33.75;27.50;17.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T18:47:41;31.50;28.50;16.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T18:50:12;32.20;28.00;18.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T18:52:47;34.00;29.20;20.60
56495;PMS5003;42804;55.762;38.084;2023-03-20T18:55:15;35.80;33.40;21.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T18:57:43;32.75;24.50;13.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T19:00:18;40.50;31.00;18.50
56495;PMS5003;42804;55.762;38.084;2023-03-20T19:02:47;32.20;29.20;20.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T19:05:16;35.00;27.25;16.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T19:07:45;31.50;27.00;17.75
56495;PMS5003;42804;55.762;38.084;2023-03-20T19:10:21;41.00;33.25;20.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T19:12:50;28.80;26.00;16.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T19:15:19;30.40;26.40;18.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T19:17:48;28.00;27.80;18.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T19:20:30;27.40;21.40;14.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T19:23:02;35.60;28.00;18.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T19:25:32;30.00;25.00;16.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T19:28:02;22.80;19.80;7.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T19:30:31;29.80;25.00;18.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T19:33:00;30.00;25.80;16.60
56495;PMS5003;42804;55.762;38.084;2023-03-20T19:35:29;42.40;33.80;22.60
56495;PMS5003;42804;55.762;38.084;2023-03-20T19:38:18;46.40;39.40;21.60
56495;PMS5003;42804;55.762;38.084;2023-03-20T19:40:49;36.40;28.80;19.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T19:43:19;31.40;26.80;17.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T19:45:48;35.60;33.80;21.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T19:48:24;39.80;35.20;24.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T19:50:53;37.00;29.40;19.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T19:53:23;35.80;30.80;18.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T19:55:54;35.40;30.20;18.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T19:58:23;42.60;37.80;22.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T20:00:51;31.00;28.60;17.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T20:03:37;65.40;51.60;30.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T20:06:06;35.60;34.00;21.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T20:08:35;39.80;35.00;22.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T20:11:16;34.40;29.00;19.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T20:13:45;25.80;23.40;20.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T20:16:33;29.40;26.60;19.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T20:19:01;31.80;28.80;19.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T20:21:29;39.40;35.00;21.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T20:24:18;43.40;34.80;19.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T20:26:48;34.60;30.60;19.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T20:29:25;34.40;29.00;18.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T20:31:53;40.20;33.60;20.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T20:34:22;38.60;28.00;16.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T20:37:10;37.60;32.00;22.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T20:39:58;44.60;34.00;20.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T20:42:28;33.20;31.20;20.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T20:44:56;44.40;34.20;22.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T20:47:24;34.80;25.40;16.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T20:49:53;38.00;34.00;22.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T20:52:21;34.20;31.60;21.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T20:54:49;36.40;33.80;21.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T20:57:17;30.00;26.40;17.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T20:59:47;43.80;36.40;23.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T21:02:15;39.20;33.40;23.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T21:04:43;45.00;36.20;23.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T21:07:11;46.40;35.20;21.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T21:09:40;35.60;31.80;22.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T21:12:08;38.60;32.60;20.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T21:14:58;44.00;37.80;22.60
56495;PMS5003;42804;55.762;38.084;2023-03-20T21:17:28;40.00;35.00;21.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T21:19:56;34.40;29.60;20.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T21:22:24;42.60;36.80;23.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T21:24:52;42.60;38.40;22.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T21:27:39;34.20;31.40;21.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T21:30:09;34.25;29.25;19.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T21:32:37;41.00;33.00;22.75
56495;PMS5003;42804;55.762;38.084;2023-03-20T21:35:06;35.60;33.00;20.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T21:37:35;40.20;32.40;21.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T21:40:23;32.60;29.40;18.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T21:42:51;42.00;34.20;22.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T21:45:21;46.00;34.80;24.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T21:48:09;35.60;33.40;22.60
56495;PMS5003;42804;55.762;38.084;2023-03-20T21:50:57;32.20;27.00;20.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T21:53:45;34.60;27.60;21.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T21:56:34;42.40;32.80;22.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T21:59:22;41.00;31.20;21.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T22:02:14;31.20;28.40;17.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T22:04:51;32.00;30.80;18.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T22:07:40;34.00;33.00;23.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T22:10:29;29.40;26.80;13.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T22:13:17;35.60;28.00;13.60
56495;PMS5003;42804;55.762;38.084;2023-03-20T22:16:05;31.80;27.60;18.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T22:18:55;37.20;32.20;24.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T22:21:43;30.20;29.20;19.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T22:24:32;41.80;35.00;23.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T22:27:20;42.00;37.80;23.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T22:30:09;35.00;34.20;23.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T22:32:58;41.80;33.20;19.80
56495;PMS5003;42804;55.762;38.084;2023-03-20T22:35:47;49.00;41.60;25.60
56495;PMS5003;42804;55.762;38.084;2023-03-20T22:38:35;51.00;43.20;26.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T22:41:25;55.40;45.60;29.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T22:44:14;36.80;29.60;22.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T22:47:02;46.75;38.00;23.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T22:49:31;45.80;38.60;24.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T22:52:01;42.60;36.40;23.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T22:54:49;42.00;34.20;21.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T22:57:17;38.75;34.25;23.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T22:59:46;42.50;36.25;22.25
56495;PMS5003;42804;55.762;38.084;2023-03-20T23:02:14;29.20;22.40;7.20
56495;PMS5003;42804;55.762;38.084;2023-03-20T23:04:42;41.50;37.00;22.75
56495;PMS5003;42804;55.762;38.084;2023-03-20T23:07:12;33.00;30.00;20.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T23:09:40;33.50;28.00;18.25
56495;PMS5003;42804;55.762;38.084;2023-03-20T23:12:08;38.80;33.40;22.60
56495;PMS5003;42804;55.762;38.084;2023-03-20T23:14:37;37.80;32.00;21.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T23:17:11;33.25;26.00;14.25
56495;PMS5003;42804;55.762;38.084;2023-03-20T23:19:39;36.50;29.50;20.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T23:22:19;41.80;34.20;22.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T23:24:47;36.75;34.25;21.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T23:27:17;34.00;28.25;18.50
56495;PMS5003;42804;55.762;38.084;2023-03-20T23:29:45;37.75;30.00;17.25
56495;PMS5003;42804;55.762;38.084;2023-03-20T23:32:14;33.50;26.50;14.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T23:34:42;42.80;35.20;20.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T23:37:10;37.00;31.00;17.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T23:39:41;29.20;25.20;13.40
56495;PMS5003;42804;55.762;38.084;2023-03-20T23:42:10;36.00;34.20;23.60
56495;PMS5003;42804;55.762;38.084;2023-03-20T23:44:55;41.80;34.40;21.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T23:47:32;35.60;33.00;20.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T23:50:10;35.00;30.60;20.00
56495;PMS5003;42804;55.762;38.084;2023-03-20T23:52:58;41.40;32.40;20.60
56495;PMS5003;42804;55.762;38.084;2023-03-20T23:55:46;35.75;31.75;20.75
56495;PMS5003;42804;55.762;38.084;2023-03-20T23:58:15;36.50;31.50;18.75
