sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2023-03-20T00:00:41;103.25;97.75;68.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T00:03:09;104.00;96.00;65.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T00:05:36;97.25;92.50;62.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T00:08:01;104.50;100.00;65.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T00:11:01;100.00;96.00;64.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T00:13:23;93.75;89.00;62.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T00:15:52;97.50;94.00;62.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T00:18:19;93.25;89.75;62.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T00:20:47;97.25;93.50;63.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T00:23:14;94.25;92.00;61.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T00:25:42;93.50;90.25;57.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T00:31:38;88.25;82.00;56.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T00:33:59;97.00;87.75;62.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T00:36:29;89.75;80.50;58.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T00:38:55;84.50;78.00;58.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T00:41:25;88.25;80.75;56.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T00:47:00;82.25;72.00;52.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T00:49:29;77.00;66.75;44.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T00:51:57;82.75;71.50;48.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T00:54:23;82.25;73.50;51.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T00:57:03;79.75;71.00;45.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T00:59:37;77.00;64.50;43.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T01:02:05;79.50;66.75;47.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T01:04:36;77.00;64.25;44.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T01:07:05;77.50;61.00;46.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T01:09:36;74.50;60.25;42.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T01:12:02;74.50;62.75;42.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T01:14:28;77.75;61.50;45.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T01:16:53;73.75;61.75;43.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T01:19:19;73.75;58.25;41.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T01:21:45;69.75;56.25;39.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T01:24:10;72.00;57.25;39.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T01:26:37;73.75;58.00;40.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T01:29:24;72.75;57.00;39.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T01:31:51;67.25;55.25;37.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T01:34:17;68.00;55.25;38.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T01:36:45;67.00;53.00;36.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T01:39:14;69.50;55.25;36.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T01:41:39;66.50;53.75;36.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T01:44:15;68.25;55.50;36.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T01:46:45;67.75;53.00;36.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T01:51:49;63.75;52.00;35.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T01:59:42;61.50;49.75;33.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T02:02:09;61.75;50.25;34.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T02:04:41;60.75;49.75;34.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T02:07:10;61.00;48.75;33.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T02:09:41;62.75;51.25;33.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T02:12:06;56.75;46.75;33.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T02:14:32;58.00;48.25;33.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T02:16:57;55.00;46.00;33.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T02:19:28;55.00;46.25;31.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T02:33:09;48.00;40.50;29.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T02:47:36;54.25;43.25;30.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T02:58:33;44.75;39.75;29.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T03:01:10;44.50;36.75;26.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T03:03:45;42.75;38.00;27.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T03:06:23;41.00;35.50;24.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T03:11:52;40.25;34.50;24.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T03:17:22;35.50;32.75;23.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T03:19:51;43.00;36.50;25.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T03:22:19;34.75;32.75;24.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T03:24:46;38.25;33.50;23.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T03:27:25;38.25;34.25;23.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T03:29:56;34.25;32.25;23.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T03:32:29;36.25;33.00;22.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T03:34:58;34.75;32.25;22.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T03:43:06;29.75;28.75;21.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T03:45:45;29.50;29.50;21.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T03:48:18;31.00;30.25;20.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T03:53:13;28.75;28.75;19.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T03:55:44;28.50;27.25;19.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T03:58:15;25.25;25.25;18.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T04:00:46;22.50;22.50;18.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T04:03:16;27.25;25.50;20.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T04:05:44;29.00;29.00;19.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T04:08:11;19.50;19.50;16.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T04:10:38;22.00;22.00;18.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T04:13:03;22.75;21.00;16.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T04:15:29;21.75;19.50;16.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T04:17:54;20.00;20.00;17.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T04:20:19;20.50;20.50;16.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T04:22:45;18.25;15.50;13.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T04:25:19;21.00;20.50;15.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T04:27:46;21.50;19.50;16.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T04:30:12;21.75;21.00;15.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T04:32:37;19.50;18.50;14.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T04:35:03;18.75;18.75;14.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T04:37:29;23.00;19.25;15.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T04:39:54;17.75;16.75;14.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T04:42:20;21.00;19.50;15.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T04:44:45;16.25;15.75;13.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T04:47:11;18.00;16.50;12.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T04:49:36;16.50;16.50;14.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T04:52:01;17.00;16.25;13.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T04:54:27;16.25;16.25;14.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T04:56:52;14.25;12.25;10.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T04:59:18;16.50;13.75;10.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T05:01:43;15.25;14.50;10.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T05:04:09;13.25;12.00;9.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T05:06:34;17.75;15.75;12.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T05:08:59;19.75;16.00;11.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T05:11:25;16.00;13.25;9.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T05:13:52;15.50;15.50;13.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T05:16:18;15.75;15.50;10.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T05:18:43;11.75;11.75;10.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T05:21:09;14.25;12.75;9.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T05:23:35;11.25;11.25;8.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T05:26:01;11.25;10.75;9.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T05:28:27;14.00;13.25;9.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T05:30:52;13.75;13.75;10.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T05:33:18;12.75;11.00;9.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T05:35:44;11.50;10.75;10.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T05:38:10;13.00;11.25;10.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T05:40:35;9.50;9.50;7.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T05:43:01;12.50;11.25;9.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T05:45:27;11.00;11.00;8.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T05:47:52;10.25;10.25;8.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T05:50:18;11.25;10.25;8.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T05:52:46;12.00;10.75;9.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T05:55:13;11.50;10.25;8.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T05:57:38;9.00;9.00;7.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T06:00:04;9.25;9.25;7.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T06:02:31;8.75;8.50;7.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T06:04:56;11.00;10.00;7.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T06:07:22;7.50;7.50;7.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T06:09:47;8.50;8.25;7.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T06:12:13;8.00;8.00;6.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T06:14:38;9.50;8.25;6.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T06:17:04;10.25;9.25;7.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T06:19:29;6.00;5.50;5.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T06:21:55;4.50;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T06:24:20;8.50;7.50;6.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T06:26:46;9.00;8.75;7.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T06:29:11;9.00;8.25;7.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T06:31:37;7.50;7.50;6.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T06:34:02;7.00;6.75;6.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T06:36:28;7.50;7.50;6.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T06:38:54;8.00;7.00;6.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T06:41:21;7.25;7.25;6.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T06:43:46;9.50;6.50;4.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T06:46:12;5.25;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T06:48:37;9.75;7.25;6.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T06:51:03;6.50;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T06:53:28;5.75;5.75;4.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T06:55:53;6.75;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T06:58:19;5.25;5.25;4.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T07:00:44;6.00;6.00;5.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T07:03:10;6.25;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T07:05:37;5.00;5.00;4.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T07:08:03;6.25;6.25;5.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T07:10:29;5.00;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T07:12:54;4.75;4.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T07:15:20;5.00;5.00;4.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T07:17:46;5.25;5.00;4.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T07:20:12;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T07:22:38;7.25;5.00;4.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T07:25:06;6.25;5.25;4.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T07:27:32;4.50;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T07:29:57;7.00;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T07:32:23;6.50;5.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T07:34:48;4.00;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T07:37:14;4.50;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T07:39:39;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T07:42:05;2.50;2.50;2.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T07:44:30;3.75;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T07:46:56;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T07:49:21;4.00;4.00;3.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T07:51:47;3.25;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T07:54:13;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T07:56:40;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T07:59:06;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T08:01:31;2.75;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T08:03:57;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T08:06:22;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T08:08:48;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T08:11:16;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T08:13:42;1.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T08:16:08;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T08:18:33;3.25;3.25;2.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T08:20:59;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T08:23:24;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T08:25:51;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T08:28:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T08:30:44;2.00;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T08:33:10;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T08:35:36;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T08:38:02;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T08:40:27;1.50;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T08:42:53;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T08:45:19;2.25;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T08:47:48;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T08:50:14;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T08:52:40;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T08:55:08;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T08:57:35;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T09:00:02;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T09:02:30;1.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T09:04:55;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T09:07:21;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T09:09:46;1.50;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T09:12:12;1.50;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T09:14:37;1.75;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T09:17:03;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T09:19:30;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T09:21:55;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T09:24:21;1.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T09:26:46;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T09:29:12;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T09:31:37;2.00;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T09:34:03;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T09:36:28;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T09:38:53;1.75;1.75;1.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T09:41:20;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T09:43:59;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T09:54:55;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T09:57:29;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T10:00:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T10:05:25;1.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T10:07:53;1.50;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T10:10:45;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T10:16:11;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T10:18:39;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T10:21:14;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T10:26:32;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T10:29:06;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T10:31:53;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T10:34:35;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T10:42:44;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T10:47:47;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T10:50:17;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T10:52:44;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T10:55:17;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T10:57:48;0.50;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T11:00:21;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T11:02:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T11:05:22;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T11:08:00;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T11:10:34;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T11:16:15;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T11:18:44;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T11:21:24;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T11:23:51;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T11:26:19;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T11:28:59;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T11:36:29;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T11:39:42;2.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T11:41:51;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T11:44:26;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T11:47:10;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T11:52:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T11:55:04;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-03-20T11:57:46;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T12:02:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T12:05:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T12:07:44;1.00;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T12:10:13;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T12:25:48;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T12:33:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T12:36:35;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T12:39:09;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T13:15:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T13:20:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T13:29:22;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-20T13:34:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T13:37:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T13:40:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T13:45:26;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T13:47:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T13:50:34;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T13:55:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T14:01:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T14:03:44;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T14:08:53;1.00;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T14:13:45;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T14:16:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T14:18:43;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T14:21:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T14:23:48;3.00;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T14:26:24;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T14:31:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T14:33:59;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T14:36:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T14:45:07;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T14:47:57;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T15:03:55;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T15:06:26;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T15:08:54;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T15:11:22;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T15:13:49;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T15:16:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T15:18:49;2.50;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T15:21:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T15:23:44;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T15:26:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T15:28:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T15:31:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T15:33:47;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T15:36:19;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T15:38:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T15:41:27;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T15:44:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-20T15:46:50;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-20T15:49:27;0.25;0.00;0.00
