sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78705;SPS30;68036;51.97481600;5.65385500;2023-03-20T08:58:40;9.4;9.4;9.3;8.7;;;;1.0;64.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-20T09:01:10;10.1;10.1;10.0;9.4;;;;4.0;94.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-20T09:03:41;9.9;9.9;9.8;9.2;;;;15.0;103.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-20T09:06:11;10.0;9.9;9.8;9.2;;;;17.0;97.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-20T09:08:40;9.2;9.2;9.1;8.7;;;;16.0;104.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-20T09:11:11;10.1;10.0;9.9;9.3;;;;15.0;96.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-20T09:13:41;9.7;9.7;9.6;9.0;;;;13.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-20T09:16:11;9.4;9.3;9.2;8.6;;;;11.0;100.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-20T09:18:40;9.4;9.4;9.2;8.6;;;;10.0;102.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-20T09:21:10;9.2;9.2;9.1;8.6;;;;8.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-20T09:23:40;10.1;10.0;9.9;9.3;;;;6.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-20T09:26:10;9.7;9.6;9.5;8.8;;;;5.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-20T09:28:40;9.7;9.6;9.5;9.0;;;;5.0;100.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-20T09:31:09;9.7;9.6;9.6;9.0;;;;4.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-20T09:33:39;9.3;9.2;9.1;8.6;;;;3.0;102.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-20T09:36:09;10.1;10.0;9.8;9.2;;;;3.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-20T09:38:42;8.9;8.9;8.8;8.3;;;;3.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-20T09:41:13;9.1;9.1;9.0;8.5;;;;3.0;102.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-20T09:43:53;9.0;9.0;8.9;8.4;;;;2.0;100.0;
