sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T00:00:26;76;51;;191;150599
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T00:02:52;63;52;;160;150393
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T00:05:24;65;49;;165;151123
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T00:07:53;71;53;;180;150855
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T00:10:24;53;50;;134;149498
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T00:12:54;69;53;;176;151318
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T00:15:26;67;52;;169;150436
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T00:17:55;69;55;;174;150590
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T00:20:26;64;52;;161;149855
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T00:22:57;69;53;;175;151595
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T00:25:27;65;51;;165;150339
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T00:27:58;73;54;;184;150229
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T00:30:29;73;55;;184;150954
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T00:32:59;67;52;;167;148992
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T00:35:29;60;52;;153;151975
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T00:38:00;74;52;;188;151191
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T00:40:30;68;52;;169;148481
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T00:43:02;63;51;;161;152085
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T00:45:32;69;49;;171;148414
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T00:48:03;65;49;;167;153030
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T00:50:34;64;50;;163;150516
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T00:53:03;67;47;;169;150217
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T00:55:34;69;46;;173;149512
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T00:58:03;74;46;;185;149347
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T01:00:36;65;46;;164;150047
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T01:03:09;67;43;;171;151446
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T01:05:35;62;43;;158;152183
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T01:08:12;66;44;;167;150298
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T01:10:36;56;41;;141;150639
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T01:15:38;69;42;;174;150741
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T01:18:11;60;42;;151;150267
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T01:20:39;68;43;;171;150380
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T01:23:09;66;44;;165;148522
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T01:25:40;64;40;;163;152777
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T01:28:20;71;42;;178;148716
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T01:30:40;64;39;;163;151680
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T01:33:17;63;41;;160;150275
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T01:35:41;66;41;;166;148976
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T01:38:12;60;40;;153;151403
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T01:40:47;69;39;;175;150982
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T01:43:13;67;40;;168;148884
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T01:45:46;70;41;;179;151516
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T01:48:16;63;36;;159;149075
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T01:50:43;70;40;;179;151568
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T01:53:14;64;40;;163;150464
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T01:55:45;57;37;;144;149634
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T01:58:16;64;37;;163;151538
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T02:00:45;70;41;;176;150276
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T02:03:16;61;39;;154;149696
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T02:05:47;57;39;;146;151867
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T02:08:28;73;42;;182;148763
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T02:10:48;67;41;;173;153226
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T02:13:19;59;43;;148;149069
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T02:16:03;69;42;;173;150085
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T02:18:21;64;42;;164;153121
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T02:28:38;69;41;;175;150479
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T02:30:59;65;41;;164;149718
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T02:38:28;67;40;;171;152587
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T02:43:27;73;41;;184;151110
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T02:51:02;72;43;;182;151567
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T02:55:59;65;45;;165;150922
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T02:58:27;68;49;;169;148593
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T03:00:59;61;44;;156;151806
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T03:03:32;69;45;;173;150263
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T03:06:04;68;46;;172;150335
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T03:08:30;68;42;;172;151559
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T03:11:03;66;43;;166;149566
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T03:13:29;64;42;;163;150714
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T03:16:04;69;41;;175;150268
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T03:18:30;70;38;;177;150767
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T03:21:01;64;42;;162;150998
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T03:23:41;63;40;;160;150146
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T03:26:02;64;41;;163;151066
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T03:28:37;62;39;;158;150705
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T03:31:04;76;43;;193;150754
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T03:33:34;68;43;;172;150144
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T03:36:08;62;38;;154;148330
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T03:38:38;55;40;;141;152363
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T03:41:17;63;40;;158;150361
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T03:43:39;68;40;;171;150611
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T03:48:38;60;41;;156;153679
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T03:51:08;64;42;;160;147948
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T03:53:39;63;42;;162;154244
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T03:56:09;65;42;;163;149899
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T03:58:41;71;44;;179;150170
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T04:01:11;66;44;;164;148976
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T04:03:39;73;46;;181;148027
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T04:06:10;65;46;;169;154077
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T04:08:39;70;44;;174;149063
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T04:11:17;73;46;;184;150635
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T04:13:41;69;46;;175;151689
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T04:16:12;62;47;;157;151252
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T04:18:43;68;46;;172;150353
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T04:21:15;74;47;;186;150012
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T04:23:44;65;47;;166;152188
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T04:26:15;68;46;;172;150586
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T04:28:46;73;49;;182;149312
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T04:31:17;62;47;;156;150439
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T04:33:46;69;49;;175;151949
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T04:36:17;71;49;;176;148580
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T04:38:47;68;51;;171;150174
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T04:41:20;64;51;;162;151586
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T04:43:48;55;51;;140;150900
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T04:46:20;69;52;;174;151199
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T04:48:50;68;51;;169;147210
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T04:51:21;63;53;;160;151919
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T04:53:51;68;50;;175;152755
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T04:56:21;64;51;;161;148766
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T04:58:52;71;53;;181;152139
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T05:01:23;74;53;;188;150629
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T05:03:58;63;53;;160;150605
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T05:06:24;61;54;;154;150481
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T05:08:54;67;51;;169;149622
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T05:11:25;69;54;;173;149752
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T05:13:55;65;54;;166;151154
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T05:16:26;63;51;;161;151815
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T05:18:56;72;53;;183;150679
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T05:21:27;72;53;;181;150572
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T05:23:58;63;53;;158;150265
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T05:26:28;57;54;;143;149814
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T05:28:59;67;52;;171;151658
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T05:31:29;76;51;;192;149677
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T05:34:00;54;54;;138;150847
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T05:36:30;64;52;;163;151012
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T05:39:01;69;54;;172;149497
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T05:41:32;64;55;;162;149697
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T05:44:02;74;55;;189;151264
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T05:46:33;67;55;;171;152089
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T05:49:04;67;54;;170;150230
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T05:51:35;69;57;;173;149437
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T05:54:05;64;56;;162;151550
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T05:56:36;64;57;;162;151522
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T05:59:06;64;58;;163;150862
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T06:01:37;66;58;;166;148974
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T06:04:08;65;61;;167;152209
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T06:06:38;67;59;;167;148787
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T06:09:09;57;61;;145;151972
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T06:11:39;63;63;;159;149793
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T06:14:10;73;63;;184;150078
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T06:16:41;71;61;;181;151604
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T06:19:11;69;64;;176;150869
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T06:21:41;73;65;;180;146853
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T06:24:12;70;64;;180;153717
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T06:26:42;67;66;;170;150630
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T06:29:13;74;65;;187;150307
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T06:31:43;67;63;;168;149062
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T06:34:14;67;65;;171;151651
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T06:36:45;60;65;;150;149628
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T06:39:15;68;65;;171;150452
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T06:41:46;60;66;;154;152172
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T06:44:16;65;64;;165;150583
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T06:46:47;63;66;;159;150970
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T06:49:18;62;65;;155;148754
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T06:51:48;68;66;;175;152714
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T06:54:19;65;63;;163;148240
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T06:56:49;68;66;;174;151548
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T06:59:19;77;65;;193;149578
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T07:01:50;65;64;;163;149088
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T07:04:20;70;66;;179;152336
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T07:06:51;77;63;;194;151067
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T07:09:21;71;65;;177;149437
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T07:11:51;68;66;;172;150133
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T07:14:22;67;62;;168;149665
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T07:16:53;67;62;;171;152477
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T07:19:23;71;61;;179;149892
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T07:21:54;62;63;;155;149632
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T07:24:24;74;62;;188;151902
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T07:26:54;66;63;;167;150011
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T07:29:25;71;63;;179;150918
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T07:31:55;73;65;;183;150193
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T07:34:26;74;67;;188;151369
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T07:36:57;85;69;;215;150104
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T07:39:27;69;68;;173;150242
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T07:41:58;64;67;;162;149701
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T07:44:29;66;67;;168;151181
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T07:46:59;70;68;;177;150848
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T07:49:30;67;70;;169;150846
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T07:52:00;64;69;;160;149755
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T07:54:31;67;70;;172;152280
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T07:57:02;69;71;;174;149230
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T07:59:32;65;69;;165;151540
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T08:02:02;72;70;;181;150282
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T08:04:32;66;71;;167;150403
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T08:07:03;70;76;;176;149532
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T08:09:33;67;76;;171;150912
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T08:12:04;66;76;;167;150437
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T08:14:38;76;79;;191;149115
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T08:17:05;77;80;;195;151896
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T08:19:37;68;81;;172;151513
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T08:22:07;68;81;;172;150920
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T08:24:37;61;83;;154;150445
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T08:27:08;64;81;;162;150680
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T08:29:39;70;80;;173;147221
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T08:32:09;78;80;;201;153097
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T08:34:40;68;80;;173;150561
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T08:37:11;70;79;;177;151349
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T08:39:41;66;76;;167;149733
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T08:42:12;71;78;;179;149663
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T08:44:42;67;76;;170;151249
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T08:47:13;67;78;;171;151059
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T08:49:43;71;77;;181;151282
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T08:52:14;66;77;;167;150429
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T08:54:44;73;78;;185;150589
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T08:57:15;57;77;;145;150548
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T08:59:46;68;79;;168;147464
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T09:02:16;62;79;;161;153911
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T09:04:47;67;79;;170;150372
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T09:07:18;54;80;;138;150962
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T09:09:48;69;80;;175;150787
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T09:12:19;68;78;;171;149013
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T09:14:49;65;77;;166;151403
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T09:17:20;69;75;;174;150969
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T09:19:51;70;76;;176;150481
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T09:22:22;65;75;;165;150901
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T09:24:52;63;77;;157;149286
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T09:27:23;60;74;;152;151906
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T09:29:54;65;76;;164;150868
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T09:32:24;59;74;;148;150460
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T09:34:55;77;77;;194;150520
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T09:37:25;62;79;;157;150344
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T09:39:55;85;83;;214;149929
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T09:42:31;53;81;;133;150064
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T09:45:04;64;84;;161;150639
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T09:47:37;72;85;;181;149838
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T09:50:10;66;81;;167;151054
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T09:52:28;62;82;;156;149951
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T09:54:59;71;85;;175;147409
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T09:57:31;70;80;;182;154598
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T10:00:03;69;79;;173;149293
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T10:02:34;56;76;;142;149871
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T10:04:59;72;80;;181;150764
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T10:07:29;58;78;;148;150714
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T10:10:00;72;79;;183;150661
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T10:15:03;72;79;;185;152334
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T10:17:51;64;77;;162;149934
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T10:20:13;59;77;;149;151088
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T10:22:33;59;76;;147;148530
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T10:25:13;67;76;;171;152283
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T10:27:39;68;77;;173;151469
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T10:30:22;72;77;;183;150856
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T10:32:47;68;75;;171;149430
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T10:35:12;64;74;;162;150735
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T10:37:44;61;75;;153;149903
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T10:40:23;75;76;;191;151850
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T10:42:39;60;74;;150;149193
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T10:45:17;64;73;;163;151599
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T10:47:39;70;76;;177;150715
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T10:50:16;66;72;;167;149897
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T10:52:40;62;75;;156;150478
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T10:55:17;61;75;;153;149399
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T10:57:43;57;74;;143;149704
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T11:00:13;74;76;;189;152698
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T11:02:41;61;74;;152;148864
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T11:05:30;65;75;;167;151947
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T11:07:42;81;77;;205;150530
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T11:10:14;69;75;;173;150037
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T11:12:44;55;76;;140;151012
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T11:15:26;66;74;;166;149648
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T11:17:57;66;75;;168;150739
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T11:20:14;68;72;;170;148017
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T11:22:46;65;71;;165;151179
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T11:27:45;69;73;;174;149621
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T11:30:17;60;72;;151;150591
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T11:32:46;69;70;;174;150104
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T11:35:27;66;74;;163;147039
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T11:37:49;69;73;;178;153810
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T11:40:24;59;72;;149;150502
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T11:42:57;67;73;;168;150440
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T11:45:17;63;72;;156;147168
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T11:47:48;66;72;;170;153459
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T11:52:48;62;68;;158;150911
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T11:55:31;74;70;;187;150349
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T11:57:50;66;66;;168;150739
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T12:00:20;61;66;;152;148567
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T12:02:51;74;67;;190;152491
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T12:05:32;73;67;;184;151217
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T12:07:52;70;67;;177;150090
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T12:10:23;69;69;;175;150063
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T12:12:56;67;68;;169;150192
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T12:15:27;69;69;;172;149478
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T12:20:27;65;68;;166;151419
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T12:22:58;74;69;;186;149240
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T12:25:26;78;68;;197;151210
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T12:28:00;69;67;;175;151185
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T12:30:31;68;65;;172;150321
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T12:33:05;71;66;;179;150407
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T12:35:28;72;67;;181;149838
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T12:37:58;71;65;;178;149359
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T12:40:33;70;66;;179;151550
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T12:43:09;60;63;;153;150653
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T12:50:35;56;67;;144;153588
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T12:58:12;64;69;;159;148605
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T13:00:33;69;72;;177;152793
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T13:05:46;68;76;;171;150138
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T13:08:18;61;72;;155;150359
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-20T13:10:35;56;73;;141;148581
