sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-03-20T00:00:03;3.12;3.12;3.12;2.95;23.55;23.55;23.54;23.46;20.40;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T00:02:33;3.04;3.04;3.04;2.87;22.94;22.93;22.93;22.85;19.87;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T00:04:58;3.02;3.02;3.02;2.86;22.82;22.81;22.80;22.73;19.76;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T00:07:24;3.03;3.03;3.03;2.86;22.87;22.87;22.86;22.79;19.81;0.44
77119;SPS30;66073;47.730;9.352;2023-03-20T00:09:49;2.98;2.98;2.98;2.82;22.51;22.50;22.49;22.42;19.49;0.45
77119;SPS30;66073;47.730;9.352;2023-03-20T00:12:17;3.27;3.27;3.27;3.09;24.71;24.70;24.69;24.61;21.40;0.45
77119;SPS30;66073;47.730;9.352;2023-03-20T00:14:49;3.46;3.46;3.46;3.27;26.10;26.09;26.08;26.00;22.61;0.44
77119;SPS30;66073;47.730;9.352;2023-03-20T00:17:16;3.29;3.29;3.29;3.11;24.85;24.84;24.84;24.75;21.52;0.44
77119;SPS30;66073;47.730;9.352;2023-03-20T00:19:44;3.40;3.40;3.40;3.21;25.65;25.64;25.64;25.55;22.22;0.45
77119;SPS30;66073;47.730;9.352;2023-03-20T00:22:10;3.15;3.15;3.15;2.98;23.78;23.77;23.77;23.69;20.60;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T00:24:36;3.02;3.02;3.02;2.86;22.83;22.82;22.82;22.74;19.77;0.44
77119;SPS30;66073;47.730;9.352;2023-03-20T00:27:02;3.06;3.06;3.06;2.90;23.12;23.12;23.11;23.04;20.03;0.43
77119;SPS30;66073;47.730;9.352;2023-03-20T00:29:30;3.00;3.00;3.00;2.84;22.65;22.64;22.63;22.56;19.62;0.43
77119;SPS30;66073;47.730;9.352;2023-03-20T00:31:58;3.09;3.09;3.09;2.93;23.36;23.36;23.35;23.27;20.24;0.44
77119;SPS30;66073;47.730;9.352;2023-03-20T00:34:26;3.24;3.24;3.24;3.06;24.44;24.43;24.42;24.35;21.17;0.45
77119;SPS30;66073;47.730;9.352;2023-03-20T00:36:53;3.28;3.28;3.28;3.11;24.80;24.79;24.78;24.70;21.48;0.44
77119;SPS30;66073;47.730;9.352;2023-03-20T00:39:20;3.43;3.43;3.43;3.25;25.94;25.93;25.92;25.84;22.47;0.42
77119;SPS30;66073;47.730;9.352;2023-03-20T00:44:32;3.43;3.43;3.43;3.24;25.91;25.90;25.90;25.81;22.44;0.44
77119;SPS30;66073;47.730;9.352;2023-03-20T00:46:59;3.34;3.34;3.34;3.16;25.22;25.21;25.21;25.12;21.85;0.45
77119;SPS30;66073;47.730;9.352;2023-03-20T00:49:29;3.21;3.21;3.21;3.04;24.25;24.25;24.24;24.16;21.01;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T00:51:57;3.30;3.30;3.30;3.12;24.91;24.91;24.90;24.82;21.58;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T00:54:23;3.14;3.14;3.14;2.97;23.73;23.73;23.72;23.64;20.56;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T00:59:21;3.18;3.18;3.18;3.01;24.03;24.02;24.01;23.94;20.81;0.44
77119;SPS30;66073;47.730;9.352;2023-03-20T01:01:52;3.48;3.48;3.48;3.29;26.29;26.29;26.28;26.19;22.77;0.44
77119;SPS30;66073;47.730;9.352;2023-03-20T01:04:19;3.39;3.39;3.39;3.21;25.59;25.59;25.58;25.50;22.17;0.44
77119;SPS30;66073;47.730;9.352;2023-03-20T01:06:45;3.26;3.26;3.26;3.08;24.62;24.62;24.61;24.53;21.33;0.43
77119;SPS30;66073;47.730;9.352;2023-03-20T01:09:11;3.38;3.38;3.38;3.20;25.51;25.51;25.50;25.42;22.10;0.43
77119;SPS30;66073;47.730;9.352;2023-03-20T01:11:37;3.63;3.63;3.63;3.43;27.38;27.37;27.36;27.28;23.72;0.45
77119;SPS30;66073;47.730;9.352;2023-03-20T01:14:05;4.19;4.19;4.19;3.97;31.67;31.66;31.65;31.55;27.43;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T01:16:38;4.26;4.26;4.26;4.03;32.14;32.13;32.13;32.02;27.84;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T01:19:04;4.03;4.03;4.03;3.82;30.47;30.46;30.45;30.35;26.39;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T01:21:30;4.58;4.58;4.58;4.33;34.61;34.61;34.60;34.48;29.98;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T01:23:56;4.98;4.98;4.98;4.71;37.60;37.59;37.58;37.45;32.57;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T01:26:23;3.82;3.82;3.82;3.61;28.85;28.84;28.83;28.74;24.98;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T01:29:02;3.72;3.72;3.72;3.52;28.11;28.11;28.10;28.01;24.35;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T01:31:28;3.44;3.44;3.44;3.25;25.98;25.97;25.97;25.88;22.50;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T01:33:54;3.44;3.44;3.44;3.25;25.97;25.97;25.96;25.88;22.50;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T01:36:21;3.79;3.79;3.79;3.58;28.60;28.60;28.59;28.49;24.78;0.45
77119;SPS30;66073;47.730;9.352;2023-03-20T01:38:55;3.80;3.80;3.80;3.59;28.67;28.66;28.65;28.56;24.83;0.45
77119;SPS30;66073;47.730;9.352;2023-03-20T01:41:24;3.47;3.47;3.47;3.28;26.19;26.19;26.18;26.09;22.69;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T01:43:50;3.87;3.87;3.87;3.66;29.24;29.24;29.23;29.13;25.33;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T01:46:24;4.00;4.00;4.00;3.78;30.17;30.16;30.15;30.06;26.13;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T01:51:48;3.78;3.78;3.78;3.57;28.51;28.50;28.49;28.40;24.70;0.45
77119;SPS30;66073;47.730;9.352;2023-03-20T01:54:20;4.03;4.03;4.03;3.81;30.40;30.39;30.38;30.28;26.33;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T01:59:25;3.64;3.64;3.64;3.44;27.48;27.47;27.47;27.38;23.80;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T02:01:59;3.71;3.71;3.71;3.51;27.99;27.99;27.98;27.89;24.25;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T02:04:27;3.51;3.51;3.51;3.32;26.49;26.48;26.48;26.39;22.95;0.45
77119;SPS30;66073;47.730;9.352;2023-03-20T02:06:57;3.60;3.60;3.60;3.41;27.19;27.19;27.18;27.09;23.55;0.45
77119;SPS30;66073;47.730;9.352;2023-03-20T02:09:24;3.89;3.89;3.89;3.67;29.34;29.33;29.33;29.23;25.42;0.44
77119;SPS30;66073;47.730;9.352;2023-03-20T02:11:49;3.91;3.91;3.91;3.69;29.49;29.49;29.48;29.38;25.55;0.44
77119;SPS30;66073;47.730;9.352;2023-03-20T02:14:17;3.84;3.84;3.84;3.63;28.96;28.96;28.95;28.85;25.09;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T02:16:45;3.80;3.80;3.80;3.59;28.70;28.69;28.69;28.59;24.86;0.44
77119;SPS30;66073;47.730;9.352;2023-03-20T02:19:15;3.95;3.95;3.95;3.73;29.79;29.79;29.78;29.68;25.81;0.45
77119;SPS30;66073;47.730;9.352;2023-03-20T02:44:11;4.02;4.02;4.02;3.81;30.38;30.38;30.37;30.27;26.32;0.49
77119;SPS30;66073;47.730;9.352;2023-03-20T03:00:47;4.63;4.63;4.62;4.37;34.89;34.89;34.88;34.76;30.22;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T03:03:37;4.47;4.47;4.47;4.22;33.72;33.71;33.70;33.59;29.21;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T03:06:13;4.34;4.34;4.34;4.10;32.75;32.74;32.73;32.63;28.37;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T03:08:48;4.34;4.33;4.31;4.05;32.36;32.35;32.34;32.21;27.96;0.50
77119;SPS30;66073;47.730;9.352;2023-03-20T03:11:19;4.42;4.42;4.41;4.16;33.21;33.20;33.19;33.07;28.74;0.49
77119;SPS30;66073;47.730;9.352;2023-03-20T03:13:46;4.69;4.67;4.63;4.34;34.63;34.62;34.60;34.45;29.88;0.50
77119;SPS30;66073;47.730;9.352;2023-03-20T03:16:50;4.52;4.52;4.51;4.27;34.08;34.07;34.06;33.95;29.51;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T03:19:13;4.60;4.60;4.60;4.35;34.71;34.71;34.70;34.58;30.07;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T03:21:44;4.34;4.34;4.34;4.10;32.77;32.76;32.75;32.65;28.38;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T03:24:31;4.29;4.29;4.28;4.05;32.35;32.34;32.33;32.23;28.02;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T03:27:00;4.31;4.31;4.31;4.08;32.57;32.56;32.55;32.44;28.21;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T03:29:35;4.37;4.37;4.37;4.14;33.02;33.02;33.01;32.90;28.61;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T03:32:05;4.65;4.65;4.65;4.39;35.09;35.08;35.07;34.96;30.40;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T03:34:32;4.35;4.35;4.34;4.09;32.70;32.69;32.68;32.56;28.30;0.49
77119;SPS30;66073;47.730;9.352;2023-03-20T03:39:38;4.34;4.34;4.33;4.08;32.57;32.56;32.55;32.43;28.18;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T03:42:23;4.23;4.23;4.23;4.00;31.95;31.94;31.94;31.83;27.68;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T03:45:02;4.65;4.65;4.65;4.40;35.12;35.11;35.10;34.99;30.42;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T03:47:48;4.51;4.50;4.49;4.23;33.77;33.76;33.75;33.63;29.21;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T03:53:12;4.32;4.32;4.32;4.08;32.58;32.57;32.56;32.46;28.22;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T03:55:52;4.42;4.42;4.42;4.18;33.40;33.39;33.38;33.27;28.93;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T03:58:24;4.45;4.45;4.45;4.21;33.58;33.57;33.56;33.46;29.09;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T04:00:54;4.41;4.41;4.41;4.17;33.27;33.27;33.26;33.15;28.82;0.44
77119;SPS30;66073;47.730;9.352;2023-03-20T04:03:26;4.37;4.37;4.37;4.13;32.99;32.98;32.97;32.86;28.57;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T04:05:57;4.46;4.46;4.46;4.22;33.67;33.66;33.65;33.54;29.16;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T04:08:27;4.40;4.38;4.35;4.08;32.54;32.53;32.51;32.37;28.08;0.50
77119;SPS30;66073;47.730;9.352;2023-03-20T04:10:52;5.59;5.58;5.56;5.24;41.82;41.81;41.79;41.63;36.16;0.49
77119;SPS30;66073;47.730;9.352;2023-03-20T04:13:18;6.02;6.02;6.02;5.69;45.43;45.42;45.41;45.26;39.36;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T04:15:43;6.89;6.89;6.89;6.51;51.97;51.96;51.94;51.77;45.01;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T04:18:13;6.47;6.47;6.47;6.12;48.83;48.82;48.80;48.65;42.30;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T04:20:41;5.43;5.42;5.40;5.09;40.66;40.65;40.63;40.48;35.17;0.49
77119;SPS30;66073;47.730;9.352;2023-03-20T04:23:07;6.38;6.38;6.38;6.03;48.16;48.15;48.14;47.98;41.72;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T04:25:33;10.98;10.96;10.94;10.31;82.32;82.30;82.27;81.97;71.22;0.49
77119;SPS30;66073;47.730;9.352;2023-03-20T04:27:58;7.91;7.91;7.91;7.48;59.70;59.69;59.67;59.47;51.71;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T04:30:24;5.93;5.93;5.93;5.60;44.75;44.74;44.73;44.59;38.77;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T04:32:49;5.17;5.17;5.16;4.87;38.91;38.90;38.89;38.76;33.69;0.50
77119;SPS30;66073;47.730;9.352;2023-03-20T04:35:15;5.48;5.47;5.43;5.10;40.69;40.68;40.66;40.49;35.14;0.52
77119;SPS30;66073;47.730;9.352;2023-03-20T04:37:40;5.34;5.33;5.31;5.00;39.96;39.95;39.94;39.79;34.56;0.50
77119;SPS30;66073;47.730;9.352;2023-03-20T04:40:06;5.80;5.78;5.73;5.37;42.91;42.90;42.88;42.69;37.04;0.51
77119;SPS30;66073;47.730;9.352;2023-03-20T04:42:32;6.65;6.65;6.64;6.27;50.09;50.08;50.07;49.89;43.37;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T04:44:57;7.78;7.78;7.78;7.36;58.76;58.75;58.73;58.54;50.90;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T04:47:23;6.30;6.30;6.30;5.95;47.54;47.53;47.52;47.36;41.18;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T04:49:48;5.64;5.64;5.64;5.33;42.54;42.53;42.52;42.38;36.84;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T04:52:14;6.06;6.06;6.06;5.73;45.75;45.74;45.72;45.57;39.63;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T04:54:40;6.11;6.11;6.11;5.78;46.11;46.10;46.09;45.94;39.95;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T04:57:05;7.79;7.79;7.79;7.36;58.79;58.77;58.76;58.57;50.92;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T04:59:31;8.83;8.83;8.83;8.35;66.67;66.65;66.64;66.42;57.75;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T05:01:56;8.26;8.26;8.26;7.81;62.37;62.36;62.34;62.14;54.03;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T05:04:22;8.24;8.23;8.19;7.71;61.58;61.57;61.54;61.30;53.24;0.49
77119;SPS30;66073;47.730;9.352;2023-03-20T05:06:47;7.48;7.46;7.42;6.97;55.64;55.63;55.60;55.37;48.06;0.50
77119;SPS30;66073;47.730;9.352;2023-03-20T05:09:14;6.87;6.87;6.85;6.45;51.51;51.50;51.48;51.29;44.56;0.49
77119;SPS30;66073;47.730;9.352;2023-03-20T05:11:40;6.59;6.58;6.57;6.19;49.45;49.44;49.42;49.24;42.79;0.49
77119;SPS30;66073;47.730;9.352;2023-03-20T05:14:07;5.46;5.45;5.45;5.15;41.14;41.13;41.12;40.98;35.63;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T05:16:32;6.12;6.11;6.10;5.76;45.97;45.96;45.94;45.78;39.78;0.49
77119;SPS30;66073;47.730;9.352;2023-03-20T05:18:58;6.22;6.22;6.22;5.88;46.95;46.94;46.92;46.77;40.67;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T05:21:24;6.47;6.47;6.47;6.11;48.83;48.82;48.80;48.64;42.30;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T05:23:49;6.14;6.14;6.14;5.81;46.39;46.38;46.36;46.21;40.18;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T05:26:14;5.28;5.28;5.28;4.99;39.88;39.87;39.86;39.73;34.55;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T05:28:40;5.08;5.07;5.05;4.76;38.01;38.00;37.98;37.84;32.87;0.49
77119;SPS30;66073;47.730;9.352;2023-03-20T05:31:05;5.01;5.00;4.98;4.69;37.42;37.41;37.39;37.25;32.35;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T05:33:32;5.53;5.53;5.53;5.23;41.76;41.75;41.74;41.60;36.17;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T05:35:58;5.06;5.06;5.06;4.78;38.19;38.18;38.17;38.04;33.08;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T05:38:23;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.20;33.21;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T05:40:55;4.87;4.87;4.87;4.60;36.74;36.73;36.72;36.60;31.82;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T05:43:22;5.41;5.41;5.41;5.11;40.84;40.83;40.82;40.69;35.38;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T05:45:50;5.55;5.54;5.53;5.22;41.68;41.67;41.65;41.50;36.07;0.49
77119;SPS30;66073;47.730;9.352;2023-03-20T05:48:15;5.36;5.34;5.31;4.99;39.81;39.80;39.78;39.62;34.39;0.50
77119;SPS30;66073;47.730;9.352;2023-03-20T05:50:41;5.26;5.26;5.26;4.98;39.75;39.74;39.73;39.60;34.43;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T05:53:06;5.38;5.38;5.38;5.08;40.60;40.59;40.58;40.45;35.17;0.45
77119;SPS30;66073;47.730;9.352;2023-03-20T05:55:32;5.10;5.10;5.10;4.82;38.49;38.48;38.47;38.34;33.34;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T05:57:58;5.03;5.03;5.03;4.75;37.97;37.96;37.95;37.82;32.89;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T06:00:23;4.99;4.99;4.99;4.72;37.70;37.69;37.68;37.56;32.66;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T06:02:49;4.84;4.84;4.84;4.58;36.54;36.53;36.52;36.40;31.65;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T06:05:14;5.01;5.01;5.01;4.73;37.79;37.79;37.78;37.65;32.74;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T06:07:40;4.88;4.88;4.88;4.61;36.85;36.84;36.83;36.71;31.92;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T06:10:06;5.15;5.14;5.13;4.84;38.64;38.63;38.62;38.48;33.44;0.49
77119;SPS30;66073;47.730;9.352;2023-03-20T06:12:32;4.72;4.72;4.71;4.45;35.54;35.53;35.52;35.40;30.77;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T06:14:57;4.73;4.72;4.72;4.46;35.59;35.58;35.57;35.45;30.81;0.49
77119;SPS30;66073;47.730;9.352;2023-03-20T06:17:23;4.91;4.90;4.88;4.58;36.61;36.60;36.58;36.44;31.63;0.50
77119;SPS30;66073;47.730;9.352;2023-03-20T06:19:48;4.79;4.78;4.77;4.49;35.88;35.87;35.85;35.72;31.03;0.49
77119;SPS30;66073;47.730;9.352;2023-03-20T06:22:14;4.78;4.78;4.78;4.52;36.10;36.09;36.08;35.96;31.27;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T06:24:39;4.66;4.66;4.66;4.41;35.20;35.19;35.18;35.07;30.49;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T06:27:05;5.08;5.08;5.08;4.80;38.37;38.36;38.35;38.22;33.23;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T06:29:30;5.69;5.69;5.69;5.38;42.93;42.92;42.91;42.77;37.19;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T06:31:56;5.32;5.32;5.32;5.03;40.18;40.17;40.16;40.03;34.81;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T06:34:21;5.28;5.28;5.28;4.99;39.86;39.85;39.84;39.71;34.53;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T06:36:47;6.09;6.09;6.09;5.76;45.99;45.98;45.97;45.82;39.84;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T06:39:12;6.12;6.12;6.12;5.79;46.22;46.21;46.20;46.05;40.04;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T06:41:38;6.41;6.40;6.39;6.03;48.18;48.17;48.15;47.98;41.70;0.49
77119;SPS30;66073;47.730;9.352;2023-03-20T06:44:04;6.82;6.82;6.82;6.45;51.48;51.46;51.45;51.28;44.59;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T06:46:29;6.17;6.17;6.17;5.84;46.63;46.62;46.60;46.45;40.39;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T06:48:55;6.62;6.62;6.62;6.26;49.97;49.96;49.95;49.79;43.29;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T06:51:21;6.44;6.44;6.44;6.09;48.61;48.59;48.58;48.42;42.10;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T06:53:47;6.10;6.10;6.10;5.77;46.05;46.04;46.03;45.88;39.89;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T06:56:12;5.85;5.85;5.85;5.53;44.15;44.14;44.13;43.98;38.24;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T06:58:38;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.45;36.91;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T07:01:13;5.95;5.95;5.95;5.62;44.89;44.88;44.87;44.72;38.89;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T07:03:41;5.63;5.63;5.63;5.33;42.54;42.53;42.52;42.38;36.85;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T07:06:07;5.62;5.62;5.62;5.31;42.43;42.42;42.41;42.27;36.75;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T07:08:35;5.77;5.77;5.77;5.46;43.57;43.56;43.55;43.40;37.74;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T07:11:02;6.16;6.16;6.16;5.82;46.49;46.48;46.47;46.32;40.27;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T07:13:28;6.75;6.74;6.73;6.34;50.66;50.64;50.63;50.45;43.83;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T07:15:54;7.41;7.41;7.41;7.00;55.92;55.91;55.89;55.71;48.44;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T07:18:22;6.99;6.99;6.99;6.61;52.81;52.80;52.78;52.61;45.75;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T07:20:52;6.75;6.75;6.75;6.38;50.93;50.92;50.91;50.74;44.12;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T07:23:24;6.67;6.67;6.67;6.31;50.35;50.34;50.32;50.16;43.61;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T07:25:50;6.83;6.83;6.83;6.46;51.61;51.59;51.58;51.41;44.70;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T07:28:15;6.44;6.44;6.44;6.09;48.62;48.61;48.60;48.44;42.12;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T07:30:41;7.14;7.12;7.07;6.63;52.97;52.95;52.92;52.70;45.72;0.49
77119;SPS30;66073;47.730;9.352;2023-03-20T07:33:07;7.21;7.19;7.15;6.72;53.66;53.64;53.62;53.40;46.35;0.49
77119;SPS30;66073;47.730;9.352;2023-03-20T07:35:33;6.51;6.51;6.51;6.15;49.14;49.13;49.11;48.96;42.57;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T07:37:59;6.62;6.62;6.62;6.26;50.01;50.00;49.98;49.82;43.32;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T07:40:24;5.46;5.46;5.46;5.16;41.21;41.20;41.19;41.06;35.70;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T07:42:51;5.48;5.48;5.48;5.18;41.36;41.35;41.34;41.21;35.83;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T07:45:16;6.27;6.27;6.27;5.93;47.37;47.36;47.35;47.20;41.04;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T07:47:42;6.07;6.07;6.07;5.74;45.82;45.81;45.80;45.65;39.69;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T07:50:12;5.80;5.80;5.80;5.48;43.79;43.78;43.77;43.63;37.93;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T07:52:39;5.70;5.70;5.70;5.39;43.07;43.06;43.05;42.91;37.31;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T07:55:05;5.66;5.64;5.61;5.27;42.11;42.10;42.08;41.91;36.38;0.49
77119;SPS30;66073;47.730;9.352;2023-03-20T07:57:32;6.69;6.69;6.68;6.32;50.43;50.42;50.41;50.24;43.68;0.48
77119;SPS30;66073;47.730;9.352;2023-03-20T07:59:58;6.89;6.89;6.89;6.51;52.01;51.99;51.98;51.81;45.05;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T08:02:24;6.60;6.60;6.60;6.24;49.81;49.80;49.79;49.63;43.15;0.45
77119;SPS30;66073;47.730;9.352;2023-03-20T08:04:50;6.38;6.38;6.38;6.03;48.19;48.18;48.16;48.01;41.74;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T08:07:15;6.57;6.57;6.57;6.21;49.60;49.59;49.57;49.41;42.97;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T08:09:41;6.59;6.59;6.59;6.23;49.74;49.73;49.72;49.56;43.09;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T08:12:06;6.28;6.28;6.28;5.93;47.39;47.38;47.36;47.21;41.05;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T08:14:32;6.83;6.83;6.83;6.46;51.55;51.53;51.52;51.35;44.65;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T08:16:57;6.74;6.74;6.74;6.37;50.89;50.88;50.86;50.70;44.08;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T08:19:23;6.36;6.36;6.36;6.01;48.02;48.01;47.99;47.84;41.59;0.45
77119;SPS30;66073;47.730;9.352;2023-03-20T08:21:48;6.26;6.26;6.26;5.92;47.27;47.25;47.24;47.09;40.94;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T08:24:15;6.44;6.44;6.44;6.09;48.62;48.61;48.59;48.43;42.11;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T08:26:41;6.04;6.04;6.04;5.71;45.60;45.59;45.58;45.43;39.50;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T08:29:08;5.28;5.28;5.28;5.00;39.89;39.88;39.87;39.74;34.55;0.45
77119;SPS30;66073;47.730;9.352;2023-03-20T08:31:33;4.59;4.59;4.59;4.34;34.68;34.67;34.66;34.55;30.04;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T08:33:59;4.20;4.20;4.20;3.97;31.72;31.71;31.70;31.60;27.47;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T08:36:24;3.57;3.57;3.57;3.38;26.95;26.95;26.94;26.85;23.35;0.46
77119;SPS30;66073;47.730;9.352;2023-03-20T08:38:50;3.39;3.39;3.39;3.20;25.58;25.57;25.56;25.48;22.16;0.47
77119;SPS30;66073;47.730;9.352;2023-03-20T08:41:16;3.45;3.45;3.45;3.27;26.07;26.07;26.06;25.98;22.59;0.45
77119;SPS30;66073;47.730;9.352;2023-03-20T08:43:42;3.34;3.34;3.34;3.16;25.25;25.25;25.24;25.16;21.87;0.45
77119;SPS30;66073;47.730;9.352;2023-03-20T08:46:07;3.32;3.32;3.32;3.14;25.04;25.04;25.03;24.95;21.69;0.45
