sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78123;BME280;67376;44.802;10.332;2023-03-20T00:01:23;101332.81;;;19.07;45.07
78123;BME280;67376;44.802;10.332;2023-03-20T00:03:49;101332.00;;;19.07;45.18
78123;BME280;67376;44.802;10.332;2023-03-20T00:06:23;101335.31;;;19.09;45.25
78123;BME280;67376;44.802;10.332;2023-03-20T00:08:51;101331.78;;;19.08;44.82
78123;BME280;67376;44.802;10.332;2023-03-20T00:11:27;101330.75;;;19.09;44.64
78123;BME280;67376;44.802;10.332;2023-03-20T00:13:56;101335.31;;;19.09;44.64
78123;BME280;67376;44.802;10.332;2023-03-20T00:16:23;101331.78;;;19.08;44.91
78123;BME280;67376;44.802;10.332;2023-03-20T00:18:49;101335.31;;;19.09;44.38
78123;BME280;67376;44.802;10.332;2023-03-20T00:21:16;101336.38;;;19.08;44.91
78123;BME280;67376;44.802;10.332;2023-03-20T00:23:42;101336.38;;;19.08;44.61
78123;BME280;67376;44.802;10.332;2023-03-20T00:26:12;101335.31;;;19.09;45.21
78123;BME280;67376;44.802;10.332;2023-03-20T00:28:41;101338.47;;;19.06;45.37
78123;BME280;67376;44.802;10.332;2023-03-20T00:33:39;101342.81;;;19.07;45.55
78123;BME280;67376;44.802;10.332;2023-03-20T00:36:05;101333.06;;;19.06;44.61
78123;BME280;67376;44.802;10.332;2023-03-20T00:38:30;101328.47;;;19.06;45.55
78123;BME280;67376;44.802;10.332;2023-03-20T00:40:56;101330.13;;;19.07;45.35
78123;BME280;67376;44.802;10.332;2023-03-20T00:43:21;101322.88;;;19.01;45.39
78123;BME280;67376;44.802;10.332;2023-03-20T00:45:46;101337.19;;;19.08;44.46
78123;BME280;67376;44.802;10.332;2023-03-20T00:48:13;101335.53;;;19.07;44.72
78123;BME280;67376;44.802;10.332;2023-03-20T00:50:40;101327.41;;;19.07;44.83
78123;BME280;67376;44.802;10.332;2023-03-20T00:53:09;101327.41;;;19.07;45.21
78123;BME280;67376;44.802;10.332;2023-03-20T00:55:35;101327.66;;;19.06;45.42
78123;BME280;67376;44.802;10.332;2023-03-20T00:58:02;101318.47;;;19.07;45.66
78123;BME280;67376;44.802;10.332;2023-03-20T01:03:10;101322.00;;;19.07;45.35
78123;BME280;67376;44.802;10.332;2023-03-20T01:05:37;101316.84;;;19.06;45.00
78123;BME280;67376;44.802;10.332;2023-03-20T01:08:15;101315.75;;;19.07;45.74
78123;BME280;67376;44.802;10.332;2023-03-20T01:10:42;101319.53;;;19.06;44.94
78123;BME280;67376;44.802;10.332;2023-03-20T01:13:19;101311.41;;;19.06;45.70
78123;BME280;67376;44.802;10.332;2023-03-20T01:15:45;101320.34;;;19.06;45.87
78123;BME280;67376;44.802;10.332;2023-03-20T01:18:14;101306.81;;;19.06;45.86
78123;BME280;67376;44.802;10.332;2023-03-20T01:20:41;101301.41;;;19.06;45.56
78123;BME280;67376;44.802;10.332;2023-03-20T01:23:07;101296.81;;;19.07;45.47
78123;BME280;67376;44.802;10.332;2023-03-20T01:25:32;101296.81;;;19.07;45.46
78123;BME280;67376;44.802;10.332;2023-03-20T01:27:58;101282.69;;;19.05;44.92
78123;BME280;67376;44.802;10.332;2023-03-20T01:30:29;101287.06;;;19.06;45.86
78123;BME280;67376;44.802;10.332;2023-03-20T01:32:55;101277.72;;;19.02;45.58
78123;BME280;67376;44.802;10.332;2023-03-20T01:35:23;101282.69;;;19.05;45.85
78123;BME280;67376;44.802;10.332;2023-03-20T01:37:50;101287.06;;;19.06;45.03
78123;BME280;67376;44.802;10.332;2023-03-20T01:40:31;101291.63;;;19.05;45.37
78123;BME280;67376;44.802;10.332;2023-03-20T01:42:58;101289.75;;;19.06;45.08
78123;BME280;67376;44.802;10.332;2023-03-20T01:45:30;101288.94;;;19.05;45.55
78123;BME280;67376;44.802;10.332;2023-03-20T01:47:56;101294.34;;;19.05;45.02
78123;BME280;67376;44.802;10.332;2023-03-20T01:50:28;101292.69;;;19.04;45.27
78123;BME280;67376;44.802;10.332;2023-03-20T01:52:59;101281.88;;;19.04;46.06
78123;BME280;67376;44.802;10.332;2023-03-20T01:55:27;101283.72;;;19.04;46.06
78123;BME280;67376;44.802;10.332;2023-03-20T01:57:53;101280.41;;;19.02;45.18
78123;BME280;67376;44.802;10.332;2023-03-20T02:00:20;101280.19;;;19.03;45.01
78123;BME280;67376;44.802;10.332;2023-03-20T02:02:47;101279.38;;;19.03;45.29
78123;BME280;67376;44.802;10.332;2023-03-20T02:05:14;101273.13;;;19.02;45.34
78123;BME280;67376;44.802;10.332;2023-03-20T02:07:41;101275.84;;;19.02;45.04
78123;BME280;67376;44.802;10.332;2023-03-20T02:10:13;101270.41;;;19.02;45.56
78123;BME280;67376;44.802;10.332;2023-03-20T02:12:40;101282.06;;;19.03;45.33
78123;BME280;67376;44.802;10.332;2023-03-20T02:15:07;101272.28;;;19.02;45.50
78123;BME280;67376;44.802;10.332;2023-03-20T02:17:32;101269.81;;;19.00;45.04
78123;BME280;67376;44.802;10.332;2023-03-20T02:41:38;101264.38;;;19.00;46.08
78123;BME280;67376;44.802;10.332;2023-03-20T02:44:20;101271.69;;;19.00;45.74
78123;BME280;67376;44.802;10.332;2023-03-20T02:47:03;101275.22;;;19.00;45.52
78123;BME280;67376;44.802;10.332;2023-03-20T02:52:36;101267.09;;;19.00;45.33
78123;BME280;67376;44.802;10.332;2023-03-20T02:57:50;101251.91;;;18.99;45.56
78123;BME280;67376;44.802;10.332;2023-03-20T03:00:33;101254.59;;;18.99;46.34
78123;BME280;67376;44.802;10.332;2023-03-20T03:05:57;101255.66;;;18.98;45.27
78123;BME280;67376;44.802;10.332;2023-03-20T03:08:27;101255.66;;;18.98;46.03
78123;BME280;67376;44.802;10.332;2023-03-20T03:11:03;101254.59;;;18.99;46.01
78123;BME280;67376;44.802;10.332;2023-03-20T03:13:30;101254.81;;;18.98;45.97
78123;BME280;67376;44.802;10.332;2023-03-20T03:15:59;101256.47;;;18.99;45.49
78123;BME280;67376;44.802;10.332;2023-03-20T03:18:28;101257.53;;;18.98;45.60
78123;BME280;67376;44.802;10.332;2023-03-20T03:20:56;101259.19;;;18.99;45.39
78123;BME280;67376;44.802;10.332;2023-03-20T03:23:34;101250.25;;;18.98;45.64
78123;BME280;67376;44.802;10.332;2023-03-20T03:26:05;101259.19;;;18.99;46.14
78123;BME280;67376;44.802;10.332;2023-03-20T03:28:36;101257.75;;;18.96;45.89
78123;BME280;67376;44.802;10.332;2023-03-20T03:31:06;101259.41;;;18.97;45.87
78123;BME280;67376;44.802;10.332;2023-03-20T03:33:33;101270.00;;;18.99;45.59
78123;BME280;67376;44.802;10.332;2023-03-20T03:46:56;101256.69;;;18.97;45.60
78123;BME280;67376;44.802;10.332;2023-03-20T03:49:30;101257.75;;;18.96;45.87
78123;BME280;67376;44.802;10.332;2023-03-20T03:52:03;101253.38;;;18.95;46.28
78123;BME280;67376;44.802;10.332;2023-03-20T03:54:34;101259.41;;;18.97;46.53
78123;BME280;67376;44.802;10.332;2023-03-20T03:57:04;101249.63;;;18.96;46.53
78123;BME280;67376;44.802;10.332;2023-03-20T03:59:37;101260.44;;;18.96;46.24
78123;BME280;67376;44.802;10.332;2023-03-20T04:02:05;101259.41;;;18.97;45.49
78123;BME280;67376;44.802;10.332;2023-03-20T04:04:35;101249.63;;;18.96;45.61
78123;BME280;67376;44.802;10.332;2023-03-20T04:07:02;101249.63;;;18.96;46.50
78123;BME280;67376;44.802;10.332;2023-03-20T04:09:28;101256.91;;;18.96;45.67
78123;BME280;67376;44.802;10.332;2023-03-20T04:11:54;101254.22;;;18.96;45.89
78123;BME280;67376;44.802;10.332;2023-03-20T04:14:20;101262.31;;;18.96;46.48
78123;BME280;67376;44.802;10.332;2023-03-20T04:16:45;101255.03;;;18.96;46.13
78123;BME280;67376;44.802;10.332;2023-03-20T04:19:11;101251.94;;;18.93;46.28
78123;BME280;67376;44.802;10.332;2023-03-20T04:21:37;101256.06;;;18.95;46.65
78123;BME280;67376;44.802;10.332;2023-03-20T04:24:03;101261.50;;;18.95;46.32
78123;BME280;67376;44.802;10.332;2023-03-20T04:26:28;101261.50;;;18.95;45.83
78123;BME280;67376;44.802;10.332;2023-03-20T04:28:53;101257.94;;;18.95;45.88
78123;BME280;67376;44.802;10.332;2023-03-20T04:31:19;101255.25;;;18.95;46.34
78123;BME280;67376;44.802;10.332;2023-03-20T04:33:45;101266.28;;;18.93;46.35
78123;BME280;67376;44.802;10.332;2023-03-20T04:36:11;101259.81;;;18.94;46.64
78123;BME280;67376;44.802;10.332;2023-03-20T04:38:37;101268.78;;;18.95;46.35
78123;BME280;67376;44.802;10.332;2023-03-20T04:41:03;101266.06;;;18.95;45.70
78123;BME280;67376;44.802;10.332;2023-03-20T04:43:29;101269.81;;;18.94;45.83
78123;BME280;67376;44.802;10.332;2023-03-20T04:45:54;101270.66;;;18.94;45.70
78123;BME280;67376;44.802;10.332;2023-03-20T04:48:20;101272.53;;;18.94;45.81
78123;BME280;67376;44.802;10.332;2023-03-20T04:50:45;101269.81;;;18.94;46.28
78123;BME280;67376;44.802;10.332;2023-03-20T04:53:13;101266.50;;;18.92;46.12
78123;BME280;67376;44.802;10.332;2023-03-20T04:55:38;101261.09;;;18.92;46.64
78123;BME280;67376;44.802;10.332;2023-03-20T04:58:04;101269.19;;;18.92;46.36
78123;BME280;67376;44.802;10.332;2023-03-20T05:00:29;101259.03;;;18.87;46.08
78123;BME280;67376;44.802;10.332;2023-03-20T05:02:55;101264.63;;;18.92;45.83
78123;BME280;67376;44.802;10.332;2023-03-20T05:05:20;101274.41;;;18.93;46.06
78123;BME280;67376;44.802;10.332;2023-03-20T05:07:47;101266.28;;;18.93;46.45
78123;BME280;67376;44.802;10.332;2023-03-20T05:10:13;101272.53;;;18.94;46.23
78123;BME280;67376;44.802;10.332;2023-03-20T05:12:38;101271.69;;;18.93;46.37
78123;BME280;67376;44.802;10.332;2023-03-20T05:15:04;101280.44;;;18.95;46.15
78123;BME280;67376;44.802;10.332;2023-03-20T05:17:29;101270.66;;;18.94;46.16
78123;BME280;67376;44.802;10.332;2023-03-20T05:19:55;101278.56;;;18.96;46.34
78123;BME280;67376;44.802;10.332;2023-03-20T05:22:21;101273.97;;;18.96;45.78
78123;BME280;67376;44.802;10.332;2023-03-20T05:24:50;101274.81;;;18.97;46.56
78123;BME280;67376;44.802;10.332;2023-03-20T05:27:15;101275.84;;;18.96;46.15
78123;BME280;67376;44.802;10.332;2023-03-20T05:29:41;101272.53;;;18.94;46.17
78123;BME280;67376;44.802;10.332;2023-03-20T05:32:07;101280.66;;;18.94;46.91
78123;BME280;67376;44.802;10.332;2023-03-20T05:34:32;101280.66;;;18.94;47.04
78123;BME280;67376;44.802;10.332;2023-03-20T05:36:57;101286.88;;;18.94;46.65
78123;BME280;67376;44.802;10.332;2023-03-20T05:39:23;101288.56;;;18.95;46.76
78123;BME280;67376;44.802;10.332;2023-03-20T05:41:48;101295.63;;;18.96;46.38
78123;BME280;67376;44.802;10.332;2023-03-20T05:44:13;101295.63;;;18.96;45.89
78123;BME280;67376;44.802;10.332;2023-03-20T05:46:39;101294.78;;;18.96;46.67
78123;BME280;67376;44.802;10.332;2023-03-20T05:49:05;101302.69;;;18.97;46.17
78123;BME280;67376;44.802;10.332;2023-03-20T05:51:30;101304.38;;;18.98;46.73
78123;BME280;67376;44.802;10.332;2023-03-20T05:53:56;101308.94;;;18.98;46.13
78123;BME280;67376;44.802;10.332;2023-03-20T05:56:21;101309.16;;;18.96;46.39
78123;BME280;67376;44.802;10.332;2023-03-20T05:58:47;101314.38;;;18.91;46.58
78123;BME280;67376;44.802;10.332;2023-03-20T06:01:12;101316.25;;;18.91;46.59
78123;BME280;67376;44.802;10.332;2023-03-20T06:03:40;101318.75;;;18.92;46.47
78123;BME280;67376;44.802;10.332;2023-03-20T06:06:06;101315.81;;;18.94;45.98
78123;BME280;67376;44.802;10.332;2023-03-20T06:08:31;101321.03;;;18.95;46.94
78123;BME280;67376;44.802;10.332;2023-03-20T06:10:57;101319.75;;;18.98;46.48
78123;BME280;67376;44.802;10.332;2023-03-20T06:13:22;101320.59;;;18.98;46.29
78123;BME280;67376;44.802;10.332;2023-03-20T06:15:47;101319.75;;;18.98;46.44
78123;BME280;67376;44.802;10.332;2023-03-20T06:18:13;101319.75;;;18.98;46.66
78123;BME280;67376;44.802;10.332;2023-03-20T06:20:38;101321.63;;;18.97;46.07
78123;BME280;67376;44.802;10.332;2023-03-20T06:23:03;101325.19;;;18.98;46.60
78123;BME280;67376;44.802;10.332;2023-03-20T06:25:29;101329.34;;;19.00;46.54
78123;BME280;67376;44.802;10.332;2023-03-20T06:27:54;101329.53;;;18.99;46.38
78123;BME280;67376;44.802;10.332;2023-03-20T06:30:20;101321.44;;;18.99;46.98
78123;BME280;67376;44.802;10.332;2023-03-20T06:32:45;101328.28;;;19.01;46.26
78123;BME280;67376;44.802;10.332;2023-03-20T06:35:11;101332.00;;;19.07;46.49
78123;BME280;67376;44.802;10.332;2023-03-20T06:37:37;101329.75;;;19.04;46.56
78123;BME280;67376;44.802;10.332;2023-03-20T06:40:04;101334.94;;;19.05;46.27
78123;BME280;67376;44.802;10.332;2023-03-20T06:42:29;101333.28;;;19.04;46.72
78123;BME280;67376;44.802;10.332;2023-03-20T06:44:55;101339.75;;;19.03;47.25
78123;BME280;67376;44.802;10.332;2023-03-20T06:47:21;101339.94;;;19.02;46.64
78123;BME280;67376;44.802;10.332;2023-03-20T06:49:46;101350.09;;;19.06;46.83
78123;BME280;67376;44.802;10.332;2023-03-20T06:52:17;101348.91;;;19.02;47.71
78123;BME280;67376;44.802;10.332;2023-03-20T06:54:43;101346.00;;;18.91;47.89
78123;BME280;67376;44.802;10.332;2023-03-20T06:57:09;101351.63;;;18.89;49.13
78123;BME280;67376;44.802;10.332;2023-03-20T06:59:35;101357.66;;;18.85;49.21
78123;BME280;67376;44.802;10.332;2023-03-20T07:02:01;101364.13;;;18.84;48.34
78123;BME280;67376;44.802;10.332;2023-03-20T07:04:27;101374.31;;;18.82;49.00
78123;BME280;67376;44.802;10.332;2023-03-20T07:06:52;101368.91;;;18.82;49.33
78123;BME280;67376;44.802;10.332;2023-03-20T07:09:18;101379.09;;;18.79;48.44
78123;BME280;67376;44.802;10.332;2023-03-20T07:11:43;101379.09;;;18.79;48.57
78123;BME280;67376;44.802;10.332;2023-03-20T07:14:09;101380.16;;;18.78;49.26
78123;BME280;67376;44.802;10.332;2023-03-20T07:16:34;101378.69;;;18.76;49.62
78123;BME280;67376;44.802;10.332;2023-03-20T07:19:00;101377.66;;;18.77;49.42
78123;BME280;67376;44.802;10.332;2023-03-20T07:21:26;101383.06;;;18.77;48.68
78123;BME280;67376;44.802;10.332;2023-03-20T07:23:52;101387.22;;;18.73;49.17
78123;BME280;67376;44.802;10.332;2023-03-20T07:26:17;101380.94;;;18.20;51.11
78123;BME280;67376;44.802;10.332;2023-03-20T07:28:43;101384.69;;;18.19;51.50
78123;BME280;67376;44.802;10.332;2023-03-20T07:31:18;101390.69;;;18.07;52.44
78123;BME280;67376;44.802;10.332;2023-03-20T07:33:43;101381.72;;;18.00;52.22
78123;BME280;67376;44.802;10.332;2023-03-20T07:36:09;101386.50;;;17.98;53.05
78123;BME280;67376;44.802;10.332;2023-03-20T07:38:35;101395.22;;;17.87;52.67
78123;BME280;67376;44.802;10.332;2023-03-20T07:41:00;101393.41;;;17.53;53.96
78123;BME280;67376;44.802;10.332;2023-03-20T07:43:26;101389.13;;;17.24;55.05
78123;BME280;67376;44.802;10.332;2023-03-20T07:45:51;101390.59;;;17.33;54.59
78123;BME280;67376;44.802;10.332;2023-03-20T07:48:16;101387.47;;;17.71;53.50
78123;BME280;67376;44.802;10.332;2023-03-20T07:50:42;101391.53;;;18.14;52.06
78123;BME280;67376;44.802;10.332;2023-03-20T07:53:07;101401.34;;;18.35;51.42
78123;BME280;67376;44.802;10.332;2023-03-20T07:55:33;101401.97;;;18.44;51.27
78123;BME280;67376;44.802;10.332;2023-03-20T07:57:58;101399.47;;;18.49;51.19
78123;BME280;67376;44.802;10.332;2023-03-20T08:00:24;101398.41;;;18.50;50.73
78123;BME280;67376;44.802;10.332;2023-03-20T08:02:49;101407.16;;;18.52;50.71
78123;BME280;67376;44.802;10.332;2023-03-20T08:05:14;101403.41;;;18.53;50.37
78123;BME280;67376;44.802;10.332;2023-03-20T08:07:40;101403.00;;;18.56;50.23
78123;BME280;67376;44.802;10.332;2023-03-20T08:10:06;101401.13;;;18.57;49.90
78123;BME280;67376;44.802;10.332;2023-03-20T08:12:31;101401.75;;;18.59;49.87
78123;BME280;67376;44.802;10.332;2023-03-20T08:14:56;101402.59;;;18.59;50.35
78123;BME280;67376;44.802;10.332;2023-03-20T08:17:22;101406.78;;;18.62;50.13
78123;BME280;67376;44.802;10.332;2023-03-20T08:19:47;101408.66;;;18.61;50.10
78123;BME280;67376;44.802;10.332;2023-03-20T08:22:13;101404.69;;;18.64;49.24
78123;BME280;67376;44.802;10.332;2023-03-20T08:24:38;101415.72;;;18.62;49.91
78123;BME280;67376;44.802;10.332;2023-03-20T08:27:04;101418.22;;;18.70;49.83
78123;BME280;67376;44.802;10.332;2023-03-20T08:29:29;101417.19;;;18.71;49.73
78123;BME280;67376;44.802;10.332;2023-03-20T08:31:54;101417.59;;;18.68;49.21
78123;BME280;67376;44.802;10.332;2023-03-20T08:34:21;101415.09;;;18.67;49.63
78123;BME280;67376;44.802;10.332;2023-03-20T08:36:46;101415.31;;;18.72;49.36
78123;BME280;67376;44.802;10.332;2023-03-20T08:39:12;101416.34;;;18.71;49.43
78123;BME280;67376;44.802;10.332;2023-03-20T08:41:38;101409.06;;;18.71;49.34
78123;BME280;67376;44.802;10.332;2023-03-20T08:44:06;101422.19;;;18.74;48.93
78123;BME280;67376;44.802;10.332;2023-03-20T08:46:32;101423.84;;;18.75;48.90
78123;BME280;67376;44.802;10.332;2023-03-20T08:48:57;101417.41;;;18.76;49.16
78123;BME280;67376;44.802;10.332;2023-03-20T08:51:25;101424.69;;;18.76;48.86
78123;BME280;67376;44.802;10.332;2023-03-20T08:53:50;101422.38;;;18.73;48.35
78123;BME280;67376;44.802;10.332;2023-03-20T08:56:16;101425.50;;;18.76;48.31
78123;BME280;67376;44.802;10.332;2023-03-20T08:58:41;101433.00;;;18.74;48.20
78123;BME280;67376;44.802;10.332;2023-03-20T09:01:08;101432.78;;;18.76;48.48
78123;BME280;67376;44.802;10.332;2023-03-20T09:03:34;101434.47;;;18.77;48.58
78123;BME280;67376;44.802;10.332;2023-03-20T09:06:00;101432.16;;;18.67;47.58
78123;BME280;67376;44.802;10.332;2023-03-20T09:08:26;101427.19;;;18.71;47.75
78123;BME280;67376;44.802;10.332;2023-03-20T09:10:51;101429.66;;;18.72;47.97
78123;BME280;67376;44.802;10.332;2023-03-20T09:13:17;101437.16;;;18.77;47.30
78123;BME280;67376;44.802;10.332;2023-03-20T09:15:42;101429.47;;;18.80;47.71
78123;BME280;67376;44.802;10.332;2023-03-20T09:18:08;101435.50;;;18.83;47.78
78123;BME280;67376;44.802;10.332;2023-03-20T09:20:33;101438.63;;;18.86;47.43
78123;BME280;67376;44.802;10.332;2023-03-20T09:22:59;101437.38;;;18.89;46.87
78123;BME280;67376;44.802;10.332;2023-03-20T09:25:24;101436.97;;;18.92;46.97
78123;BME280;67376;44.802;10.332;2023-03-20T09:27:51;101432.16;;;18.94;47.21
78123;BME280;67376;44.802;10.332;2023-03-20T09:30:19;101436.75;;;18.93;47.98
78123;BME280;67376;44.802;10.332;2023-03-20T09:32:45;101438.22;;;18.96;47.19
78123;BME280;67376;44.802;10.332;2023-03-20T09:35:10;101434.47;;;19.03;47.08
78123;BME280;67376;44.802;10.332;2023-03-20T09:37:35;101440.50;;;19.05;47.79
78123;BME280;67376;44.802;10.332;2023-03-20T09:40:01;101438.00;;;19.04;47.21
78123;BME280;67376;44.802;10.332;2023-03-20T09:42:45;101438.38;;;19.07;46.94
78123;BME280;67376;44.802;10.332;2023-03-20T09:45:21;101435.91;;;19.06;47.72
78123;BME280;67376;44.802;10.332;2023-03-20T09:53:30;101435.50;;;19.02;47.34
78123;BME280;67376;44.802;10.332;2023-03-20T09:55:58;101439.03;;;19.03;47.24
78123;BME280;67376;44.802;10.332;2023-03-20T09:58:34;101433.63;;;19.03;46.48
78123;BME280;67376;44.802;10.332;2023-03-20T10:01:04;101432.59;;;19.04;47.48
78123;BME280;67376;44.802;10.332;2023-03-20T10:03:52;101436.13;;;19.04;46.71
78123;BME280;67376;44.802;10.332;2023-03-20T10:06:19;101425.50;;;19.03;46.89
78123;BME280;67376;44.802;10.332;2023-03-20T10:08:45;101433.63;;;19.03;47.29
78123;BME280;67376;44.802;10.332;2023-03-20T10:14:17;101428.38;;;19.14;47.04
78123;BME280;67376;44.802;10.332;2023-03-20T10:19:28;101435.25;;;19.17;47.45
78123;BME280;67376;44.802;10.332;2023-03-20T10:24:36;101428.16;;;19.16;47.11
78123;BME280;67376;44.802;10.332;2023-03-20T10:27:13;101435.03;;;19.19;47.49
78123;BME280;67376;44.802;10.332;2023-03-20T10:30:25;101426.09;;;19.18;47.20
78123;BME280;67376;44.802;10.332;2023-03-20T10:35:35;101427.53;;;19.21;46.53
78123;BME280;67376;44.802;10.332;2023-03-20T10:38:41;101431.91;;;19.22;46.60
78123;BME280;67376;44.802;10.332;2023-03-20T10:41:15;101423.38;;;19.18;46.89
78123;BME280;67376;44.802;10.332;2023-03-20T10:43:43;101420.25;;;19.21;47.28
78123;BME280;67376;44.802;10.332;2023-03-20T10:46:13;101423.56;;;19.23;46.52
78123;BME280;67376;44.802;10.332;2023-03-20T10:48:46;101417.72;;;19.26;46.55
78123;BME280;67376;44.802;10.332;2023-03-20T10:51:16;101410.88;;;19.24;46.44
78123;BME280;67376;44.802;10.332;2023-03-20T10:53:54;101410.88;;;19.24;46.38
78123;BME280;67376;44.802;10.332;2023-03-20T10:59:39;101405.44;;;19.30;46.77
78123;BME280;67376;44.802;10.332;2023-03-20T11:02:13;101406.28;;;19.31;46.40
78123;BME280;67376;44.802;10.332;2023-03-20T11:04:40;101392.53;;;19.32;46.87
78123;BME280;67376;44.802;10.332;2023-03-20T11:09:34;101392.53;;;19.32;47.19
78123;BME280;67376;44.802;10.332;2023-03-20T11:12:01;101396.25;;;19.38;46.40
78123;BME280;67376;44.802;10.332;2023-03-20T11:14:41;101389.78;;;19.39;46.19
78123;BME280;67376;44.802;10.332;2023-03-20T11:17:06;101381.47;;;19.40;46.71
78123;BME280;67376;44.802;10.332;2023-03-20T11:19:36;101390.84;;;19.38;46.95
78123;BME280;67376;44.802;10.332;2023-03-20T11:22:27;101387.50;;;19.36;47.13
78123;BME280;67376;44.802;10.332;2023-03-20T11:25:03;101378.56;;;19.35;47.19
78123;BME280;67376;44.802;10.332;2023-03-20T11:27:32;101373.16;;;19.35;46.41
78123;BME280;67376;44.802;10.332;2023-03-20T11:30:01;101371.28;;;19.36;47.01
78123;BME280;67376;44.802;10.332;2023-03-20T11:32:30;101371.28;;;19.36;46.70
78123;BME280;67376;44.802;10.332;2023-03-20T11:37:47;101362.50;;;19.40;47.03
78123;BME280;67376;44.802;10.332;2023-03-20T11:40:25;101372.72;;;19.38;46.37
78123;BME280;67376;44.802;10.332;2023-03-20T11:42:57;101357.31;;;19.39;46.45
78123;BME280;67376;44.802;10.332;2023-03-20T11:45:33;101354.00;;;19.30;46.55
78123;BME280;67376;44.802;10.332;2023-03-20T11:48:00;101360.88;;;19.26;46.60
78123;BME280;67376;44.802;10.332;2023-03-20T11:50:34;101359.22;;;19.25;47.28
78123;BME280;67376;44.802;10.332;2023-03-20T11:55:43;101352.56;;;19.21;46.40
78123;BME280;67376;44.802;10.332;2023-03-20T11:58:13;101341.34;;;19.11;46.69
78123;BME280;67376;44.802;10.332;2023-03-20T12:00:41;101340.13;;;19.07;46.40
78123;BME280;67376;44.802;10.332;2023-03-20T12:03:33;101339.28;;;19.06;47.08
78123;BME280;67376;44.802;10.332;2023-03-20T12:06:01;101343.06;;;19.05;46.09
78123;BME280;67376;44.802;10.332;2023-03-20T12:08:30;101331.00;;;19.01;45.49
78123;BME280;67376;44.802;10.332;2023-03-20T12:11:13;101333.09;;;18.99;45.52
78123;BME280;67376;44.802;10.332;2023-03-20T12:13:45;101330.59;;;18.91;46.38
78123;BME280;67376;44.802;10.332;2023-03-20T12:16:17;101329.56;;;18.86;45.65
78123;BME280;67376;44.802;10.332;2023-03-20T12:18:48;101325.19;;;18.85;45.69
78123;BME280;67376;44.802;10.332;2023-03-20T12:24:51;101328.53;;;18.87;46.03
78123;BME280;67376;44.802;10.332;2023-03-20T12:27:25;101319.56;;;18.93;45.69
78123;BME280;67376;44.802;10.332;2023-03-20T12:30:00;101320.19;;;18.95;45.88
78123;BME280;67376;44.802;10.332;2023-03-20T12:32:35;101318.72;;;18.99;45.57
78123;BME280;67376;44.802;10.332;2023-03-20T12:35:10;101313.31;;;18.99;45.71
78123;BME280;67376;44.802;10.332;2023-03-20T12:37:37;101324.53;;;19.02;45.92
78123;BME280;67376;44.802;10.332;2023-03-20T12:40:03;101313.94;;;19.01;46.18
78123;BME280;67376;44.802;10.332;2023-03-20T12:42:41;101311.25;;;18.94;45.26
78123;BME280;67376;44.802;10.332;2023-03-20T12:45:14;101313.53;;;18.91;45.61
78123;BME280;67376;44.802;10.332;2023-03-20T12:50:39;101298.34;;;18.90;45.52
78123;BME280;67376;44.802;10.332;2023-03-20T12:55:51;101297.28;;;18.97;45.79
78123;BME280;67376;44.802;10.332;2023-03-20T12:58:33;101297.09;;;18.92;45.52
78123;BME280;67376;44.802;10.332;2023-03-20T13:01:09;101299.19;;;18.84;44.95
78123;BME280;67376;44.802;10.332;2023-03-20T13:06:39;101300.47;;;18.74;45.30
78123;BME280;67376;44.802;10.332;2023-03-20T13:14:46;101296.09;;;18.73;45.49
78123;BME280;67376;44.802;10.332;2023-03-20T13:28:23;101279.22;;;18.78;44.99
78123;BME280;67376;44.802;10.332;2023-03-20T13:31:11;101288.59;;;18.82;45.53
78123;BME280;67376;44.802;10.332;2023-03-20T13:34:01;101285.88;;;18.82;46.06
78123;BME280;67376;44.802;10.332;2023-03-20T13:39:21;101283.59;;;18.79;45.58
78123;BME280;67376;44.802;10.332;2023-03-20T13:41:50;101283.59;;;18.79;45.73
78123;BME280;67376;44.802;10.332;2023-03-20T13:44:18;101280.69;;;18.80;45.31
78123;BME280;67376;44.802;10.332;2023-03-20T13:46:49;101286.91;;;18.81;45.23
78123;BME280;67376;44.802;10.332;2023-03-20T13:49:38;101275.69;;;18.84;46.70
78123;BME280;67376;44.802;10.332;2023-03-20T14:00:24;101260.50;;;18.76;47.27
78123;BME280;67376;44.802;10.332;2023-03-20T14:05:28;101263.41;;;18.75;46.37
78123;BME280;67376;44.802;10.332;2023-03-20T14:08:29;101263.66;;;18.67;45.89
78123;BME280;67376;44.802;10.332;2023-03-20T14:11:14;101266.13;;;18.68;45.96
78123;BME280;67376;44.802;10.332;2023-03-20T14:13:45;101263.84;;;18.72;45.82
78123;BME280;67376;44.802;10.332;2023-03-20T14:16:14;101261.94;;;18.79;45.83
78123;BME280;67376;44.802;10.332;2023-03-20T14:18:43;101257.56;;;18.85;46.39
78123;BME280;67376;44.802;10.332;2023-03-20T14:21:14;101269.41;;;18.90;46.26
78123;BME280;67376;44.802;10.332;2023-03-20T14:23:46;101262.75;;;18.93;45.59
78123;BME280;67376;44.802;10.332;2023-03-20T14:26:20;101263.38;;;18.95;45.14
78123;BME280;67376;44.802;10.332;2023-03-20T14:28:59;101260.66;;;18.95;45.83
