sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T00:02:25;67.97;;;22.45;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T00:04:51;71.80;;;22.42;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T00:07:17;65.18;;;20.58;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T00:09:44;68.13;;;21.35;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T00:12:12;61.83;;;20.23;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T00:14:46;61.10;;;21.60;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T00:17:18;49.78;;;19.65;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T00:19:45;63.05;;;19.63;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T00:22:11;52.88;;;19.63;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T00:24:37;54.42;;;19.10;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T00:27:04;54.10;;;18.88;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T00:29:30;51.25;;;19.70;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T00:31:58;57.28;;;19.05;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T00:34:25;48.22;;;18.30;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T00:36:57;47.28;;;17.73;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T00:39:24;51.03;;;18.77;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T00:41:52;47.22;;;17.70;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T00:47:17;46.65;;;17.98;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T00:49:48;41.92;;;17.38;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T00:52:17;44.28;;;16.73;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T00:54:44;43.75;;;17.08;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T00:57:12;48.55;;;17.55;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T00:59:49;45.97;;;16.20;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T01:02:56;44.40;;;16.42;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T01:05:23;46.78;;;17.55;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T01:07:52;43.67;;;15.70;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T01:10:18;40.33;;;16.38;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T01:12:45;46.35;;;16.10;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T01:15:16;42.10;;;15.32;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T01:17:49;40.60;;;15.40;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T01:20:21;40.70;;;15.10;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T01:22:51;37.17;;;15.60;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T01:25:18;40.22;;;15.45;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T01:27:48;36.33;;;14.82;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T01:30:21;38.67;;;15.07;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T01:32:50;36.67;;;14.23;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T01:35:22;38.05;;;14.30;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T01:37:52;38.45;;;13.95;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T01:43:17;35.72;;;14.52;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T01:45:57;32.00;;;13.65;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T01:49:00;33.00;;;13.68;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T01:51:53;35.40;;;13.50;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T01:54:22;35.88;;;13.38;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T01:57:04;29.75;;;13.07;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T01:59:46;31.98;;;13.60;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T02:02:22;28.77;;;13.38;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T02:04:56;28.33;;;12.48;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T02:07:31;29.08;;;12.57;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T02:10:01;30.95;;;12.63;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T02:14:57;28.63;;;12.30;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T02:17:24;30.98;;;12.18;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T02:20:05;26.88;;;12.35;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T02:23:20;27.33;;;11.65;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T02:49:28;23.95;;;11.13;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T03:03:25;22.83;;;10.48;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T03:06:19;20.00;;;10.05;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T03:08:57;25.30;;;10.43;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T03:11:35;23.60;;;9.60;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T03:14:09;24.85;;;10.30;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T03:16:51;21.90;;;10.30;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T03:19:20;21.83;;;9.80;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T03:21:52;22.15;;;10.02;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T03:24:42;20.90;;;9.55;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T03:27:20;20.08;;;9.88;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T03:29:55;20.33;;;9.25;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T03:32:34;20.52;;;9.40;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T03:35:26;18.77;;;9.27;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T03:37:59;20.13;;;9.55;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T03:43:26;20.85;;;9.20;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T03:46:08;19.73;;;8.90;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T03:48:57;18.02;;;8.88;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T03:51:27;20.88;;;9.48;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T03:53:59;21.27;;;9.55;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T03:56:41;17.38;;;8.98;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T03:59:16;18.35;;;8.70;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T04:01:51;20.30;;;8.90;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T04:04:21;17.45;;;8.45;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T04:06:50;19.13;;;8.50;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T04:09:17;20.52;;;8.93;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T04:11:44;16.73;;;8.43;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T04:14:15;20.58;;;8.90;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T04:16:42;17.40;;;8.73;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T04:19:08;17.35;;;8.10;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T04:21:34;17.92;;;8.27;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T04:24:01;17.50;;;8.48;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T04:26:27;17.17;;;8.43;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T04:28:53;16.77;;;8.18;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T04:31:19;16.38;;;8.32;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T04:33:45;15.93;;;7.95;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T04:36:12;16.23;;;7.95;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T04:38:39;19.10;;;8.68;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T04:41:05;17.73;;;8.55;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T04:43:33;17.23;;;8.55;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T04:45:59;18.77;;;8.40;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T04:48:25;15.80;;;7.90;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T04:50:52;15.38;;;7.90;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T04:53:19;16.95;;;7.47;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T04:55:44;17.35;;;8.05;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T04:58:12;16.27;;;7.47;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T05:00:38;14.60;;;8.02;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T05:03:04;13.48;;;7.25;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T05:05:31;13.65;;;7.38;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T05:07:58;14.98;;;7.65;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T05:10:24;15.73;;;8.13;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T05:12:51;14.55;;;7.70;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T05:15:17;15.02;;;7.53;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T05:17:43;16.15;;;7.28;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T05:20:09;16.30;;;7.55;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T05:22:36;13.30;;;7.07;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T05:25:02;18.35;;;7.40;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T05:27:28;14.27;;;7.20;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T05:29:54;16.02;;;7.70;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T05:32:20;15.07;;;7.30;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T05:34:46;15.52;;;6.88;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T05:37:12;13.95;;;7.03;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T05:39:38;14.93;;;7.43;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T05:42:04;14.38;;;6.95;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T05:44:30;15.73;;;7.93;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T05:46:56;14.35;;;7.13;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T05:49:22;12.80;;;6.80;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T05:51:49;13.82;;;7.15;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T05:54:15;16.27;;;6.90;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T05:56:41;13.38;;;7.18;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T05:59:07;14.90;;;7.10;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T06:01:33;12.73;;;6.88;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T06:03:59;12.98;;;6.95;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T06:06:25;15.05;;;6.93;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T06:08:52;14.27;;;6.55;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T06:11:18;14.43;;;7.68;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T06:13:45;14.35;;;7.00;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T06:16:11;17.00;;;7.15;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T06:18:37;22.30;;;7.18;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T06:21:03;20.15;;;6.93;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T06:23:30;20.38;;;6.93;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T06:25:56;17.33;;;6.75;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T06:28:22;13.43;;;6.82;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T06:30:51;14.02;;;6.90;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T06:33:17;14.10;;;6.72;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T06:35:46;17.38;;;7.20;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T06:38:13;16.40;;;6.75;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T06:40:39;16.40;;;6.85;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T06:43:07;11.93;;;6.63;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T06:45:35;15.23;;;6.68;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T06:48:04;13.73;;;6.40;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T06:50:32;16.65;;;7.15;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T06:52:58;11.88;;;6.22;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T06:55:24;13.35;;;6.53;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T06:57:50;11.32;;;6.32;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T07:00:17;17.63;;;6.70;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T07:02:44;13.07;;;6.13;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T07:05:11;23.80;;;7.50;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T07:07:37;15.68;;;6.25;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T07:10:04;14.65;;;6.75;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T07:12:35;21.27;;;6.57;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T07:15:02;19.98;;;6.25;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T07:17:29;19.52;;;6.95;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T07:19:56;28.20;;;7.28;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T07:22:23;20.52;;;7.55;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T07:24:54;15.52;;;6.50;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T07:27:21;17.38;;;6.72;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T07:29:48;16.48;;;6.35;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T07:32:14;19.10;;;6.53;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T07:34:41;14.15;;;5.97;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T07:37:08;13.77;;;6.35;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T07:39:34;14.07;;;6.50;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T07:42:01;17.90;;;6.88;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T07:44:27;15.68;;;6.30;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T07:46:53;17.30;;;6.68;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T07:49:19;14.27;;;6.30;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T07:51:46;14.07;;;6.20;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T07:54:13;15.98;;;6.65;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T07:56:40;16.65;;;6.65;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T07:59:06;15.43;;;6.50;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T08:01:33;14.98;;;6.75;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T08:03:59;14.98;;;6.70;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T08:06:25;13.80;;;6.22;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T08:08:51;14.68;;;6.03;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T08:11:18;15.18;;;6.82;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T08:13:44;15.32;;;6.20;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T08:16:11;14.05;;;6.40;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T08:18:37;12.38;;;6.07;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T08:21:03;13.52;;;6.70;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T08:23:30;11.68;;;6.00;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T08:25:56;10.98;;;5.65;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T08:28:22;14.10;;;6.28;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T08:30:48;13.02;;;6.07;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T08:33:15;12.98;;;5.72;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T08:35:42;9.63;;;5.10;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T08:38:12;12.43;;;6.00;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T08:40:41;12.50;;;5.65;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T08:43:08;14.25;;;5.93;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T08:45:34;12.27;;;5.85;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T08:48:00;11.23;;;5.78;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T08:50:26;12.27;;;5.45;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T08:52:52;13.45;;;6.25;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T08:55:18;11.85;;;5.90;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T08:57:45;13.38;;;5.38;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T09:00:11;11.50;;;5.65;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T09:02:42;13.32;;;6.28;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T09:05:08;10.98;;;5.28;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T09:07:36;10.65;;;5.40;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T09:10:05;11.73;;;5.88;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T09:12:35;12.18;;;5.50;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T09:15:01;11.73;;;5.57;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T09:17:29;11.10;;;5.70;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T09:19:56;10.85;;;5.80;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T09:22:22;10.90;;;5.82;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T09:24:48;12.77;;;5.50;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T09:27:15;12.10;;;5.80;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T09:29:41;10.68;;;5.57;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T09:32:11;10.20;;;5.20;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T09:34:39;13.63;;;5.93;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T09:37:06;10.98;;;5.60;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T09:39:32;10.50;;;5.32;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T09:42:01;11.68;;;5.72;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T09:44:50;10.40;;;5.72;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T09:47:35;10.82;;;5.40;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T09:52:57;10.52;;;5.20;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T09:55:50;10.43;;;5.28;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T09:58:22;10.80;;;5.63;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T10:00:51;10.18;;;5.32;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T10:03:37;9.40;;;5.25;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T10:06:13;9.85;;;5.38;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T10:08:43;10.05;;;5.40;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T10:13:55;10.32;;;5.40;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T10:27:56;10.98;;;5.07;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T10:39:20;9.02;;;4.57;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T10:42:18;11.13;;;4.90;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T10:44:57;8.88;;;4.55;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T10:47:52;9.30;;;4.80;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T10:50:29;9.25;;;4.50;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T10:53:04;10.27;;;4.95;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T10:55:36;10.13;;;4.75;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T10:58:19;8.52;;;4.78;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T11:00:48;10.05;;;5.03;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T11:03:23;10.40;;;5.30;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T11:05:55;10.63;;;4.70;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T11:08:33;10.38;;;4.97;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T11:11:04;9.40;;;4.85;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T11:13:32;9.32;;;5.00;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T11:16:08;9.15;;;4.68;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T11:18:42;8.93;;;4.82;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T11:21:13;9.50;;;4.50;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T11:23:47;9.48;;;4.75;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T11:26:16;10.25;;;4.90;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T11:28:55;9.38;;;5.10;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T11:31:32;9.25;;;4.78;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T11:36:58;8.80;;;4.70;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T11:39:32;9.25;;;4.30;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T11:41:59;9.48;;;4.57;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T11:44:33;9.50;;;4.72;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T11:47:04;8.98;;;4.70;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T11:49:45;9.40;;;5.43;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T11:52:21;12.20;;;6.70;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T11:54:53;15.00;;;6.85;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T11:57:30;18.10;;;8.48;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T12:00:25;15.73;;;8.27;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T12:03:02;17.92;;;8.90;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T12:06:00;16.23;;;9.20;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T12:08:30;14.57;;;9.07;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T12:11:14;20.38;;;10.10;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T12:13:55;17.23;;;10.43;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T12:16:25;17.48;;;10.05;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T12:18:56;15.90;;;10.00;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T12:24:45;19.48;;;11.20;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T12:27:32;16.20;;;10.32;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T12:30:05;17.08;;;10.57;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T12:35:40;18.13;;;10.25;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T12:38:16;25.65;;;13.27;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T12:40:54;17.90;;;10.77;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T12:43:41;19.98;;;10.70;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T12:52:11;20.10;;;9.70;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T12:55:14;13.75;;;9.05;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T12:58:11;17.67;;;9.35;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T13:07:16;17.42;;;9.60;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T13:09:57;16.55;;;10.02;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T13:15:59;15.57;;;9.63;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T13:18:44;16.40;;;9.82;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T13:21:23;15.00;;;10.07;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T13:27:23;16.48;;;10.45;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T13:30:12;17.65;;;11.20;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T13:38:42;20.60;;;11.48;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T13:41:14;15.88;;;10.73;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T13:43:43;16.88;;;11.27;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T13:46:32;19.08;;;12.15;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T13:52:16;21.05;;;11.75;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T14:03:42;19.63;;;11.77;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T14:06:17;19.67;;;11.32;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T14:09:35;18.38;;;11.55;;
66850;SDS011;53758;50.23675127;19.09300715;2023-03-20T14:12:11;19.48;;;10.88;;
