sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67294;Laerm;58160;51.434;5.978;2023-03-20T00:00:07;43.88;30.53;57.45;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:00:30;36.04;30.64;48.21;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:00:42;37.09;29.94;48.15;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:00:52;32.19;29.92;38.00;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:01:04;33.10;30.17;41.53;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:01:23;37.58;29.96;50.75;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:01:35;32.32;29.72;39.68;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:01:46;31.17;29.70;35.79;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:01:57;31.12;29.80;34.57;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:02:09;34.65;30.05;49.14;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:02:20;32.86;30.22;39.28;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:02:31;31.98;30.00;41.54;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:02:41;33.34;30.55;40.60;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:02:52;35.66;30.34;48.08;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:03:02;32.89;29.91;43.03;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:03:12;34.53;29.76;43.65;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:03:23;33.70;30.06;43.43;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:03:33;31.97;29.98;38.94;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:03:44;32.92;30.26;44.98;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:03:55;34.55;30.69;38.03;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:04:07;37.44;34.68;40.92;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:04:18;46.86;35.53;56.78;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:04:29;44.53;32.37;54.03;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:04:39;32.74;30.07;38.40;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:04:49;31.10;29.27;35.59;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:05:00;34.13;29.76;45.49;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:05:17;31.75;29.45;38.52;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:05:29;33.82;29.37;43.70;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:05:40;38.32;29.63;53.92;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:05:50;39.32;30.86;49.11;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:06:01;33.68;29.60;47.04;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:06:14;30.69;29.38;33.65;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:06:26;30.37;29.38;36.90;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:06:41;30.44;29.00;33.54;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:06:51;30.35;29.11;36.87;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:07:01;30.49;29.45;31.85;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:07:12;30.46;29.55;31.75;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:07:23;30.46;29.50;31.92;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:07:33;32.35;29.56;40.92;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:07:44;34.04;29.25;47.27;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:07:54;34.10;29.74;45.23;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:08:06;31.27;29.18;36.78;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:08:17;31.40;29.55;37.67;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:08:28;33.70;29.79;44.18;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:08:38;37.83;31.81;44.91;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:08:49;41.26;32.21;47.36;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:09:00;43.01;36.36;50.28;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:09:11;38.63;32.16;48.24;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:09:22;36.07;30.76;41.89;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:09:36;32.60;30.05;38.72;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:09:46;33.52;29.78;39.89;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:09:57;35.66;30.19;45.93;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:10:08;33.60;29.67;40.42;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:10:19;32.25;29.31;46.20;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:10:32;31.73;29.02;47.77;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:10:44;31.41;29.41;37.47;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:10:55;31.10;29.52;36.45;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:11:07;30.72;29.42;36.50;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:11:50;30.43;29.20;36.08;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:12:01;30.43;29.18;36.25;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:12:13;30.73;29.58;34.22;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:12:24;30.63;29.41;43.64;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:12:35;30.40;28.96;40.43;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:12:47;30.22;29.22;31.21;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:12:57;30.76;29.22;37.37;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:13:18;31.35;29.08;43.38;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:13:31;30.49;29.12;35.23;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:13:42;30.18;29.17;31.10;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:13:56;30.12;28.94;30.96;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:14:08;30.18;29.11;33.21;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:14:20;30.19;29.04;32.78;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:14:32;30.11;29.31;31.44;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:14:43;30.19;29.07;34.59;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:14:53;30.24;29.15;31.26;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:15:04;30.95;29.33;40.61;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:15:29;30.17;29.32;32.72;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:15:40;30.16;29.07;31.12;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:15:51;30.27;29.16;31.48;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:16:02;30.30;29.30;34.69;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:16:14;30.41;29.06;35.57;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:16:28;31.14;29.27;41.15;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:16:40;31.97;28.82;46.57;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:16:51;30.26;29.26;31.18;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:17:04;30.51;29.53;35.63;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:17:19;35.34;29.35;49.79;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:17:30;33.59;29.54;42.90;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:17:40;32.51;29.70;35.49;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:17:51;30.60;29.35;32.26;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:18:01;30.22;29.21;31.71;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:18:13;30.57;29.40;33.82;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:18:24;30.81;29.69;32.45;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:18:35;32.40;29.81;44.37;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:18:45;32.89;29.82;44.77;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:18:56;31.46;29.28;40.65;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:19:11;30.84;29.19;36.92;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:19:24;30.41;29.09;34.10;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:19:35;32.72;29.42;46.79;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:19:45;33.35;29.31;50.29;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:19:55;31.94;29.51;41.71;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:20:08;30.52;29.27;31.86;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:20:22;31.37;29.55;36.25;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:20:32;48.22;33.84;55.21;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:20:44;36.35;29.55;44.64;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:20:54;33.87;30.82;37.25;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:21:04;31.06;29.83;32.16;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:21:17;30.50;29.44;31.49;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:21:28;30.41;29.41;32.32;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:21:39;30.32;29.49;31.26;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:21:50;30.44;29.38;31.45;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:22:01;30.64;29.60;32.29;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:22:11;30.63;29.58;31.64;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:22:22;30.39;29.25;31.42;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:22:32;30.35;29.40;31.38;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:22:42;31.15;29.41;46.34;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:22:52;31.99;29.39;51.29;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:23:03;30.55;29.34;33.58;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:23:14;30.46;29.00;40.32;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:23:25;30.42;29.41;31.61;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:23:36;30.34;29.34;31.91;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:23:46;30.33;29.27;31.17;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:23:56;31.20;29.35;37.77;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:24:07;30.61;29.55;32.27;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:24:17;33.86;29.54;54.15;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:24:28;34.12;29.78;46.20;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:24:38;30.80;29.66;33.82;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:24:48;31.05;29.73;34.10;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:24:58;31.13;29.67;33.39;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:25:12;31.62;29.43;36.39;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:25:24;30.79;29.41;33.74;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:25:34;30.84;29.48;33.13;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:25:46;30.57;29.59;31.68;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:25:56;30.42;29.37;31.67;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:26:08;30.44;29.09;31.54;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:26:23;30.59;29.40;33.38;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:26:34;30.28;29.35;31.15;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:26:46;30.35;29.36;31.21;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:26:57;30.55;29.43;32.35;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:27:09;30.67;29.49;40.57;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:27:21;30.69;29.26;45.39;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:27:31;32.22;29.37;51.66;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:27:42;30.57;29.38;33.80;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:27:53;30.48;29.34;35.64;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:28:39;30.79;29.05;46.96;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:28:50;30.19;29.11;31.41;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:29:01;30.24;29.12;31.36;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:29:22;30.25;29.33;31.36;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:29:33;30.31;29.30;31.58;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:29:43;30.41;29.47;32.12;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:29:54;30.62;29.52;31.52;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:30:38;30.66;29.32;42.14;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:30:47;30.85;29.75;32.62;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:30:48;30.47;29.35;31.53;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:30:59;30.35;29.09;31.31;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:31:28;30.31;29.36;31.27;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:31:39;30.54;29.32;34.45;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:31:49;30.37;29.34;32.84;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:32:00;30.45;29.31;31.47;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:32:10;30.27;29.12;31.34;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:32:22;30.55;29.57;32.65;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:32:32;30.61;29.30;34.43;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:32:42;30.49;29.28;34.43;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:32:53;30.45;29.46;31.43;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:33:04;30.57;29.43;33.33;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:33:15;30.52;29.34;31.68;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:33:26;30.33;29.49;31.35;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:33:36;30.42;29.46;32.25;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:33:47;30.30;29.31;31.27;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:33:58;30.36;29.27;31.53;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:34:13;30.57;29.46;32.51;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:34:24;30.35;28.82;34.93;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:34:36;30.34;29.26;31.54;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:34:46;30.43;29.10;31.39;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:34:56;30.61;29.56;31.55;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:35:15;30.62;29.73;33.62;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:35:28;30.68;29.21;35.58;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:35:38;30.38;29.45;31.67;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:35:48;30.39;29.39;31.69;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:35:59;30.46;29.53;32.05;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:36:09;30.42;29.31;31.43;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:36:20;30.24;29.12;31.42;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:36:31;30.24;29.33;31.40;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:36:41;30.19;29.09;31.11;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:36:52;30.29;29.29;31.12;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:37:02;30.33;29.30;31.48;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:37:13;30.58;29.60;32.29;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:37:23;30.43;29.23;31.55;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:37:33;31.12;29.22;47.60;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:37:44;30.31;29.33;31.63;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:37:55;30.28;29.45;31.42;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:38:06;30.43;29.32;31.74;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:38:16;30.35;29.40;31.14;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:38:26;30.22;29.37;31.26;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:38:36;30.26;29.23;31.23;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:38:47;30.38;29.38;31.47;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:38:57;30.25;29.29;31.08;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:39:08;30.32;29.22;31.38;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:39:18;30.38;29.26;31.40;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:39:29;30.37;29.29;31.74;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:39:39;30.26;29.28;32.16;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:39:50;30.34;29.17;31.21;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:40:00;30.59;29.69;31.73;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:40:10;30.45;29.50;31.48;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:40:21;30.51;29.01;32.99;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:40:33;30.48;29.48;31.58;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:40:43;30.42;29.34;31.53;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:40:54;30.32;29.28;31.33;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:41:10;30.27;29.34;31.42;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:41:43;30.44;29.45;31.87;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:42:01;31.13;29.47;48.92;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:42:17;30.48;29.33;31.92;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:42:28;30.46;29.25;31.51;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:42:39;30.66;29.61;31.91;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:42:50;30.71;29.68;31.85;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:43:06;30.57;29.52;31.74;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:43:19;30.37;29.46;34.29;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:43:30;30.37;29.33;31.38;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:43:40;30.36;29.30;31.68;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:44:31;31.24;29.65;34.88;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:44:47;30.73;29.34;32.63;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:44:59;30.63;29.44;33.84;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:45:12;30.29;29.38;31.15;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:45:23;30.46;29.26;31.41;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:45:34;30.47;29.48;31.46;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:45:44;30.49;29.16;32.39;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:45:55;30.63;29.52;33.68;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:46:07;31.59;29.53;47.15;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:46:21;30.50;29.46;31.86;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:46:32;30.21;29.24;31.35;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:46:51;30.67;29.36;31.98;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:47:08;30.38;29.01;31.37;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:47:21;31.16;29.08;50.18;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:47:33;30.20;29.06;31.78;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:47:46;30.37;29.10;35.98;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:47:56;30.98;29.71;37.33;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:48:07;30.95;29.62;39.84;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:48:19;30.49;29.46;31.71;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:48:30;30.47;29.66;31.71;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:48:41;30.27;29.30;31.48;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:48:52;30.28;29.34;31.12;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:49:03;30.36;29.38;32.02;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:49:14;30.48;29.32;32.01;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:49:26;31.51;29.44;38.27;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:49:37;31.87;29.62;40.71;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:49:48;31.01;29.30;38.18;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:50:01;31.03;29.34;39.37;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:50:16;31.25;29.40;36.06;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:50:28;31.22;29.31;37.82;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:50:39;30.82;29.35;35.79;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:50:49;31.11;29.31;39.88;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:50:59;31.51;29.19;47.27;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:51:09;30.25;29.24;31.18;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:51:20;30.65;29.27;35.96;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:51:30;30.95;29.32;37.54;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:51:40;30.26;29.10;31.12;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:51:51;30.30;29.20;31.22;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:52:01;31.58;29.50;46.06;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:52:12;30.37;29.28;31.24;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:52:24;31.15;29.46;38.80;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:52:34;30.70;29.26;32.22;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:52:45;30.91;28.98;38.14;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:52:56;30.15;29.28;32.31;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:53:08;30.14;29.03;31.25;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:53:18;30.13;29.15;31.06;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:53:29;30.22;29.39;31.26;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:53:39;30.27;29.07;31.17;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:53:49;30.28;28.99;31.16;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:54:00;30.41;29.41;31.53;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:54:14;30.33;29.15;33.80;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:54:25;30.26;29.24;31.37;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:54:36;30.15;29.20;31.05;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:54:46;30.28;29.24;31.20;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:54:57;30.31;29.30;31.40;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:55:07;30.20;29.24;31.20;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:55:18;30.29;29.54;31.17;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:55:29;30.27;29.29;31.20;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:55:40;30.20;29.14;31.20;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:55:50;30.16;29.37;31.14;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:56:00;30.24;29.20;31.07;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:56:35;30.24;28.97;31.72;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:56:58;30.07;28.99;30.95;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:57:28;30.23;29.25;31.26;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:57:41;30.28;29.23;31.57;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:57:53;30.30;29.04;31.26;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:58:04;30.21;28.96;31.90;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:58:15;30.25;29.25;31.12;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:58:25;30.30;29.30;34.07;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:58:36;30.43;29.14;38.54;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:58:46;30.29;29.09;31.50;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:58:58;30.36;29.41;31.20;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:59:13;30.26;29.39;31.78;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:59:38;30.18;29.10;31.04;;
67294;Laerm;58160;51.434;5.978;2023-03-20T00:59:56;30.38;29.11;32.34;;
67294;Laerm;58160;51.434;5.978;2023-03-20T01:00:37;30.19;29.02;33.22;;
67294;Laerm;58160;51.434;5.978;2023-03-20T01:00:48;30.15;28.96;31.46;;
67294;Laerm;58160;51.434;5.978;2023-03-20T01:00:59;30.27;29.33;32.94;;
67294;Laerm;58160;51.434;5.978;2023-03-20T01:01:09;30.18;29.36;31.14;;
67294;Laerm;58160;51.434;5.978;2023-03-20T01:01:19;30.22;28.71;31.21;;
67294;Laerm;58160;51.434;5.978;2023-03-20T01:01:30;30.45;29.21;36.92;;
67294;Laerm;58160;51.434;5.978;2023-03-20T01:01:41;30.16;29.25;31.63;;
67294;Laerm;58160;51.434;5.978;2023-03-20T01:01:51;30.16;28.97;31.23;;
67294;Laerm;58160;51.434;5.978;2023-03-20T01:02:02;30.17;29.18;31.32;;
67294;Laerm;58160;51.434;5.978;2023-03-20T01:02:12;30.08;29.00;30.99;;
