sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79186;SPS30;68616;51.980;5.646;2023-03-20T00:02:10;13.8;13.6;13.2;12.1;;;;2.0;43.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T00:04:46;13.1;12.9;12.5;11.5;;;;2.0;43.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T00:07:18;12.5;12.3;11.9;11.0;;;;2.0;43.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T00:09:48;12.9;12.7;12.4;11.5;;;;2.0;43.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T00:12:17;12.8;12.6;12.2;11.1;;;;2.0;43.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T00:14:52;14.8;14.5;13.8;12.4;;;;2.0;43.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T00:17:22;13.7;13.4;12.9;11.7;;;;2.0;43.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T00:19:53;12.9;12.7;12.3;11.3;;;;2.0;43.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T00:22:22;14.4;14.2;13.8;12.6;;;;2.0;43.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T00:24:51;14.6;14.4;13.9;12.6;;;;2.0;43.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T00:27:19;15.0;14.8;14.3;13.0;;;;2.0;43.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T00:29:48;15.2;15.0;14.5;13.4;;;;2.0;44.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T00:32:17;15.6;15.3;14.8;13.6;;;;2.0;44.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T00:34:45;15.9;15.6;14.9;13.3;;;;2.0;45.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T00:37:14;17.3;17.0;16.4;15.0;;;;2.0;45.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T00:39:42;15.7;15.5;15.0;13.7;;;;2.0;45.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T00:42:13;17.2;16.8;15.9;14.2;;;;2.0;46.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T00:44:50;16.5;16.3;15.7;14.4;;;;2.0;47.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T00:47:24;16.9;16.6;16.1;14.7;;;;2.0;48.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T00:49:55;18.3;17.9;17.1;15.4;;;;2.0;49.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T00:52:25;17.8;17.6;17.0;15.6;;;;2.0;50.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T00:54:53;20.2;19.9;19.2;17.4;;;;2.0;51.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T00:57:23;19.4;19.1;18.5;17.0;;;;2.0;52.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T00:59:56;19.2;18.9;18.2;16.6;;;;2.0;53.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T01:02:30;19.0;18.7;17.9;16.2;;;;2.0;53.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T01:04:59;19.5;19.0;18.0;15.9;;;;2.0;52.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T01:07:29;19.5;19.0;18.2;16.3;;;;2.0;52.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T01:09:57;17.1;16.9;16.3;14.9;;;;2.0;51.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T01:12:26;18.0;17.6;16.6;14.7;;;;2.0;48.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T01:14:55;16.7;16.4;15.7;14.2;;;;2.0;46.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T01:17:26;15.0;14.8;14.3;13.2;;;;2.0;46.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T01:19:55;15.1;14.8;14.4;13.1;;;;2.0;45.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T01:22:25;16.1;15.9;15.3;13.9;;;;2.0;45.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T01:24:53;14.8;14.6;14.1;12.9;;;;2.0;44.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T01:27:22;13.0;12.8;12.3;11.3;;;;2.0;44.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T01:29:51;14.0;13.8;13.2;12.0;;;;2.0;44.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T01:32:25;12.5;12.4;12.0;11.0;;;;2.0;44.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T01:34:55;12.0;11.8;11.3;10.2;;;;2.0;44.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T01:37:25;9.9;9.7;9.3;8.3;;;;2.0;40.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T01:39:55;8.7;8.5;8.1;7.3;;;;2.0;38.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T01:42:24;7.1;7.0;6.8;6.2;;;;2.0;33.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T01:44:54;6.6;6.5;6.3;5.8;;;;2.0;31.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T01:47:23;7.0;6.9;6.7;6.1;;;;2.0;31.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T01:50:52;6.8;6.7;6.5;6.0;;;;2.0;31.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T01:53:23;7.7;7.6;7.4;6.8;;;;2.0;32.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T01:55:56;7.6;7.5;7.2;6.6;;;;2.0;32.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T01:58:30;7.9;7.8;7.6;7.0;;;;2.0;33.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T02:01:04;8.2;8.1;7.9;7.4;;;;2.0;33.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T02:03:36;8.1;8.0;7.8;7.3;;;;2.0;33.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T02:06:05;7.8;7.7;7.5;7.0;;;;2.0;34.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T02:08:35;7.7;7.6;7.4;6.8;;;;2.0;34.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T02:11:08;8.1;8.1;7.9;7.3;;;;2.0;34.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T02:13:39;7.6;7.5;7.3;6.8;;;;2.0;35.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T02:16:09;6.6;6.5;6.4;6.0;;;;2.0;36.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T02:18:40;7.4;7.3;7.1;6.6;;;;2.0;37.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T02:21:29;7.1;7.0;6.8;6.3;;;;2.0;37.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T02:25:04;7.1;7.0;6.8;6.3;;;;2.0;36.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T02:28:03;7.6;7.5;7.3;6.8;;;;2.0;36.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T02:31:01;7.9;7.9;7.7;7.1;;;;2.0;36.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T02:37:45;8.2;8.1;7.8;7.1;;;;2.0;37.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T02:40:22;7.9;7.7;7.4;6.6;;;;2.0;38.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T02:43:04;8.3;8.1;7.9;7.2;;;;2.0;39.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T02:45:43;8.4;8.3;8.1;7.5;;;;2.0;40.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T02:48:26;8.8;8.7;8.5;7.8;;;;2.0;41.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T02:51:08;9.7;9.6;9.4;8.7;;;;2.0;42.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T02:53:45;9.9;9.8;9.4;8.5;;;;2.0;43.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T02:56:24;10.1;9.9;9.6;8.8;;;;2.0;44.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T02:59:04;11.5;11.3;10.8;9.8;;;;2.0;45.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T03:01:45;10.0;9.9;9.7;8.9;;;;2.0;46.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T03:04:23;9.8;9.6;9.4;8.7;;;;2.0;48.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T03:06:56;11.2;11.0;10.6;9.7;;;;2.0;49.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T03:09:29;10.6;10.4;10.2;9.4;;;;2.0;50.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T03:12:03;10.6;10.5;10.2;9.3;;;;2.0;51.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T03:14:39;10.9;10.8;10.4;9.5;;;;2.0;50.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T03:17:12;12.6;12.4;11.8;10.7;;;;2.0;49.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T03:19:45;12.3;12.1;11.7;10.7;;;;2.0;49.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T03:22:18;11.8;11.6;11.3;10.3;;;;2.0;50.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T03:24:48;11.2;11.0;10.6;9.6;;;;2.0;51.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T03:27:18;11.8;11.7;11.3;10.4;;;;2.0;51.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T03:29:52;11.7;11.5;11.0;10.0;;;;2.0;51.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T03:32:26;12.5;12.3;12.0;11.0;;;;2.0;52.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T03:35:00;12.7;12.5;12.1;11.2;;;;2.0;52.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T03:37:38;14.7;14.5;14.0;12.8;;;;2.0;52.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T03:40:16;14.8;14.5;13.9;12.6;;;;2.0;51.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T03:42:50;14.2;14.0;13.5;12.4;;;;2.0;51.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T03:45:26;13.8;13.6;13.1;11.9;;;;2.0;51.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T03:48:00;13.6;13.4;12.9;11.8;;;;2.0;51.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T03:50:34;13.4;13.1;12.7;11.6;;;;2.0;51.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T03:53:13;14.5;14.4;14.0;13.0;;;;2.0;50.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T03:55:46;14.9;14.7;14.2;13.0;;;;2.0;51.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T03:58:22;14.5;14.3;13.8;12.7;;;;2.0;51.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T04:00:58;15.8;15.4;14.8;13.3;;;;2.0;52.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T04:03:32;15.5;15.2;14.6;13.3;;;;2.0;53.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T04:06:06;16.1;15.9;15.5;14.3;;;;2.0;56.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T04:08:38;16.3;16.1;15.5;14.1;;;;2.0;62.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T04:11:09;18.3;17.9;17.2;15.5;;;;2.0;71.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T04:13:42;19.1;18.9;18.4;16.9;;;;3.0;83.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T04:16:15;18.1;17.9;17.6;16.5;;;;3.0;86.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T04:18:45;19.6;19.3;18.7;17.1;;;;3.0;90.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T04:21:14;20.3;20.0;19.4;17.7;;;;3.0;94.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T04:23:44;22.0;21.7;21.1;19.3;;;;3.0;97.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T04:26:13;22.1;21.8;20.9;19.0;;;;3.0;99.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T04:28:42;22.1;21.7;20.9;18.9;;;;3.0;100.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T04:31:10;22.1;21.8;21.1;19.4;;;;3.0;101.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T04:33:41;23.1;22.7;21.7;19.7;;;;3.0;102.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T04:36:10;21.2;20.8;20.1;18.4;;;;3.0;102.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T04:38:39;21.7;21.4;20.7;19.0;;;;3.0;102.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T04:41:09;20.6;20.4;20.0;18.6;;;;3.0;102.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T04:43:40;21.9;21.4;20.4;18.3;;;;3.0;102.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T04:46:08;21.5;21.3;20.7;19.1;;;;3.0;102.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T04:48:45;21.6;21.3;20.6;18.9;;;;3.0;101.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T04:51:14;20.3;19.9;19.2;17.4;;;;3.0;100.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T04:53:43;20.8;20.4;19.8;18.1;;;;3.0;100.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T04:56:13;22.0;21.7;21.0;19.2;;;;3.0;99.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T04:58:41;20.2;20.0;19.6;18.2;;;;3.0;98.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T05:01:10;19.9;19.6;19.1;17.7;;;;3.0;97.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T05:03:39;18.6;18.4;17.8;16.2;;;;3.0;97.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T05:06:08;19.8;19.4;18.7;16.9;;;;3.0;96.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T05:08:37;18.1;17.7;17.0;15.3;;;;3.0;94.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T05:11:07;18.9;18.6;18.1;16.6;;;;3.0;89.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T05:13:36;18.3;18.1;17.6;16.1;;;;3.0;86.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T05:16:04;17.8;17.6;17.1;15.7;;;;3.0;83.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T05:18:36;16.6;16.4;16.0;14.8;;;;3.0;81.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T05:21:05;19.2;18.8;18.0;16.2;;;;3.0;79.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T05:23:34;17.1;16.9;16.3;14.9;;;;3.0;76.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T05:26:03;16.7;16.5;16.1;14.9;;;;3.0;74.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T05:28:32;16.8;16.5;15.9;14.5;;;;3.0;72.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T05:31:01;15.3;15.1;14.6;13.3;;;;3.0;70.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T05:33:30;16.3;16.1;15.6;14.4;;;;3.0;69.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T05:35:59;14.3;14.2;13.8;12.8;;;;3.0;68.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T05:38:28;16.3;16.1;15.6;14.4;;;;3.0;67.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T05:41:01;15.4;15.2;14.7;13.6;;;;3.0;67.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T05:43:30;15.8;15.5;15.1;13.9;;;;3.0;67.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T05:45:59;15.4;15.2;14.9;13.8;;;;3.0;67.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T05:48:30;15.1;14.9;14.6;13.4;;;;3.0;67.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T05:50:59;14.4;14.2;13.9;12.8;;;;3.0;68.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T05:53:28;14.2;14.0;13.6;12.6;;;;3.0;70.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T05:55:56;15.9;15.7;15.2;13.9;;;;3.0;71.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T05:58:25;15.4;15.1;14.6;13.4;;;;3.0;75.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T06:00:54;16.1;15.8;15.3;14.1;;;;3.0;76.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T06:03:24;15.0;14.8;14.4;13.3;;;;3.0;75.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T06:05:52;16.1;15.8;15.2;13.9;;;;3.0;73.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T06:08:21;15.7;15.5;15.2;14.1;;;;3.0;73.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T06:10:51;16.8;16.6;16.2;14.9;;;;3.0;71.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T06:13:20;15.7;15.5;15.0;13.8;;;;3.0;71.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T06:15:48;16.3;16.1;15.7;14.4;;;;3.0;70.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T06:18:17;16.0;15.8;15.4;14.2;;;;3.0;76.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T06:20:46;15.5;15.4;15.0;13.8;;;;3.0;75.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T06:23:20;16.3;16.2;15.9;14.8;;;;3.0;75.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T06:25:49;16.5;16.3;15.8;14.6;;;;3.0;75.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T06:28:18;16.0;15.8;15.4;14.1;;;;3.0;75.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T06:30:46;15.7;15.5;15.2;14.1;;;;3.0;76.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T06:33:18;14.4;14.4;14.4;13.7;;;;3.0;76.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T06:35:47;16.4;16.2;15.9;14.7;;;;3.0;88.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T06:38:16;16.7;16.5;16.2;14.9;;;;3.0;140.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T06:40:47;15.9;15.7;15.3;14.2;;;;3.0;99.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T06:43:18;14.7;14.5;14.2;13.1;;;;3.0;80.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T06:45:47;16.1;16.0;15.5;14.3;;;;3.0;76.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T06:48:16;17.1;16.9;16.5;15.2;;;;3.0;76.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T06:50:47;15.3;15.2;14.9;13.8;;;;3.0;75.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T06:53:16;15.7;15.5;15.2;14.1;;;;3.0;74.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T06:55:47;16.4;16.2;15.9;14.8;;;;3.0;73.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T06:58:17;15.5;15.3;14.9;13.8;;;;3.0;72.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T07:00:46;16.3;16.2;15.9;14.9;;;;3.0;73.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T07:03:14;16.2;16.0;15.5;14.3;;;;3.0;75.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T07:05:43;16.5;16.3;15.9;14.7;;;;3.0;76.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T07:08:16;14.9;14.8;14.4;13.3;;;;3.0;75.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T07:10:45;15.3;15.1;14.6;13.4;;;;3.0;75.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T07:13:16;16.8;16.6;16.2;14.9;;;;3.0;77.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T07:15:46;16.9;16.7;16.4;15.2;;;;3.0;79.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T07:18:15;16.1;15.9;15.4;14.1;;;;3.0;79.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T07:20:44;16.3;16.2;16.0;14.9;;;;3.0;81.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T07:23:12;16.1;15.9;15.6;14.6;;;;3.0;81.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T07:25:41;15.9;15.8;15.4;14.3;;;;3.0;81.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T07:28:10;16.2;16.0;15.8;14.8;;;;3.0;82.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T07:30:38;16.0;15.8;15.4;14.2;;;;3.0;87.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T07:33:08;17.1;17.0;16.7;15.5;;;;3.0;87.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T07:35:42;16.9;16.7;16.4;15.2;;;;3.0;101.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T07:38:11;17.0;16.8;16.5;15.3;;;;3.0;98.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T07:40:40;15.9;15.7;15.4;14.4;;;;3.0;92.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T07:43:08;15.4;15.2;14.9;13.8;;;;3.0;84.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T07:45:37;15.6;15.5;15.1;14.0;;;;3.0;81.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T07:48:08;16.2;16.1;15.8;14.7;;;;3.0;80.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T07:50:37;15.4;15.2;14.9;13.7;;;;3.0;79.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T07:53:06;16.0;15.9;15.6;14.6;;;;3.0;79.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T07:55:35;14.7;14.6;14.2;13.2;;;;3.0;79.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T07:58:04;15.1;15.0;14.7;13.7;;;;3.0;80.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T08:00:33;16.4;16.3;16.0;15.0;;;;3.0;82.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T08:03:02;15.5;15.3;15.0;14.0;;;;3.0;84.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T08:05:33;15.7;15.6;15.3;14.3;;;;3.0;84.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T08:08:04;15.0;14.8;14.6;13.6;;;;3.0;96.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T08:10:33;14.9;14.7;14.4;13.4;;;;3.0;92.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T08:13:04;14.0;13.8;13.5;12.5;;;;3.0;88.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T08:15:32;12.8;12.7;12.4;11.6;;;;3.0;87.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T08:18:02;12.5;12.5;12.3;11.5;;;;3.0;87.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T08:20:31;14.1;13.9;13.6;12.7;;;;3.0;86.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T08:23:00;13.6;13.5;13.3;12.5;;;;3.0;85.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T08:25:29;13.1;13.0;12.7;11.9;;;;3.0;84.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T08:28:01;12.7;12.6;12.4;11.5;;;;3.0;85.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T08:30:29;13.4;13.3;13.1;12.2;;;;2.0;85.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T08:32:58;13.2;13.1;12.8;11.9;;;;2.0;90.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T08:35:28;15.2;15.1;15.0;14.1;;;;2.0;88.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T08:37:58;14.0;14.0;13.8;12.9;;;;2.0;87.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T08:40:27;12.5;12.4;12.1;11.2;;;;2.0;87.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T08:42:56;12.9;12.7;12.5;11.7;;;;2.0;86.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T08:45:27;12.7;12.7;12.6;11.8;;;;2.0;91.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T08:47:56;12.1;12.1;12.1;11.5;;;;2.0;91.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T08:50:24;11.5;11.5;11.4;10.7;;;;2.0;87.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T08:52:53;9.7;9.6;9.5;8.9;;;;2.0;83.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T08:55:21;14.9;14.7;14.5;13.6;;;;2.0;82.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T08:57:50;12.1;12.0;11.9;11.1;;;;2.0;82.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T09:00:23;16.0;15.9;15.5;14.4;;;;2.0;77.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T09:02:52;15.0;14.9;14.7;13.7;;;;2.0;78.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T09:05:21;12.2;12.1;11.9;11.1;;;;2.0;79.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T09:07:51;10.5;10.5;10.3;9.6;;;;2.0;83.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T09:10:21;11.1;11.1;10.9;10.2;;;;2.0;81.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T09:12:49;15.7;15.7;15.5;14.6;;;;2.0;80.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T09:15:18;21.1;21.0;20.8;19.5;;;;2.0;99.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T09:17:48;42.3;41.9;41.2;38.5;;;;2.0;96.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T09:20:17;18.6;18.5;18.1;16.8;;;;2.0;93.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T09:22:47;10.5;10.4;10.3;9.7;;;;2.0;89.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T09:25:23;9.5;9.4;9.3;8.7;;;;2.0;88.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T09:27:52;9.8;9.8;9.7;9.1;;;;2.0;87.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T09:30:22;9.4;9.4;9.2;8.7;;;;2.0;85.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T09:32:51;8.9;8.9;8.7;8.2;;;;2.0;83.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T09:35:20;9.6;9.6;9.5;9.0;;;;2.0;84.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T09:37:48;9.5;9.4;9.4;8.9;;;;2.0;87.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T09:40:21;12.6;12.6;12.6;12.0;;;;2.0;125.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T09:42:57;10.7;10.6;10.5;9.9;;;;2.0;103.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T09:45:38;11.9;11.8;11.5;10.7;;;;2.0;99.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T09:48:14;11.2;11.2;11.1;10.6;;;;1.0;82.0;
79186;SPS30;68616;51.980;5.646;2023-03-20T09:50:53;15.7;15.5;15.2;14.2;;;;1.0;91.0;
