sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-03-20T00:01:24;7.70;7.70;7.70;7.28;58.12;58.11;58.09;57.91;50.36;0.42
77638;SPS30;66802;52.574;14.398;2023-03-20T00:03:54;8.11;8.11;8.11;7.67;61.25;61.24;61.22;61.03;53.07;0.41
77638;SPS30;66802;52.574;14.398;2023-03-20T00:06:24;8.03;8.03;8.03;7.59;60.63;60.62;60.60;60.41;52.54;0.40
77638;SPS30;66802;52.574;14.398;2023-03-20T00:08:53;8.20;8.20;8.20;7.76;61.94;61.93;61.92;61.72;53.67;0.41
77638;SPS30;66802;52.574;14.398;2023-03-20T00:11:26;8.60;8.60;8.60;8.13;64.92;64.91;64.89;64.69;56.25;0.42
77638;SPS30;66802;52.574;14.398;2023-03-20T00:14:04;8.50;8.50;8.50;8.04;64.17;64.16;64.14;63.94;55.60;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T00:16:36;8.75;8.75;8.75;8.27;66.04;66.03;66.01;65.81;57.23;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T00:19:05;8.94;8.94;8.94;8.46;67.53;67.52;67.50;67.29;58.51;0.44
77638;SPS30;66802;52.574;14.398;2023-03-20T00:21:37;8.90;8.90;8.90;8.41;67.17;67.16;67.15;66.94;58.21;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T00:24:03;9.29;9.26;9.20;8.63;68.90;68.88;68.85;68.56;59.49;0.45
77638;SPS30;66802;52.574;14.398;2023-03-20T00:26:32;9.81;9.78;9.71;9.11;72.73;72.72;72.68;72.38;62.81;0.44
77638;SPS30;66802;52.574;14.398;2023-03-20T00:29:01;9.61;9.61;9.61;9.08;72.53;72.51;72.49;72.27;62.84;0.44
77638;SPS30;66802;52.574;14.398;2023-03-20T00:31:33;9.68;9.68;9.68;9.16;73.12;73.10;73.08;72.86;63.35;0.41
77638;SPS30;66802;52.574;14.398;2023-03-20T00:34:06;9.81;9.81;9.81;9.28;74.08;74.07;74.05;73.82;64.19;0.42
77638;SPS30;66802;52.574;14.398;2023-03-20T00:36:38;10.28;10.28;10.28;9.72;77.62;77.61;77.59;77.35;67.26;0.42
77638;SPS30;66802;52.574;14.398;2023-03-20T00:39:04;10.64;10.64;10.64;10.06;80.36;80.35;80.32;80.07;69.63;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T00:41:51;9.97;9.97;9.97;9.43;75.26;75.25;75.23;74.99;65.21;0.42
77638;SPS30;66802;52.574;14.398;2023-03-20T00:46:54;11.65;11.65;11.65;11.02;88.00;87.98;87.96;87.68;76.25;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T00:49:30;12.10;12.10;12.10;11.44;91.32;91.31;91.28;91.00;79.13;0.44
77638;SPS30;66802;52.574;14.398;2023-03-20T00:51:58;11.82;11.82;11.82;11.17;89.22;89.20;89.18;88.90;77.31;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T00:54:25;12.47;12.47;12.47;11.79;94.17;94.15;94.13;93.83;81.59;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T00:59:23;12.52;12.52;12.52;11.84;94.50;94.48;94.45;94.16;81.88;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T05:00:08;14.88;14.88;14.88;14.07;112.36;112.34;112.31;111.96;97.36;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T05:02:35;15.24;15.24;15.24;14.41;115.04;115.02;114.99;114.63;99.68;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T05:05:01;15.10;15.10;15.10;14.28;114.04;114.02;113.99;113.64;98.82;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T05:07:27;15.04;15.04;15.04;14.22;113.55;113.53;113.50;113.15;98.39;0.42
77638;SPS30;66802;52.574;14.398;2023-03-20T05:09:52;14.88;14.88;14.88;14.07;112.38;112.36;112.33;111.98;97.37;0.42
77638;SPS30;66802;52.574;14.398;2023-03-20T05:12:18;14.70;14.70;14.70;13.90;110.98;110.96;110.93;110.58;96.16;0.41
77638;SPS30;66802;52.574;14.398;2023-03-20T05:14:43;15.78;15.78;15.78;14.93;119.18;119.15;119.12;118.75;103.26;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T05:17:09;15.97;15.97;15.97;15.11;120.61;120.59;120.56;120.18;104.50;0.41
77638;SPS30;66802;52.574;14.398;2023-03-20T05:19:35;15.20;15.20;15.20;14.38;114.80;114.78;114.75;114.39;99.47;0.41
77638;SPS30;66802;52.574;14.398;2023-03-20T05:22:00;14.99;14.99;14.99;14.18;113.21;113.19;113.16;112.80;98.09;0.44
77638;SPS30;66802;52.574;14.398;2023-03-20T05:24:26;15.17;15.17;15.17;14.34;114.51;114.49;114.46;114.10;99.22;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T05:26:53;14.43;14.43;14.43;13.65;108.97;108.95;108.92;108.58;94.42;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T05:29:19;15.29;15.29;15.29;14.46;115.48;115.46;115.43;115.07;100.06;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T05:31:45;16.17;16.17;16.17;15.29;122.10;122.08;122.05;121.67;105.80;0.42
77638;SPS30;66802;52.574;14.398;2023-03-20T05:34:11;16.02;16.02;16.02;15.15;120.97;120.95;120.92;120.54;104.82;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T05:36:37;15.30;15.30;15.30;14.47;115.53;115.50;115.47;115.11;100.10;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T05:39:03;15.45;15.45;15.45;14.61;116.62;116.60;116.57;116.21;101.05;0.41
77638;SPS30;66802;52.574;14.398;2023-03-20T05:41:28;16.17;16.17;16.17;15.29;122.10;122.08;122.05;121.66;105.80;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T05:43:54;16.09;16.07;16.04;15.14;120.85;120.82;120.78;120.37;104.61;0.44
77638;SPS30;66802;52.574;14.398;2023-03-20T05:46:20;16.23;16.23;16.23;15.35;122.52;122.50;122.47;122.09;106.16;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T05:48:46;16.05;16.05;16.05;15.18;121.18;121.15;121.12;120.75;105.00;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T05:51:12;15.69;15.69;15.69;14.84;118.45;118.43;118.40;118.03;102.64;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T05:53:38;16.91;16.91;16.91;15.99;127.69;127.67;127.64;127.24;110.64;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T05:56:04;16.28;16.28;16.28;15.39;122.92;122.90;122.86;122.48;106.51;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T05:58:30;16.17;16.16;16.15;15.26;121.82;121.80;121.76;121.37;105.51;0.44
77638;SPS30;66802;52.574;14.398;2023-03-20T06:00:56;15.80;15.79;15.78;14.91;119.04;119.02;118.98;118.60;103.10;0.44
77638;SPS30;66802;52.574;14.398;2023-03-20T06:03:23;15.37;15.37;15.37;14.53;116.05;116.03;116.00;115.64;100.55;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T06:05:48;15.85;15.85;15.85;14.99;119.65;119.63;119.59;119.22;103.67;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T06:08:14;15.37;15.37;15.36;14.51;115.83;115.81;115.78;115.40;100.32;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T06:10:40;15.34;15.32;15.27;14.39;114.87;114.84;114.80;114.39;99.37;0.45
77638;SPS30;66802;52.574;14.398;2023-03-20T06:13:05;16.05;16.05;16.05;15.18;121.17;121.15;121.12;120.74;105.00;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T06:15:31;16.06;16.06;16.06;15.19;121.30;121.28;121.24;120.87;105.10;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T06:17:57;15.55;15.54;15.53;14.66;117.07;117.05;117.01;116.63;101.38;0.44
77638;SPS30;66802;52.574;14.398;2023-03-20T06:20:23;14.67;14.67;14.67;13.88;110.79;110.77;110.74;110.39;95.99;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T06:22:49;15.41;15.41;15.41;14.57;116.33;116.31;116.28;115.92;100.80;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T06:25:15;15.93;15.93;15.93;15.06;120.28;120.25;120.22;119.85;104.22;0.42
77638;SPS30;66802;52.574;14.398;2023-03-20T06:27:42;15.99;15.99;15.98;15.11;120.62;120.60;120.57;120.19;104.50;0.45
77638;SPS30;66802;52.574;14.398;2023-03-20T06:30:10;16.18;16.18;16.18;15.30;122.17;122.15;122.12;121.73;105.86;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T06:32:36;16.21;16.21;16.21;15.33;122.38;122.36;122.33;121.95;106.04;0.44
77638;SPS30;66802;52.574;14.398;2023-03-20T06:35:01;15.96;15.96;15.96;15.09;120.50;120.48;120.45;120.07;104.41;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T06:37:27;16.37;16.37;16.37;15.48;123.62;123.60;123.57;123.18;107.12;0.44
77638;SPS30;66802;52.574;14.398;2023-03-20T06:39:52;17.07;17.05;17.01;16.05;128.13;128.10;128.06;127.62;110.90;0.45
77638;SPS30;66802;52.574;14.398;2023-03-20T06:42:18;16.23;16.23;16.23;15.34;122.51;122.48;122.45;122.07;106.14;0.44
77638;SPS30;66802;52.574;14.398;2023-03-20T06:44:43;16.76;16.76;16.76;15.85;126.56;126.54;126.50;126.11;109.66;0.42
77638;SPS30;66802;52.574;14.398;2023-03-20T06:47:09;16.85;16.85;16.85;15.93;127.22;127.20;127.16;126.77;110.23;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T06:49:35;17.00;17.00;17.00;16.08;128.38;128.36;128.33;127.93;111.24;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T06:52:00;17.97;17.97;17.97;16.99;135.66;135.64;135.60;135.18;117.55;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T06:54:27;18.91;18.91;18.91;17.89;142.81;142.78;142.75;142.30;123.74;0.44
77638;SPS30;66802;52.574;14.398;2023-03-20T06:56:52;20.05;20.05;20.04;18.94;151.20;151.17;151.13;150.65;130.98;0.45
77638;SPS30;66802;52.574;14.398;2023-03-20T06:59:18;20.69;20.58;20.35;18.98;151.52;151.48;151.38;150.64;130.52;0.46
77638;SPS30;66802;52.574;14.398;2023-03-20T07:01:43;20.98;20.96;20.91;19.73;157.50;157.47;157.41;156.87;136.32;0.45
77638;SPS30;66802;52.574;14.398;2023-03-20T07:04:09;24.29;24.10;23.73;22.00;175.67;175.61;175.47;174.48;150.95;0.47
77638;SPS30;66802;52.574;14.398;2023-03-20T07:06:35;24.09;23.95;23.68;22.08;176.27;176.22;176.11;175.24;151.82;0.47
77638;SPS30;66802;52.574;14.398;2023-03-20T07:09:01;21.53;21.45;21.31;19.98;159.57;159.53;159.45;158.78;137.77;0.46
77638;SPS30;66802;52.574;14.398;2023-03-20T07:11:26;18.56;18.53;18.47;17.40;138.90;138.87;138.82;138.31;120.15;0.46
77638;SPS30;66802;52.574;14.398;2023-03-20T07:13:52;17.77;17.73;17.63;16.56;132.21;132.18;132.12;131.59;114.23;0.46
77638;SPS30;66802;52.574;14.398;2023-03-20T07:16:18;18.63;18.55;18.40;17.22;137.50;137.47;137.39;136.78;118.63;0.46
77638;SPS30;66802;52.574;14.398;2023-03-20T07:18:44;19.13;19.02;18.80;17.52;139.93;139.89;139.80;139.10;120.50;0.46
77638;SPS30;66802;52.574;14.398;2023-03-20T07:21:09;18.40;18.40;18.39;17.39;138.84;138.82;138.78;138.34;120.29;0.44
77638;SPS30;66802;52.574;14.398;2023-03-20T07:23:43;18.56;18.56;18.56;17.56;140.17;140.14;140.11;139.67;121.45;0.44
77638;SPS30;66802;52.574;14.398;2023-03-20T07:29:02;18.35;18.35;18.35;17.35;138.54;138.51;138.48;138.05;120.04;0.44
77638;SPS30;66802;52.574;14.398;2023-03-20T07:31:27;18.32;18.32;18.32;17.33;138.34;138.31;138.28;137.84;119.87;0.44
77638;SPS30;66802;52.574;14.398;2023-03-20T07:33:55;18.30;18.30;18.30;17.30;138.15;138.13;138.09;137.66;119.71;0.44
77638;SPS30;66802;52.574;14.398;2023-03-20T07:36:21;18.67;18.67;18.67;17.65;140.94;140.92;140.88;140.44;122.12;0.43
77638;SPS30;66802;52.574;14.398;2023-03-20T07:38:46;18.18;18.18;18.17;17.18;137.15;137.13;137.09;136.65;118.82;0.44
77638;SPS30;66802;52.574;14.398;2023-03-20T07:41:12;19.16;19.13;19.06;17.94;143.23;143.20;143.15;142.62;123.87;0.46
77638;SPS30;66802;52.574;14.398;2023-03-20T07:43:38;18.94;18.93;18.92;17.87;142.68;142.66;142.61;142.15;123.58;0.45
77638;SPS30;66802;52.574;14.398;2023-03-20T07:46:04;18.92;18.90;18.86;17.78;141.97;141.94;141.90;141.40;122.87;0.45
77638;SPS30;66802;52.574;14.398;2023-03-20T07:48:32;19.44;19.41;19.35;18.23;145.53;145.50;145.45;144.92;125.89;0.44
77638;SPS30;66802;52.574;14.398;2023-03-20T07:50:58;18.80;18.80;18.80;17.77;141.89;141.86;141.82;141.37;122.93;0.45
77638;SPS30;66802;52.574;14.398;2023-03-20T07:53:24;18.69;18.66;18.61;17.53;139.96;139.93;139.88;139.38;121.08;0.45
77638;SPS30;66802;52.574;14.398;2023-03-20T07:55:50;19.23;19.18;19.09;17.95;143.31;143.28;143.22;142.67;123.87;0.46
77638;SPS30;66802;52.574;14.398;2023-03-20T07:58:15;19.46;19.37;19.18;17.92;143.12;143.08;143.00;142.34;123.39;0.46
77638;SPS30;66802;52.574;14.398;2023-03-20T08:00:41;20.16;20.14;20.11;18.98;151.53;151.50;151.45;150.94;131.19;0.45
77638;SPS30;66802;52.574;14.398;2023-03-20T08:03:08;20.65;20.64;20.61;19.46;155.37;155.34;155.30;154.78;134.54;0.45
77638;SPS30;66802;52.574;14.398;2023-03-20T08:05:34;22.33;22.27;22.16;20.82;166.23;166.20;166.12;165.47;143.66;0.45
77638;SPS30;66802;52.574;14.398;2023-03-20T08:07:59;22.95;22.83;22.59;21.08;168.36;168.31;168.21;167.40;145.08;0.46
77638;SPS30;66802;52.574;14.398;2023-03-20T08:10:25;21.96;21.93;21.85;20.58;164.32;164.28;164.22;163.62;142.12;0.45
77638;SPS30;66802;52.574;14.398;2023-03-20T08:12:51;22.03;21.99;21.90;20.60;164.46;164.43;164.36;163.74;142.19;0.46
77638;SPS30;66802;52.574;14.398;2023-03-20T08:15:17;22.22;22.20;22.17;20.93;167.15;167.11;167.06;166.51;144.73;0.45
77638;SPS30;66802;52.574;14.398;2023-03-20T08:17:43;22.31;22.20;21.99;20.54;164.02;163.98;163.88;163.12;141.40;0.46
77638;SPS30;66802;52.574;14.398;2023-03-20T08:20:10;22.48;22.44;22.36;21.06;168.13;168.10;168.03;167.42;145.42;0.46
77638;SPS30;66802;52.574;14.398;2023-03-20T08:22:37;24.66;24.33;23.68;21.63;172.77;172.69;172.48;171.17;147.50;0.48
77638;SPS30;66802;52.574;14.398;2023-03-20T08:25:03;23.03;22.89;22.60;21.04;167.97;167.92;167.80;166.94;144.57;0.47
77638;SPS30;66802;52.574;14.398;2023-03-20T08:27:29;22.17;22.15;22.12;20.88;166.70;166.67;166.62;166.06;144.33;0.45
77638;SPS30;66802;52.574;14.398;2023-03-20T08:29:55;23.61;23.60;23.57;22.27;177.80;177.77;177.72;177.14;153.99;0.45
77638;SPS30;66802;52.574;14.398;2023-03-20T08:32:21;22.73;22.62;22.41;20.94;167.24;167.19;167.10;166.32;144.19;0.46
77638;SPS30;66802;52.574;14.398;2023-03-20T08:34:46;24.19;23.96;23.48;21.65;172.89;172.82;172.66;171.55;148.20;0.47
77638;SPS30;66802;52.574;14.398;2023-03-20T08:37:12;22.80;22.77;22.72;21.43;171.14;171.11;171.05;170.46;148.13;0.45
77638;SPS30;66802;52.574;14.398;2023-03-20T08:39:38;23.02;23.00;22.96;21.67;173.00;172.97;172.91;172.33;149.77;0.45
77638;SPS30;66802;52.574;14.398;2023-03-20T08:42:04;23.98;23.82;23.49;21.84;174.39;174.33;174.21;173.28;150.01;0.46
77638;SPS30;66802;52.574;14.398;2023-03-20T08:44:31;23.61;23.43;23.06;21.39;170.78;170.73;170.59;169.63;146.75;0.47
77638;SPS30;66802;52.574;14.398;2023-03-20T08:46:57;22.63;22.57;22.46;21.10;168.51;168.48;168.40;167.74;145.63;0.44
77638;SPS30;66802;52.574;14.398;2023-03-20T08:49:22;22.78;22.73;22.64;21.30;170.06;170.02;169.96;169.32;147.04;0.45
77638;SPS30;66802;52.574;14.398;2023-03-20T08:51:48;24.50;24.31;23.94;22.21;177.38;177.32;177.18;176.19;152.45;0.47
77638;SPS30;66802;52.574;14.398;2023-03-20T08:54:14;22.40;22.39;22.37;21.13;168.71;168.68;168.63;168.08;146.11;0.45
77638;SPS30;66802;52.574;14.398;2023-03-20T08:56:42;23.71;23.68;23.62;22.26;177.75;177.72;177.65;177.03;153.81;0.45
77638;SPS30;66802;52.574;14.398;2023-03-20T08:59:09;23.31;23.30;23.29;22.01;175.74;175.71;175.66;175.10;152.23;0.44
77638;SPS30;66802;52.574;14.398;2023-03-20T09:01:36;24.63;24.60;24.53;23.11;184.53;184.50;184.43;183.77;159.65;0.45
77638;SPS30;66802;52.574;14.398;2023-03-20T09:04:02;26.32;26.04;25.47;23.42;187.02;186.95;186.76;185.50;160.13;0.47
77638;SPS30;66802;52.574;14.398;2023-03-20T09:06:28;26.70;26.48;26.05;24.14;192.78;192.72;192.56;191.46;165.60;0.47
77638;SPS30;66802;52.574;14.398;2023-03-20T09:08:54;26.90;26.62;26.06;23.99;191.53;191.46;191.27;190.01;164.06;0.48
77638;SPS30;66802;52.574;14.398;2023-03-20T09:11:21;28.23;27.94;27.37;25.21;201.29;201.21;201.01;199.70;172.46;0.48
77638;SPS30;66802;52.574;14.398;2023-03-20T09:13:47;30.39;29.96;29.09;26.50;211.61;211.52;211.24;209.55;180.43;0.49
77638;SPS30;66802;52.574;14.398;2023-03-20T09:16:13;31.22;30.81;29.98;27.40;218.80;218.71;218.44;216.79;186.81;0.50
77638;SPS30;66802;52.574;14.398;2023-03-20T09:18:39;32.48;32.04;31.15;28.42;226.95;226.85;226.57;224.81;193.65;0.50
77638;SPS30;66802;52.574;14.398;2023-03-20T09:21:05;31.90;31.43;30.48;27.73;221.48;221.38;221.08;219.28;188.74;0.52
77638;SPS30;66802;52.574;14.398;2023-03-20T09:23:31;31.07;30.67;29.88;27.33;218.21;218.12;217.86;216.24;186.39;0.51
77638;SPS30;66802;52.574;14.398;2023-03-20T09:25:57;31.97;31.59;30.83;28.28;225.80;225.71;225.46;223.86;193.10;0.50
77638;SPS30;66802;52.574;14.398;2023-03-20T09:28:23;32.26;31.87;31.10;28.51;227.65;227.56;227.30;225.68;194.64;0.50
77638;SPS30;66802;52.574;14.398;2023-03-20T09:30:48;32.83;32.32;31.31;28.43;227.07;226.96;226.64;224.74;193.34;0.52
77638;SPS30;66802;52.574;14.398;2023-03-20T09:33:14;31.49;31.05;30.15;27.47;219.39;219.29;219.01;217.27;187.08;0.51
77638;SPS30;66802;52.574;14.398;2023-03-20T09:35:40;30.00;29.70;29.10;26.82;214.20;214.12;213.91;212.54;183.59;0.51
77638;SPS30;66802;52.574;14.398;2023-03-20T09:38:06;31.50;31.15;30.43;27.95;223.20;223.11;222.87;221.33;191.00;0.51
77638;SPS30;66802;52.574;14.398;2023-03-20T09:41:05;31.39;31.04;30.36;27.92;222.99;222.90;222.67;221.17;190.92;0.51
77638;SPS30;66802;52.574;14.398;2023-03-20T09:51:58;31.85;31.49;30.79;28.30;225.95;225.86;225.63;224.09;193.40;0.51
77638;SPS30;66802;52.574;14.398;2023-03-20T09:54:41;29.85;29.55;28.94;26.65;212.83;212.75;212.55;211.16;182.35;0.51
77638;SPS30;66802;52.574;14.398;2023-03-20T09:57:19;31.97;31.61;30.88;28.36;226.48;226.39;226.15;224.59;193.80;0.52
77638;SPS30;66802;52.574;14.398;2023-03-20T09:59:49;31.62;31.16;30.25;27.54;219.95;219.85;219.56;217.79;187.50;0.52
77638;SPS30;66802;52.574;14.398;2023-03-20T10:02:29;31.24;30.87;30.14;27.64;220.76;220.67;220.43;218.87;188.80;0.51
77638;SPS30;66802;52.574;14.398;2023-03-20T10:05:10;30.83;30.41;29.55;26.96;215.29;215.19;214.92;213.24;183.67;0.53
77638;SPS30;66802;52.574;14.398;2023-03-20T10:07:48;30.91;30.58;29.90;27.50;219.57;219.48;219.26;217.78;187.98;0.51
77638;SPS30;66802;52.574;14.398;2023-03-20T10:10:14;30.40;30.03;29.29;26.83;214.28;214.19;213.94;212.40;183.16;0.51
77638;SPS30;66802;52.574;14.398;2023-03-20T10:13:29;29.99;29.69;29.09;26.81;214.10;214.02;213.81;212.43;183.48;0.50
77638;SPS30;66802;52.574;14.398;2023-03-20T10:15:46;30.49;30.18;29.56;27.22;217.38;217.30;217.09;215.67;186.25;0.51
77638;SPS30;66802;52.574;14.398;2023-03-20T10:23:16;30.31;30.00;29.37;27.04;215.94;215.86;215.65;214.23;185.00;0.50
77638;SPS30;66802;52.574;14.398;2023-03-20T10:25:50;29.17;28.84;28.18;25.88;206.69;206.61;206.39;204.97;176.88;0.50
77638;SPS30;66802;52.574;14.398;2023-03-20T10:28:25;27.45;27.18;26.63;24.55;196.00;195.93;195.74;194.48;167.99;0.49
77638;SPS30;66802;52.574;14.398;2023-03-20T10:39:21;23.72;23.48;22.99;21.17;169.06;169.00;168.83;167.73;144.84;0.52
77638;SPS30;66802;52.574;14.398;2023-03-20T10:41:57;24.05;23.74;23.13;21.15;168.92;168.85;168.65;167.39;144.28;0.52
77638;SPS30;66802;52.574;14.398;2023-03-20T10:44:32;22.59;22.33;21.83;20.06;160.20;160.13;159.97;158.87;137.11;0.51
77638;SPS30;66802;52.574;14.398;2023-03-20T10:47:06;23.01;22.74;22.20;20.36;162.58;162.51;162.33;161.18;139.03;0.52
77638;SPS30;66802;52.574;14.398;2023-03-20T10:52:41;22.74;22.47;21.94;20.12;160.68;160.61;160.43;159.30;137.42;0.53
77638;SPS30;66802;52.574;14.398;2023-03-20T10:57:37;21.50;21.36;21.09;19.62;156.66;156.61;156.50;155.69;134.81;0.49
77638;SPS30;66802;52.574;14.398;2023-03-20T11:00:21;20.58;20.41;20.06;18.57;148.27;148.22;148.10;147.23;127.31;0.51
77638;SPS30;66802;52.574;14.398;2023-03-20T11:02:58;23.01;22.77;22.27;20.49;163.63;163.56;163.40;162.31;140.12;0.53
77638;SPS30;66802;52.574;14.398;2023-03-20T11:05:30;20.91;20.72;20.36;18.83;150.35;150.30;150.17;149.27;129.04;0.51
77638;SPS30;66802;52.574;14.398;2023-03-20T11:08:04;22.42;22.13;21.55;19.70;157.30;157.23;157.04;155.86;134.32;0.53
77638;SPS30;66802;52.574;14.398;2023-03-20T11:10:41;21.41;21.17;20.69;19.01;151.83;151.77;151.61;150.57;129.94;0.52
77638;SPS30;66802;52.574;14.398;2023-03-20T11:15:43;20.68;20.50;20.15;18.64;148.88;148.83;148.70;147.82;127.81;0.51
77638;SPS30;66802;52.574;14.398;2023-03-20T11:18:10;21.60;21.37;20.91;19.24;153.61;153.56;153.40;152.38;131.56;0.53
77638;SPS30;66802;52.574;14.398;2023-03-20T11:20:49;21.12;20.90;20.45;18.82;150.32;150.27;150.11;149.12;128.75;0.53
77638;SPS30;66802;52.574;14.398;2023-03-20T11:23:18;20.70;20.51;20.13;18.60;148.50;148.45;148.32;147.41;127.40;0.52
77638;SPS30;66802;52.574;14.398;2023-03-20T11:28:30;19.53;19.37;19.05;17.64;140.87;140.82;140.71;139.89;120.98;0.51
77638;SPS30;66802;52.574;14.398;2023-03-20T11:31:01;19.98;19.83;19.54;18.14;144.83;144.79;144.68;143.88;124.51;0.50
77638;SPS30;66802;52.574;14.398;2023-03-20T11:33:39;18.89;18.76;18.52;17.22;137.53;137.48;137.39;136.67;118.33;0.49
77638;SPS30;66802;52.574;14.398;2023-03-20T11:36:23;17.92;17.81;17.58;16.36;130.64;130.60;130.51;129.83;112.43;0.49
77638;SPS30;66802;52.574;14.398;2023-03-20T11:38:52;18.98;18.79;18.41;16.98;135.56;135.51;135.38;134.51;116.18;0.52
77638;SPS30;66802;52.574;14.398;2023-03-20T11:41:26;18.48;18.36;18.12;16.86;134.63;134.59;134.49;133.79;115.85;0.49
77638;SPS30;66802;52.574;14.398;2023-03-20T11:43:53;18.35;18.19;17.87;16.52;131.95;131.90;131.79;130.99;113.25;0.51
77638;SPS30;66802;52.574;14.398;2023-03-20T11:46:22;18.22;18.04;17.67;16.27;129.95;129.90;129.77;128.93;111.35;0.52
77638;SPS30;66802;52.574;14.398;2023-03-20T11:49:06;17.96;17.76;17.36;15.95;127.41;127.36;127.22;126.36;109.06;0.52
77638;SPS30;66802;52.574;14.398;2023-03-20T11:51:45;18.04;17.89;17.60;16.31;130.22;130.18;130.07;129.32;111.86;0.50
77638;SPS30;66802;52.574;14.398;2023-03-20T11:54:21;18.06;17.88;17.51;16.13;128.83;128.79;128.66;127.83;110.40;0.52
77638;SPS30;66802;52.574;14.398;2023-03-20T11:56:54;17.17;17.02;16.72;15.46;123.46;123.42;123.31;122.57;105.97;0.51
77638;SPS30;66802;52.574;14.398;2023-03-20T11:59:25;17.42;17.26;16.95;15.66;125.01;124.97;124.85;124.09;107.25;0.51
77638;SPS30;66802;52.574;14.398;2023-03-20T12:02:11;16.55;16.39;16.07;14.82;118.34;118.30;118.19;117.43;101.45;0.52
77638;SPS30;66802;52.574;14.398;2023-03-20T12:04:46;16.51;16.38;16.13;14.96;119.42;119.39;119.29;118.62;102.62;0.50
77638;SPS30;66802;52.574;14.398;2023-03-20T12:09:47;15.07;14.93;14.65;13.53;108.03;107.99;107.89;107.22;92.66;0.50
77638;SPS30;66802;52.574;14.398;2023-03-20T12:15:07;14.85;14.68;14.34;13.17;105.20;105.16;105.05;104.32;90.02;0.52
77638;SPS30;66802;52.574;14.398;2023-03-20T12:20:57;13.38;13.28;13.07;12.12;96.81;96.78;96.70;96.16;83.19;0.50
77638;SPS30;66802;52.574;14.398;2023-03-20T12:27:14;12.67;12.56;12.33;11.39;90.99;90.96;90.88;90.32;78.07;0.50
77638;SPS30;66802;52.574;14.398;2023-03-20T12:29:30;12.65;12.56;12.38;11.49;91.75;91.72;91.65;91.14;78.87;0.49
77638;SPS30;66802;52.574;14.398;2023-03-20T12:32:09;12.64;12.50;12.23;11.25;89.83;89.80;89.70;89.10;76.92;0.52
77638;SPS30;66802;52.574;14.398;2023-03-20T12:34:43;12.83;12.68;12.37;11.35;90.61;90.57;90.47;89.83;77.48;0.52
77638;SPS30;66802;52.574;14.398;2023-03-20T12:37:18;11.70;11.60;11.38;10.52;83.97;83.94;83.87;83.35;72.04;0.51
77638;SPS30;66802;52.574;14.398;2023-03-20T12:39:48;11.88;11.77;11.55;10.66;85.16;85.13;85.05;84.53;73.05;0.51
77638;SPS30;66802;52.574;14.398;2023-03-20T13:15:06;10.42;10.35;10.20;9.48;75.70;75.68;75.63;75.22;65.11;0.50
77638;SPS30;66802;52.574;14.398;2023-03-20T13:20:23;10.79;10.72;10.57;9.83;78.48;78.45;78.39;77.98;67.51;0.49
77638;SPS30;66802;52.574;14.398;2023-03-20T13:22:56;10.34;10.24;10.04;9.27;73.99;73.96;73.89;73.43;63.44;0.51
77638;SPS30;66802;52.574;14.398;2023-03-20T13:35:57;10.99;10.85;10.56;9.66;77.14;77.11;77.02;76.44;65.89;0.52
