sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T00:00:51;76.9369477670253;;;192;149733
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T00:05:52;80.26729141153294;;;201;150248
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T00:08:23;74.68210970408852;;;190;152647
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T00:13:24;81.44417015443784;;;204;150287
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T00:15:55;94.92476848021077;;;239;151067
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T00:18:25;81.27220211812357;;;204;150605
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T00:20:56;83.30538600845126;;;207;149090
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T00:23:27;75.37291836573624;;;191;152044
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T00:25:57;80.55457705523837;;;202;150457
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T00:28:34;73.8842876720491;;;186;151047
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T00:30:59;80.67038957408431;;;202;150241
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T00:33:29;82.25873750720261;;;207;150987
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T00:36:00;78.8818432322964;;;198;150605
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T00:38:31;87.61635505294322;;;219;149972
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T00:41:02;78.79447112195898;;;198;150772
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T00:43:32;79.0377092370333;;;198;150308
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T00:48:33;78.99414126785597;;;200;151910
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T00:51:04;87.34382616708847;;;218;149753
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T00:53:35;80.29627470336092;;;202;150941
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T00:56:05;80.02654280026543;;;201;150700
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T01:06:08;77.86037040241168;;;195;150269
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T01:11:09;79.99257117083654;;;201;150764
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T01:13:39;81.49828371840938;;;203;149451
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T01:16:16;84.5424274045076;;;212;150457
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T01:18:39;73.19280136733805;;;182;149195
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T01:21:09;75.58428642466434;;;190;150825
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T01:26:14;75.6393324528755;;;189;149922
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T01:28:40;77.63408468087083;;;195;150707
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T01:31:11;78.5683107813182;;;198;151206
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T01:33:41;74.3644667178596;;;184;148458
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T01:36:13;85.92811604915458;;;217;151522
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T01:38:43;77.92567393841102;;;197;151683
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T01:41:14;83.58885481935742;;;209;150020
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T01:43:44;72.28006539624964;;;182;151079
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T01:48:56;75.02793593359229;;;188;150344
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T01:51:16;90.2249635706729;;;226;150291
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T01:53:48;82.17002977174992;;;207;151150
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T01:56:17;87.2110628848289;;;216;148605
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T01:58:50;78.61624867491457;;;199;151877
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T02:01:19;75.47471197811633;;;189;150249
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T02:03:50;81.95477310669297;;;207;151547
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T02:06:20;83.42879087845219;;;210;151027
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T02:11:22;77.80496887801245;;;195;150376
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T02:18:52;84.14308311954167;;;211;150458
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T02:22:31;79.58143099943346;;;199;150035
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T02:26:56;79.23222110324865;;;198;149939
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T02:29:05;79.68444957966453;;;200;150594
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T02:36:44;75.2629250869815;;;190;151469
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T02:41:27;91.74130533641774;;;232;151731
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T02:44:12;76.8312101910828;;;193;150720
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T02:49:00;92.82521884008145;;;234;151252
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T02:59:11;78.53558891775579;;;198;151269
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T03:01:32;78.73909766340046;;;195;148592
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T03:04:03;70.70469007777515;;;180;152748
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T03:06:32;87.21453575595933;;;218;149975
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T03:11:33;72.8611568646449;;;188;154815
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T03:14:03;73.95069953364424;;;185;150100
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T03:16:34;81.60858699220765;;;203;149249
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T03:19:20;82.33439110155234;;;208;151577
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T03:31:36;76.21910665354226;;;191;150356
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T03:34:03;79.55120859206353;;;199;150092
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T03:41:36;84.4275796760275;;;211;149951
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T03:46:51;79.00038183517887;;;200;151898
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T03:49:13;83.11245488085883;;;208;150158
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T03:51:37;94.31323182671942;;;236;150138
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T03:54:13;81.85429934716205;;;205;150267
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T03:56:35;85.07012627388853;;;213;150229
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T04:01:35;84.24274687250465;;;211;150280
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T04:04:06;84.80565371024736;;;212;149990
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T04:06:35;74.72378174262252;;;187;150153
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T04:09:05;86.90695725062866;;;216;149125
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T04:11:36;87.46355685131195;;;219;150234
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T04:16:37;79.41972791389512;;;198;149585
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T04:21:37;80.64249157491211;;;203;151037
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T04:24:08;80.8267573546406;;;204;151435
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T04:26:39;89.98905000497727;;;226;150685
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T04:29:09;78.54864433811802;;;197;150480
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T04:34:10;70.40666145135842;;;177;150838
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T04:36:41;78.04422506086783;;;195;149915
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T04:39:12;88.21474902704321;;;221;150315
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T04:41:42;75.3100130773932;;;191;152171
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T04:44:13;82.17975824789563;;;206;150402
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T04:49:14;72.5494730582444;;;183;151345
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T04:51:44;77.31803887267895;;;193;149771
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T04:54:15;76.80870498656515;;;192;149983
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T04:56:44;84.29277691180701;;;210;149479
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T04:59:14;76.2637421140895;;;191;150268
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T05:04:15;88.3611763081596;;;224;152103
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T05:06:46;76.1917559713777;;;189;148835
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T05:09:16;81.56411179081205;;;204;150066
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T05:11:47;76.3102228021272;;;193;151749
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T05:14:17;77.61448803776705;;;194;149972
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T05:16:48;75.08044333214158;;;189;151038
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T05:19:19;88.63275039745628;;;223;150960
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T05:21:49;79.77830583000375;;;202;151921
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T05:24:20;89.05158069883528;;;223;150250
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T05:26:51;83.85856929755009;;;208;148822
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T05:29:21;80.1503473836543;;;204;152713
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T05:31:52;81.70205982184966;;;205;150547
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T05:34:23;81.01346253127357;;;204;151086
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T05:36:53;76.54993687288191;;;192;150490
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T05:44:25;73.35738926999484;;;185;151314
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T05:51:56;74.46751721560882;;;186;149864
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T05:54:27;86.14932549752905;;;215;149740
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T05:56:57;82.4043949010614;;;206;149992
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T05:59:27;80.21390374331551;;;201;150348
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T06:01:57;77.2453172527883;;;193;149912
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T06:06:57;83.32400929332552;;;211;151937
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T06:09:28;87.37266427053754;;;220;151077
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T06:11:58;73.6264683837332;;;185;150761
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T06:14:29;85.20238885202389;;;214;150700
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T06:19:30;82.18908733409799;;;209;152575
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T06:22:01;83.4940262012206;;;210;150909
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T06:24:32;85.19659213631455;;;213;150006
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T06:27:02;71.11017468082724;;;180;151877
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T06:29:33;79.64566351374788;;;199;149914
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T06:32:05;86.5268213300522;;;218;151167
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T06:34:34;87.42069221293562;;;220;150994
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T06:37:05;88.45150108572226;;;222;150591
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T06:39:36;73.16636732962641;;;184;150889
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T06:42:06;87.85771596683605;;;219;149560
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T06:44:37;73.34624050959118;;;185;151337
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T06:47:08;79.94484733583465;;;201;150854
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T06:49:38;87.10293259797423;;;219;150856
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T06:52:13;82.08533953179479;;;206;150575
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T06:59:41;76.39499625900791;;;194;152366
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T07:04:42;80.37455071156677;;;202;150794
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T07:07:12;79.626244160065;;;196;147690
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T07:09:42;93.56309587256469;;;237;151983
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T07:12:12;77.53848613433343;;;194;150119
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T07:14:42;78.73910842281968;;;197;150116
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T07:19:43;89.62715105162523;;;225;150624
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T07:22:21;80.55950782549448;;;201;149703
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T07:24:44;84.68401047718456;;;215;152331
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T07:27:15;86.94200527528297;;;217;149755
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T07:29:45;76.36960779787775;;;193;151631
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T07:32:16;82.50891176352786;;;206;149802
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T07:34:47;82.39297868529465;;;207;150741
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T07:37:17;79.23668658588927;;;200;151445
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T07:39:48;74.06669985067198;;;186;150675
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T07:42:19;87.29562923938535;;;219;150523
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T07:47:20;71.61946192563512;;;180;150797
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T07:49:51;73.60547465584467;;;185;150804
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T07:52:21;79.00196839921264;;;198;150376
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T07:54:52;80.19982447849861;;;198;148130
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T07:57:23;86.97800197618182;;;223;153832
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T07:59:53;83.18170002599427;;;208;150033
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T08:02:24;76.40407488399381;;;191;149992
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T08:04:54;77.74178621008792;;;196;151270
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T08:07:25;81.99004975124379;;;206;150750
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T08:14:57;80.60940178293701;;;203;151099
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T08:19:58;84.28641477927826;;;212;150914
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T08:22:28;84.24318198533099;;;210;149567
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T08:24:59;73.04824227667022;;;184;151133
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T08:27:30;72.23225447978886;;;182;151179
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T08:30:01;75.49918871485811;;;190;150995
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T08:35:02;73.09418821753466;;;184;151038
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T08:37:33;81.59095733389938;;;205;150752
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T08:40:04;89.43018470153011;;;222;148943
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T08:42:34;76.27635105469749;;;194;152603
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T08:45:05;74.85169013523736;;;188;150698
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T08:47:35;79.98613573647235;;;200;150026
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T08:50:06;82.29795054132875;;;206;150186
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T08:52:36;77.42345335071501;;;195;151117
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T08:55:07;69.94489190334887;;;176;150976
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T08:57:38;87.45022955685259;;;220;150943
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T09:00:09;88.20712042999308;;;221;150328
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T09:02:39;85.51938107833973;;;215;150843
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T09:05:10;83.68369173824706;;;208;149133
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T09:07:40;80.6638542487599;;;203;150997
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T09:10:11;79.28837695508965;;;201;152103
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T09:15:12;89.33734819630287;;;224;150441
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T09:17:43;74.13443043385338;;;185;149728
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T09:22:44;77.31804685579918;;;194;150547
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T09:25:14;87.0995451912128;;;218;150173
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T09:27:45;79.47338845628964;;;198;149484
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T09:30:16;75.00740204625457;;;190;151985
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T09:32:46;77.0254090727684;;;193;150340
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T09:35:17;82.69555710167975;;;208;150915
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T09:37:48;77.10336378405731;;;193;150188
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T09:40:21;78.58650137923279;;;198;151171
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T09:43:00;83.49679266288501;;;210;150904
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T09:45:26;85.64542792837652;;;215;150621
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T09:48:00;84.78174339923046;;;213;150740
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T09:50:27;76.6145926857006;;;192;150363
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T09:52:57;76.1785742774336;;;191;150436
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T09:55:24;80.47779520202863;;;201;149855
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T09:57:55;67.4715909090909;;;171;152064
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T10:00:25;89.66265932210204;;;223;149226
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T10:02:58;85.87501739366672;;;216;150917
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T10:05:28;79.13166189678594;;;200;151646
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T10:07:58;87.51540177828099;;;219;150145
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T10:11:01;84.48916449603999;;;213;151262
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T10:15:34;90.62166461928832;;;225;148971
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T10:20:32;76.78822580537651;;;192;150023
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T10:23:04;84.9779613231148;;;214;151098
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T10:25:31;80.05576023100667;;;201;150645
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T10:34:09;82.28925800531368;;;207;150931
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T10:35:36;86.28610234490472;;;216;150198
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T10:40:34;86.44901699101648;;;217;150609
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T10:43:08;89.0679673417453;;;224;150896
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T10:45:38;82.99853726660798;;;209;151087
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T10:48:15;84.6887754082971;;;212;150197
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T10:53:07;89.21163202856896;;;224;150653
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T10:55:37;85.50651287925201;;;214;150164
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T10:58:22;84.98018458919594;;;213;150388
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T11:00:37;84.90319292339264;;;211;149111
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T11:03:08;83.61647908260777;;;210;150688
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T11:08:10;84.76758234140738;;;214;151473
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T11:10:39;84.58459124097298;;;212;150382
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T11:13:14;89.80489290965204;;;226;150994
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T11:15:39;70.79458302123174;;;178;150859
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T11:18:11;78.56198003048473;;;195;148927
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T11:20:45;94.64157788541797;;;240;152153
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T11:23:14;77.03624448308145;;;192;149540
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T11:25:51;82.47992265040746;;;209;152037
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T11:28:29;73.75562303567513;;;185;150497
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T11:30:43;75.97857218627347;;;191;150832
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T11:33:14;78.96846606092998;;;197;149680
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T11:35:45;78.8962534291836;;;197;149817
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T11:38:16;89.12832498167917;;;225;151467
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T11:40:46;73.6288604020558;;;186;151571
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T11:43:19;84.96993987975952;;;212;149700
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T11:45:48;84.83703228960879;;;214;151349
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T11:48:19;88.65859153436348;;;223;150916
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T11:50:58;79.98445863115374;;;199;149279
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T11:53:21;84.205255251298;;;213;151772
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T11:55:59;81.11617994738769;;;203;150155
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T12:00:51;76.35307997189783;;;192;150878
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T12:05:52;90.42686217471997;;;229;151946
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T12:08:23;83.35992342054882;;;209;150432
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T12:10:57;77.1433115953555;;;194;150888
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T12:15:57;86.68975754576942;;;219;151575
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T12:18:30;82.94232584105379;;;208;150466
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T12:21:01;89.50236684036756;;;225;150834
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T12:23:31;83.94825881355818;;;208;148663
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T12:26:00;77.48279252704032;;;197;152550
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T12:28:32;83.19833603327933;;;208;150003
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T12:31:04;83.76935504244979;;;210;150413
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T12:33:33;85.50956044391074;;;216;151562
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T12:36:00;81.83850534944376;;;205;150296
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T12:38:31;86.65708267861322;;;216;149555
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T12:42:07;80.56674538130297;;;203;151179
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T12:43:39;83.53498856366228;;;210;150835
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T12:48:39;86.55706317601931;;;217;150421
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T12:51:07;75.73090285850942;;;190;150533
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T12:53:41;84.96727701052826;;;214;151117
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T12:56:10;83.87584753775089;;;207;148076
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-20T13:01:43;81.59510429374238;;;204;150009
