sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T00:02:17;103;41;;259;150668
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T00:04:42;98;39;;247;149967
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T00:07:12;99;37;;247;149692
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T00:12:17;92;43;;233;150810
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T00:14:45;96;40;;240;149145
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T00:17:18;103;40;;254;146545
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T00:19:46;104;39;;270;154927
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T00:22:17;93;39;;235;150012
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T00:24:47;102;38;;258;150742
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T00:27:17;99;42;;250;150773
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T00:29:48;114;40;;287;149779
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T00:32:18;102;39;;257;150117
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T00:34:48;100;40;;252;150156
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T00:37:18;101;38;;253;150009
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T00:39:48;99;40;;249;150529
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T00:42:19;98;38;;247;150127
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T00:44:51;92;39;;232;150244
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T00:47:20;93;36;;234;150775
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T00:49:50;97;39;;244;150563
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T00:52:20;103;37;;257;149176
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T00:54:51;91;37;;230;151604
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T00:57:23;109;42;;275;150238
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T00:59:59;95;36;;237;149606
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T01:02:22;108;41;;274;151340
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T01:04:53;96;40;;242;150275
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T01:07:24;94;38;;238;150495
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T01:09:54;105;39;;261;148998
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T01:12:25;105;40;;268;152801
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T01:14:56;87;36;;219;150139
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T01:17:26;99;38;;250;150184
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T01:19:55;86;36;;218;150434
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T01:22:26;91;37;;229;149792
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T01:24:56;100;38;;252;150551
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T01:27:26;100;39;;252;150025
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T01:29:56;106;39;;265;149423
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T01:32:26;97;38;;245;150362
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T01:34:57;95;37;;239;150309
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T01:37:27;99;38;;251;151050
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T01:42:31;104;43;;260;149175
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T01:45:09;107;42;;271;150810
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T01:47:32;86;33;;218;151265
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T01:52:32;99;40;;250;151263
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T01:55:03;83;35;;209;149592
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T01:57:32;85;34;;216;151134
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T02:02:36;100;44;;252;150829
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T02:05:08;97;38;;244;150724
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T02:07:38;97;37;;245;150736
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T02:10:10;91;36;;228;150054
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T02:12:39;97;37;;244;150047
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T02:15:09;103;38;;260;150596
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T02:17:41;88;36;;222;150668
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T02:20:15;90;37;;228;150379
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T02:32:51;101;39;;257;151791
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T02:35:22;102;38;;256;150304
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T02:37:59;114;42;;289;151405
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T02:45:40;103;38;;260;150505
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T02:50:20;103;38;;257;148692
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T02:52:55;88;35;;223;151858
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T03:00:31;97;36;;241;148783
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T03:05:24;117;42;;295;150474
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T03:07:51;95;35;;239;150548
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T03:10:26;88;37;;222;150385
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T03:12:52;101;39;;253;150200
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T03:15:30;99;36;;250;151262
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T03:17:53;110;39;;277;150027
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T03:20:25;111;40;;281;150781
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T03:22:54;99;38;;249;149947
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T03:25:26;98;36;;248;150930
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T03:28:08;116;42;;293;150423
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T03:30:27;103;37;;259;150612
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T03:35:27;97;37;;246;151960
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T03:37:59;111;41;;279;149791
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T03:40:38;114;39;;286;150492
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T03:43:02;108;40;;272;149910
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T03:45:31;105;36;;265;150196
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T03:48:06;103;38;;260;150419
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T03:50:44;110;41;;277;150891
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T03:53:02;102;35;;255;149899
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T03:55:34;119;43;;301;150935
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T03:58:03;118;41;;298;150473
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T04:00:32;115;39;;291;151310
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T04:03:03;109;40;;273;149417
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T04:05:34;108;41;;274;151591
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T04:08:05;102;37;;257;150282
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T04:10:33;109;40;;272;149425
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T04:13:03;102;37;;257;150468
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T04:15:33;106;38;;266;150102
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T04:18:04;92;36;;232;150271
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T04:20:34;106;40;;266;150091
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T04:23:05;101;37;;255;151113
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T04:25:35;110;40;;274;149234
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T04:28:05;115;39;;291;150886
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T04:30:35;109;38;;276;150795
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T04:33:06;102;37;;255;149190
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T04:35:36;115;43;;290;150165
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T04:38:08;113;39;;287;151732
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T04:40:37;104;37;;262;150208
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T04:43:07;106;38;;266;150543
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T04:45:37;105;41;;264;149812
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T04:48:08;109;36;;274;150268
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T04:50:38;110;42;;277;150131
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T04:53:08;103;36;;261;150583
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T04:55:38;112;40;;279;149172
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T04:58:09;99;37;;252;151422
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T05:00:39;111;40;;280;150047
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T05:03:09;119;40;;300;150459
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T05:05:39;115;40;;288;149779
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T05:08:09;108;42;;271;150520
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T05:10:40;122;40;;305;149736
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T05:13:10;111;37;;281;150648
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T05:15:40;116;41;;290;149585
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T05:18:10;117;41;;296;150939
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T05:20:41;116;39;;292;150143
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T05:23:11;114;40;;288;150347
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T05:25:41;112;40;;280;149772
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T05:28:11;99;38;;250;150493
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T05:30:41;124;43;;311;150145
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T05:33:11;114;40;;282;148419
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T05:35:42;116;37;;293;151434
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T05:38:12;111;41;;280;150655
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T05:40:42;110;38;;277;149942
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T05:43:12;108;40;;271;150515
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T05:45:43;114;40;;287;150174
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T05:48:13;118;40;;296;150300
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T05:50:43;115;42;;290;150079
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T05:53:13;108;38;;271;149638
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T05:55:44;115;41;;290;150324
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T05:58:14;102;38;;259;151260
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T06:00:44;115;40;;289;150306
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T06:03:14;105;37;;263;149796
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T06:05:44;111;40;;280;150375
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T06:08:15;112;37;;280;149969
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T06:10:45;115;41;;290;150606
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T06:13:16;108;41;;272;150013
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T06:15:46;109;38;;275;150917
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T06:18:16;112;40;;282;150115
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T06:20:51;105;37;;265;150118
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T06:23:17;112;40;;281;149811
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T06:25:47;109;40;;276;150564
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T06:28:17;125;39;;315;150499
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T06:30:49;107;39;;270;150076
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T06:33:17;120;41;;302;150077
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T06:35:48;118;42;;294;148706
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T06:38:18;112;39;;286;152229
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T06:40:49;107;40;;269;150343
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T06:43:19;109;38;;274;150383
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T06:45:49;108;38;;270;149703
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T06:48:21;108;39;;273;150550
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T06:50:50;115;40;;292;151053
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T06:53:21;125;42;;314;150423
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T06:55:52;123;40;;310;150953
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T06:58:22;124;42;;310;149773
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T07:00:54;111;40;;279;150650
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T07:03:23;105;38;;265;150582
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T07:05:53;116;42;;292;149876
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T07:08:23;120;40;;302;150505
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T07:10:54;100;36;;249;148996
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T07:13:23;111;40;;282;151279
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T07:15:54;98;36;;245;149202
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T07:18:24;116;39;;292;150846
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T07:20:58;109;41;;276;150975
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T07:25:55;111;38;;281;150547
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T07:28:26;116;41;;292;150142
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T07:30:56;124;40;;314;151052
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T07:33:28;113;39;;283;149965
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T07:35:57;113;39;;285;150264
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T07:38:27;113;38;;283;149983
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T07:40:57;114;40;;288;150709
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T07:43:27;107;37;;266;147834
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T07:45:57;123;41;;312;152116
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T07:48:28;125;44;;315;150852
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T07:50:58;112;38;;282;150339
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T07:53:28;117;39;;291;148765
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T07:55:59;127;41;;321;151309
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T07:58:29;128;43;;323;150653
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T08:00:59;110;38;;276;149811
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T08:03:29;114;39;;285;148900
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T08:05:59;107;38;;271;151377
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T08:08:30;120;42;;302;150300
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T08:11:00;133;42;;335;150530
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T08:13:30;124;42;;309;149137
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T08:16:00;114;37;;287;151024
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T08:18:30;112;40;;280;149717
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T08:21:01;119;39;;300;150760
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T08:23:31;113;42;;284;149718
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T08:26:01;111;38;;279;150727
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T08:28:31;128;41;;321;149887
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T08:31:06;123;41;;309;149882
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T08:33:32;115;40;;292;151243
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T08:36:03;133;41;;335;150279
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T08:38:33;118;39;;296;150495
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T08:41:04;123;38;;309;149904
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T08:43:34;121;37;;305;150688
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T08:46:04;111;34;;279;150348
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T08:48:35;113;34;;284;150768
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T08:51:05;117;36;;295;150739
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T08:53:36;116;34;;291;150151
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T08:56:07;107;32;;270;150246
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T08:58:36;116;34;;292;150256
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T09:01:07;107;33;;269;150050
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T09:03:37;128;38;;322;150904
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T09:06:07;110;35;;276;149446
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T09:08:38;112;38;;285;151544
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T09:11:08;108;33;;270;149777
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T09:13:38;107;34;;269;150486
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T09:16:08;115;38;;290;150293
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T09:18:38;102;34;;256;149942
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T09:21:09;105;35;;265;150263
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T09:23:39;108;35;;271;150265
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T09:26:09;98;33;;246;149778
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T09:28:39;104;36;;262;150512
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T09:31:09;100;34;;251;149737
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T09:33:40;104;38;;262;150488
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T09:36:11;90;32;;227;150065
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T09:38:41;102;36;;257;150437
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T09:41:20;108;35;;273;151180
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T09:44:00;87;34;;219;151024
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T09:51:17;109;37;;275;150255
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T09:53:46;101;36;;255;150796
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T09:56:25;97;34;;244;149855
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T09:58:46;96;37;;242;150272
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T10:01:15;92;33;;230;149855
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T10:03:55;97;35;;246;150810
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T10:06:16;97;35;;245;150438
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T10:08:46;100;35;;250;149314
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T10:11:36;92;34;;232;151270
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T10:14:12;87;33;;219;150787
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T10:16:30;94;33;;237;150639
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T10:18:50;97;36;;243;150016
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T10:21:25;108;37;;272;151075
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T10:26:20;100;35;;253;150849
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T10:28:55;100;35;;249;149027
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T10:34:06;99;36;;247;148917
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T10:38:55;97;37;;244;150307
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T10:41:24;89;34;;225;150587
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T10:43:52;105;38;;264;150233
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T10:46:26;96;35;;243;150804
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T10:51:28;101;38;;255;150207
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T10:53:57;88;35;;224;151143
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T10:56:35;86;35;;216;150391
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T10:58:58;94;36;;238;150476
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T11:01:27;100;37;;251;149489
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T11:03:58;102;36;;258;151518
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T11:06:31;96;38;;240;148606
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T11:09:07;105;38;;262;149499
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T11:11:29;80;34;;204;151163
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T11:13:58;90;36;;227;150329
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T11:16:32;88;34;;222;150384
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T11:19:05;99;36;;252;151343
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T11:21:29;90;35;;225;148727
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T11:24:00;90;39;;231;152581
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T11:26:33;90;35;;224;148972
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T11:29:01;100;39;;255;152388
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T11:31:36;104;38;;260;148901
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T11:36:34;97;37;;244;150135
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T11:39:09;99;38;;249;150484
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T11:41:33;81;34;;202;149322
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T11:44:03;92;35;;231;150004
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T11:46:33;86;35;;217;150767
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T11:49:05;97;34;;246;150691
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T11:51:34;80;34;;203;150828
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T11:54:05;93;37;;232;149561
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T11:56:35;85;33;;215;151296
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T11:59:12;86;38;;216;149318
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T12:04:09;100;37;;252;150700
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T12:14:15;95;36;;239;149383
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T12:16:39;90;37;;228;150720
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T12:19:11;89;36;;222;149171
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T12:26:44;93;36;;234;149908
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T12:29:22;95;36;;239;149704
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T12:31:51;92;36;;233;150709
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T12:34:17;84;35;;214;151310
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T12:36:44;100;40;;252;150433
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T12:39:17;93;37;;234;149857
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T12:41:48;95;36;;237;149662
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T12:47:02;100;37;;252;150989
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T12:51:49;95;37;;239;150048
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T12:56:55;83;34;;209;150358
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T13:01:50;93;38;;232;148478
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T13:04:29;89;36;;226;152025
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T13:06:55;90;34;;229;151380
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T13:09:40;95;38;;237;148994
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T13:12:03;102;41;;257;150427
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T13:14:23;92;37;;233;150333
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T13:19:24;93;37;;233;149597
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T13:24:30;100;38;;254;151155
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T13:29:31;106;40;;268;150592
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T13:37:12;105;40;;262;149672
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T13:39:33;93;38;;236;150910
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T13:44:28;95;37;;240;151226
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T13:47:02;94;38;;238;151700
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T13:49:34;103;40;;260;150136
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T13:52:06;94;36;;237;150323
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T13:54:36;97;38;;246;151344
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T13:57:07;103;41;;257;149195
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-20T14:04:32;93;36;;235;150241
