sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37420;BME280;47344;52.374;4.816;2023-03-20T00:17:14;101857.0;;;9.73;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T00:31:58;101870.0;;;9.71;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T00:33:34;101874.0;;;9.63;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T00:40:12;101889.0;;;9.73;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T00:48:29;101869.0;;;9.68;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T00:50:13;101862.0;;;9.56;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T00:56:42;101888.0;;;9.76;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T01:03:15;101887.0;;;9.83;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T01:06:31;101883.0;;;9.8;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T01:13:14;101881.0;;;9.66;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T01:24:38;101878.0;;;9.52;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T01:36:08;101895.0;;;9.42;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T01:47:54;101895.0;;;9.5;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T01:50:35;101893.0;;;9.57;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T01:55:28;101882.0;;;9.55;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T01:57:08;101876.0;;;9.31;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T02:03:52;101866.0;;;9.38;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T02:05:29;101872.0;;;9.48;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T02:12:02;101863.0;;;9.43;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T02:13:39;101865.0;;;9.31;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T02:20:15;101855.0;;;9.27;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T02:28:35;101830.0;;;9.16;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T02:31:00;101822.0;;;9.16;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T02:40:13;101801.0;;;9.05;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T02:45:31;101814.0;;;8.99;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T02:47:12;101810.0;;;8.98;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T02:54:12;101810.0;;;8.89;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T02:56:01;101805.0;;;8.86;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T03:03:06;101824.0;;;8.88;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T03:04:49;101813.0;;;8.84;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T03:18:14;101797.0;;;8.81;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T03:26:40;101784.0;;;8.76;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T03:35:06;101766.0;;;8.91;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T03:38:41;101765.0;;;8.94;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T03:44:05;101750.0;;;8.84;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T03:45:50;101753.0;;;8.81;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T03:50:56;101751.0;;;8.81;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T03:54:17;101749.0;;;8.75;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T04:01:04;101755.0;;;8.73;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T04:17:27;101768.0;;;8.71;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T04:23:54;101763.0;;;8.81;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T04:28:43;101763.0;;;8.83;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T04:38:24;101755.0;;;8.75;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T04:43:15;101753.0;;;8.76;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T05:10:36;101725.0;;;8.77;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T05:33:06;101725.0;;;8.75;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T05:41:06;101728.0;;;8.73;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T05:47:32;101726.0;;;8.6;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T05:52:21;101730.0;;;8.61;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T06:07:14;101741.0;;;8.73;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T06:15:20;101745.0;;;8.85;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T06:31:24;101746.0;;;8.81;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T06:47:27;101745.0;;;8.75;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T06:57:07;101755.0;;;8.94;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T06:58:43;101753.0;;;8.89;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T07:14:47;101770.0;;;8.68;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T07:48:41;101781.0;;;8.98;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T07:56:43;101776.0;;;8.98;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T08:14:25;101789.0;;;9.09;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T08:17:37;101790.0;;;9.21;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T08:20:53;101793.0;;;9.14;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T08:38:39;101781.0;;;9.27;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T09:10:46;101767.0;;;9.4;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T09:34:51;101764.0;;;9.26;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T09:58:58;101774.0;;;9.35;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T10:00:42;101764.0;;;9.48;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T10:02:24;101772.0;;;9.27;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T10:42:01;101758.0;;;9.63;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T10:48:56;101751.0;;;9.39;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T10:52:23;101753.0;;;9.41;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T11:15:54;101746.0;;;9.51;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T11:24:05;101746.0;;;9.69;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T11:25:56;101751.0;;;9.8;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T11:43:10;101730.0;;;9.64;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T11:53:21;101731.0;;;9.67;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T12:00:06;101734.0;;;9.73;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T12:31:25;101716.0;;;10.0;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T12:50:30;101698.0;;;9.92;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T12:55:57;101703.0;;;9.94;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T13:07:20;101689.0;;;10.0;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T13:22:03;101683.0;;;9.9;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T13:40:05;101662.0;;;10.28;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T13:57:46;101665.0;;;10.14;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T14:29:29;101662.0;;;10.45;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T14:31:21;101659.0;;;10.52;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T16:00:55;101607.0;;;10.26;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T16:25:45;101620.0;;;10.26;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T17:11:58;101602.0;;;10.06;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T17:49:39;101628.0;;;10.11;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T18:05:48;101630.0;;;10.23;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T18:07:25;101627.0;;;10.16;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T18:25:14;101639.0;;;10.15;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T18:51:12;101630.0;;;10.13;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T19:44:50;101614.0;;;10.03;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T19:48:11;101617.0;;;10.15;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T20:32:17;101600.0;;;10.11;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T21:09:18;101592.0;;;10.16;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T21:12:30;101592.0;;;10.21;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T21:28:39;101602.0;;;10.33;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T21:39:57;101606.0;;;10.23;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T21:46:23;101602.0;;;10.3;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T21:54:24;101585.0;;;10.26;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T22:16:54;101583.0;;;10.47;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T22:31:21;101581.0;;;10.46;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T22:42:35;101582.0;;;10.36;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T22:50:40;101574.0;;;10.41;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T22:52:16;101576.0;;;10.48;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T22:58:40;101575.0;;;10.54;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T23:19:42;101562.0;;;10.37;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T23:26:11;101561.0;;;10.42;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T23:40:47;101563.0;;;10.37;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T23:42:24;101556.0;;;10.37;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T23:48:50;101555.0;;;10.48;100.0
37420;BME280;47344;52.374;4.816;2023-03-20T23:56:50;101549.0;;;10.47;100.0
