sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67298;Laerm;65443;51.436;5.978;2023-03-20T00:00:06;29.03;27.98;30.10;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:00:24;29.19;27.78;30.55;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:00:36;29.30;28.04;30.85;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:00:49;29.06;27.98;30.76;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:01:00;28.85;27.81;30.10;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:01:28;29.12;27.95;31.97;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:01:39;28.85;27.64;30.02;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:01:50;28.96;27.68;30.48;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:02:00;28.86;27.72;29.99;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:02:18;28.77;27.74;29.88;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:02:29;28.81;27.61;30.27;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:02:39;28.92;27.83;30.58;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:02:50;28.97;27.99;29.91;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:03:00;28.90;27.80;29.85;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:03:11;29.33;28.18;30.22;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:03:22;29.77;28.37;31.96;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:03:32;32.57;30.30;35.47;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:03:42;33.71;30.53;38.25;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:03:53;60.79;34.85;69.04;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:04:03;64.28;54.78;69.63;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:04:14;61.49;54.40;65.62;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:04:24;72.11;55.67;81.57;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:04:35;59.31;29.19;66.34;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:04:45;29.64;28.41;33.91;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:04:55;29.02;27.98;29.93;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:05:16;28.66;27.33;29.82;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:05:28;28.91;27.64;34.80;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:05:39;29.45;27.47;34.37;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:05:49;28.79;27.42;30.22;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:06:01;28.67;27.42;31.41;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:06:13;28.57;27.53;29.59;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:06:25;28.52;27.69;29.58;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:06:35;28.59;27.31;34.83;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:06:45;28.60;27.50;29.75;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:06:56;28.62;27.45;29.81;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:07:06;28.64;27.45;29.79;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:07:21;28.59;27.71;29.70;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:07:31;28.93;27.39;34.55;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:07:42;30.44;27.94;39.41;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:07:53;28.57;27.49;29.38;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:08:04;28.62;27.32;29.69;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:08:14;28.65;27.32;30.30;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:08:25;31.02;27.66;49.22;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:08:37;33.55;27.81;47.02;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:08:49;37.95;31.25;47.94;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:09:00;40.78;35.76;45.43;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:09:11;38.21;33.01;43.41;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:09:22;35.43;30.75;41.85;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:09:36;33.18;28.43;42.21;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:09:46;29.74;28.14;32.54;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:09:57;29.06;27.77;30.26;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:10:08;29.19;27.67;32.49;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:10:18;28.69;27.64;29.96;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:10:33;28.59;27.52;29.64;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:10:45;28.70;27.55;29.67;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:10:55;28.73;27.73;29.95;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:11:09;29.45;27.79;37.19;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:11:36;29.06;27.50;33.82;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:11:50;28.84;27.72;34.53;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:12:01;28.59;27.46;29.57;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:12:13;28.65;27.61;29.62;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:12:24;28.79;27.67;29.96;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:12:37;28.65;27.64;29.74;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:12:48;28.60;27.61;29.52;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:12:59;28.52;27.45;29.57;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:13:13;28.60;27.37;29.73;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:13:24;28.70;27.83;31.51;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:13:37;28.74;27.82;29.85;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:13:47;28.65;27.73;29.60;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:13:58;28.59;27.08;29.48;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:14:11;28.69;27.65;30.08;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:14:22;28.71;27.46;32.35;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:14:33;28.73;27.63;29.70;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:14:44;28.92;27.68;30.31;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:14:54;28.63;27.24;29.66;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:15:05;28.63;27.73;29.43;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:15:27;28.67;27.64;32.44;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:15:38;28.82;27.62;31.02;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:15:50;28.75;27.60;29.81;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:16:01;29.10;27.61;34.93;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:16:11;28.76;27.68;32.32;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:16:22;31.05;27.59;42.17;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:16:37;33.00;27.50;48.36;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:16:49;28.80;27.66;29.90;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:16:59;28.76;27.67;29.69;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:17:11;29.80;27.77;35.21;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:17:22;29.28;27.86;32.74;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:17:33;29.29;28.01;30.83;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:17:43;28.88;27.56;30.08;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:17:54;28.82;27.87;29.87;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:18:12;28.93;27.60;31.60;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:18:23;28.97;27.77;32.46;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:18:35;29.23;27.68;37.41;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:18:45;30.02;27.83;40.57;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:18:56;32.10;27.59;44.97;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:19:12;28.82;27.66;35.36;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:19:24;28.80;27.51;31.18;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:19:35;28.73;27.75;30.35;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:19:45;28.72;27.34;32.93;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:19:55;29.45;28.02;31.21;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:20:08;34.03;29.77;37.62;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:20:21;55.90;31.58;71.11;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:20:32;53.84;32.22;67.84;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:20:43;29.83;27.54;33.45;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:20:53;29.02;27.91;30.70;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:21:04;29.00;27.99;30.24;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:21:16;28.79;27.69;29.79;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:21:26;28.87;27.75;30.61;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:21:37;29.01;27.49;34.01;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:21:48;29.05;27.32;32.87;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:21:59;29.91;27.77;36.13;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:22:09;31.76;27.93;42.32;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:22:20;32.67;28.04;41.39;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:22:31;40.93;28.22;55.21;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:22:41;36.45;28.28;47.77;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:22:52;29.28;27.85;33.66;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:23:02;28.84;27.79;30.21;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:23:14;28.75;27.79;30.07;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:23:24;28.86;27.81;30.67;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:23:34;28.64;27.61;29.70;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:23:45;28.60;27.41;30.77;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:23:56;30.76;27.52;42.12;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:24:07;28.69;27.69;30.02;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:24:17;32.25;27.36;48.23;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:24:28;34.32;27.64;48.09;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:24:38;28.70;27.17;29.83;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:24:48;29.05;27.36;32.18;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:24:59;29.04;27.80;30.81;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:25:12;28.93;27.12;30.72;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:25:24;29.11;27.80;31.29;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:25:35;29.17;27.71;32.02;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:25:46;29.08;27.51;31.18;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:25:56;28.99;27.68;30.56;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:26:08;28.84;27.66;30.17;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:26:23;28.72;27.75;29.78;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:26:34;28.71;27.61;29.97;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:26:46;28.71;27.71;29.82;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:26:57;28.69;27.72;29.67;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:27:09;28.77;27.26;29.98;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:27:21;28.67;27.44;29.89;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:27:32;28.66;27.59;29.43;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:27:42;28.79;27.39;29.99;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:27:53;28.77;27.79;29.87;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:28:21;28.57;27.59;29.67;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:28:41;32.01;27.37;54.55;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:28:52;28.59;27.55;29.68;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:29:03;28.70;27.42;29.76;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:29:16;28.81;27.87;29.83;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:29:28;28.75;27.62;29.99;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:29:40;28.54;27.41;29.63;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:29:50;28.60;27.58;29.81;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:30:00;28.62;27.62;29.44;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:30:21;28.66;27.52;29.79;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:30:32;28.65;27.49;29.77;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:30:43;28.63;27.61;29.49;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:30:53;28.75;27.77;29.66;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:31:04;28.61;27.56;29.66;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:31:36;28.56;27.54;29.56;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:31:45;28.59;27.41;30.19;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:31:55;28.57;27.46;29.49;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:32:13;28.62;27.41;29.70;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:32:23;29.40;27.59;38.42;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:32:33;28.52;27.53;29.54;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:32:44;28.54;27.35;29.47;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:32:55;28.57;27.66;29.63;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:33:07;28.50;27.63;29.51;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:33:19;28.59;27.56;29.50;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:33:29;30.72;28.10;34.17;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:33:40;33.06;30.68;35.85;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:33:54;32.73;29.69;37.58;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:34:09;37.50;29.61;44.33;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:34:22;36.05;28.90;44.73;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:34:32;28.90;27.79;30.44;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:34:43;28.63;27.63;29.81;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:34:53;28.70;27.68;29.72;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:35:11;28.62;27.55;29.48;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:35:29;28.69;27.57;29.73;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:35:39;28.49;27.32;29.59;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:35:50;28.31;27.30;29.15;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:36:01;28.38;27.38;29.07;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:36:11;28.65;27.29;29.97;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:36:22;28.57;27.55;29.84;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:36:32;28.49;27.68;29.47;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:36:42;28.54;27.18;29.62;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:36:53;28.49;27.44;29.25;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:37:03;28.44;27.43;29.27;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:37:14;28.70;27.50;29.61;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:37:24;28.65;27.26;29.66;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:37:37;28.59;27.54;30.44;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:37:47;28.48;27.32;29.55;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:37:57;28.43;27.57;29.59;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:38:07;28.55;27.56;29.41;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:38:18;28.49;27.28;29.54;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:38:28;28.50;27.32;29.66;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:38:38;28.64;27.60;29.67;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:38:49;28.64;27.62;29.53;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:38:59;28.54;27.51;29.50;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:39:10;28.40;27.20;29.30;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:39:21;28.61;27.26;29.90;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:39:32;28.50;27.45;29.46;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:39:43;28.63;27.23;29.57;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:39:53;28.86;27.63;29.98;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:40:04;28.86;27.75;29.89;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:40:14;28.68;27.63;29.60;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:40:28;28.43;27.46;29.46;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:40:39;28.45;27.27;29.27;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:40:50;28.51;27.20;29.50;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:41:01;28.51;27.37;33.05;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:42:03;28.53;27.57;29.76;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:42:17;28.53;27.58;30.22;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:42:20;28.47;27.56;29.53;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:42:31;28.55;27.51;31.25;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:42:42;28.71;27.54;29.90;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:42:55;28.70;27.64;29.64;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:43:08;28.60;27.57;29.47;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:43:19;28.74;27.73;30.16;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:43:30;28.62;27.50;29.56;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:43:40;28.59;27.68;29.48;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:44:01;28.56;27.48;29.79;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:44:47;28.80;27.58;31.78;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:45:00;28.43;27.22;29.42;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:45:12;28.41;27.39;29.60;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:45:24;28.25;27.08;29.49;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:45:35;28.30;27.03;29.28;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:45:45;28.37;27.21;29.33;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:45:56;28.50;27.37;37.57;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:46:07;28.38;27.64;29.37;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:46:21;28.36;27.27;29.35;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:46:33;28.32;27.29;29.13;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:46:51;28.47;27.32;29.61;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:47:03;30.31;27.16;47.05;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:47:25;29.98;27.44;46.19;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:47:36;28.33;27.20;29.35;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:47:48;28.35;27.19;29.25;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:48:00;28.29;27.33;29.24;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:48:13;28.41;27.16;29.26;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:48:24;28.37;27.37;30.56;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:48:35;28.34;27.34;29.52;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:48:46;28.32;27.45;29.20;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:48:56;28.40;27.37;29.60;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:49:09;28.45;27.46;29.40;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:49:30;28.51;27.59;29.72;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:49:41;28.46;27.17;29.87;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:49:52;28.56;27.26;29.65;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:50:05;28.71;27.43;29.78;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:50:26;28.47;27.51;29.38;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:50:38;28.33;27.16;29.52;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:50:49;28.43;27.44;30.02;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:50:59;28.31;26.90;30.63;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:51:09;28.49;27.17;30.76;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:51:20;28.33;27.12;29.24;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:51:30;28.33;27.46;29.53;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:51:40;28.31;27.29;29.26;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:51:51;28.38;27.12;29.54;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:52:02;28.32;27.08;29.09;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:52:12;28.33;27.16;29.39;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:52:23;28.54;27.70;29.44;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:52:34;28.54;27.65;29.50;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:52:45;28.45;27.40;29.39;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:52:55;28.39;27.34;29.30;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:53:08;28.34;27.29;29.21;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:53:18;28.48;27.44;29.44;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:53:29;28.42;27.30;29.33;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:53:39;28.47;27.36;29.54;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:53:49;28.44;27.45;29.39;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:54:00;28.49;27.59;29.66;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:54:14;28.39;27.28;29.43;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:54:24;28.40;27.11;29.55;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:54:34;28.44;27.31;29.55;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:54:45;28.34;27.37;29.12;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:54:55;28.34;27.24;29.50;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:55:06;28.29;27.36;29.17;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:55:17;28.37;27.10;29.96;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:55:28;28.37;27.56;29.31;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:55:39;28.37;27.37;29.28;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:55:49;28.36;27.35;29.19;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:56:00;28.29;27.37;29.35;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:56:32;28.26;27.20;29.25;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:56:44;28.28;27.12;29.20;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:57:17;28.28;27.24;29.22;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:57:31;28.36;27.11;29.42;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:57:47;28.37;27.24;29.39;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:58:01;28.29;26.71;29.52;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:58:12;28.29;27.28;29.75;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:58:22;28.24;27.20;29.30;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:58:33;28.25;27.34;29.13;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:58:43;28.26;27.10;29.44;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:58:53;28.43;27.54;29.46;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:59:04;28.39;27.35;29.52;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:59:18;28.23;27.33;29.33;;
67298;Laerm;65443;51.436;5.978;2023-03-20T00:59:31;28.18;27.07;29.22;;
67298;Laerm;65443;51.436;5.978;2023-03-20T01:00:02;28.18;27.35;29.13;;
67298;Laerm;65443;51.436;5.978;2023-03-20T01:00:41;28.32;27.20;35.12;;
67298;Laerm;65443;51.436;5.978;2023-03-20T01:00:51;28.20;26.89;29.22;;
67298;Laerm;65443;51.436;5.978;2023-03-20T01:01:02;28.24;27.20;29.04;;
67298;Laerm;65443;51.436;5.978;2023-03-20T01:01:12;28.32;27.32;29.11;;
67298;Laerm;65443;51.436;5.978;2023-03-20T01:01:23;28.35;27.00;29.38;;
67298;Laerm;65443;51.436;5.978;2023-03-20T01:01:34;28.50;27.52;29.60;;
67298;Laerm;65443;51.436;5.978;2023-03-20T01:01:44;28.36;27.32;29.54;;
67298;Laerm;65443;51.436;5.978;2023-03-20T01:01:55;28.37;27.38;29.50;;
67298;Laerm;65443;51.436;5.978;2023-03-20T01:02:06;28.30;27.26;29.42;;
67298;Laerm;65443;51.436;5.978;2023-03-20T01:02:16;28.24;27.21;29.48;;
