sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2023-03-20T00:02:06;87.24;86.85;86.09;81.19;638.34;638.15;637.80;634.59;543.94;0.59
69544;SPS30;56766;52.260;20.746;2023-03-20T00:04:43;83.91;83.68;83.24;78.86;619.93;619.77;619.49;616.77;529.25;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T00:07:10;83.69;83.50;83.15;78.87;619.95;619.79;619.53;616.91;529.53;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T00:09:38;84.32;84.04;83.52;79.02;621.21;621.04;620.74;617.90;530.05;0.59
69544;SPS30;56766;52.260;20.746;2023-03-20T00:12:05;83.23;83.06;82.75;78.53;617.30;617.14;616.90;614.33;527.39;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T00:14:32;87.13;86.96;86.64;82.23;646.38;646.22;645.96;643.28;552.25;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T00:16:59;84.06;83.87;83.51;79.20;622.55;622.39;622.13;619.49;531.73;0.59
69544;SPS30;56766;52.260;20.746;2023-03-20T00:19:27;83.26;83.09;82.75;78.51;617.13;616.98;616.72;614.14;527.18;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T00:21:56;82.36;82.22;81.96;77.84;611.85;611.70;611.46;608.99;522.90;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T00:24:23;79.16;79.00;78.69;74.67;586.92;586.77;586.53;584.08;501.40;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T00:26:51;81.26;80.98;80.45;76.09;598.16;598.00;597.71;594.94;510.30;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T00:29:24;79.29;79.11;78.77;74.71;587.32;587.17;586.92;584.44;501.65;0.59
69544;SPS30;56766;52.260;20.746;2023-03-20T00:31:56;78.09;77.80;77.24;72.99;573.84;573.68;573.39;570.67;489.39;0.59
69544;SPS30;56766;52.260;20.746;2023-03-20T00:34:25;73.76;73.67;73.50;69.88;549.31;549.18;548.98;546.84;469.67;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T00:36:58;74.56;74.40;74.10;70.30;552.64;552.51;552.28;549.96;472.09;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T00:39:25;76.07;75.87;75.51;71.57;562.64;562.50;562.25;559.82;480.45;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T00:44:25;77.92;77.73;77.37;73.36;576.65;576.51;576.26;573.79;492.46;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T00:47:21;78.98;78.81;78.47;74.43;585.11;584.96;584.72;582.25;499.78;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T00:49:50;75.57;75.35;74.92;70.93;557.60;557.45;557.20;554.70;475.92;0.59
69544;SPS30;56766;52.260;20.746;2023-03-20T00:52:19;74.00;73.80;73.42;69.56;546.79;546.64;546.40;544.00;466.81;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T00:54:48;73.16;73.09;72.94;69.38;545.34;545.21;545.02;542.93;466.35;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T01:00:20;71.41;71.34;71.20;67.73;532.36;532.24;532.05;530.02;455.27;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T01:02:51;71.28;71.12;70.81;67.16;527.92;527.78;527.56;525.32;450.91;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T01:05:22;73.17;72.90;72.40;68.44;538.01;537.86;537.59;535.07;458.89;0.59
69544;SPS30;56766;52.260;20.746;2023-03-20T01:07:52;74.09;73.95;73.67;69.93;549.66;549.52;549.30;547.03;469.62;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T01:10:19;73.96;73.84;73.62;69.94;549.78;549.64;549.43;547.23;469.91;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T01:12:46;70.72;70.65;70.52;67.09;527.36;527.23;527.05;525.05;451.01;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T01:15:20;65.83;65.80;65.74;62.61;492.09;491.97;491.82;490.02;421.04;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T01:17:53;67.63;67.47;67.18;63.71;500.81;500.69;500.47;498.35;427.75;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T01:20:21;70.14;69.97;69.66;66.06;519.26;519.12;518.90;516.69;443.47;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T01:22:55;68.31;68.23;68.09;64.76;509.00;508.88;508.70;506.74;435.26;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T01:25:22;71.86;71.78;71.63;68.13;535.53;535.40;535.21;533.15;457.95;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T01:27:50;68.49;68.42;68.29;64.97;510.63;510.51;510.33;508.39;436.70;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T01:30:21;66.32;66.14;65.82;62.37;490.28;490.15;489.94;487.80;418.62;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T01:32:53;65.88;65.84;65.77;62.63;492.27;492.15;491.99;490.19;421.17;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T01:35:22;66.53;66.41;66.20;62.88;494.26;494.14;493.95;491.95;422.41;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T01:37:52;66.61;66.55;66.44;63.22;496.88;496.77;496.60;494.72;424.98;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T01:40:27;65.48;65.38;65.19;61.93;486.78;486.66;486.47;484.53;416.06;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T01:43:24;68.64;68.59;68.49;65.19;512.38;512.26;512.09;510.18;438.29;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T01:54:04;66.40;66.33;66.19;62.95;494.80;494.69;494.51;492.61;423.11;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T01:56:41;66.61;66.40;66.02;62.50;491.32;491.19;490.97;488.76;419.33;0.59
69544;SPS30;56766;52.260;20.746;2023-03-20T01:59:46;63.32;63.29;63.23;60.23;473.35;473.25;473.10;471.37;405.01;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T02:02:24;64.56;64.55;64.51;61.47;483.17;483.06;482.91;481.18;413.50;0.55
69544;SPS30;56766;52.260;20.746;2023-03-20T02:05:01;64.49;64.34;64.05;60.74;477.44;477.32;477.12;475.08;407.76;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T02:07:33;64.77;64.69;64.54;61.36;482.28;482.16;481.99;480.10;412.34;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T02:10:04;65.08;65.01;64.88;61.70;484.98;484.86;484.69;482.82;414.71;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T02:12:37;67.90;67.81;67.65;64.32;505.58;505.46;505.28;503.31;432.27;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T02:15:05;67.53;67.42;67.21;63.84;501.83;501.71;501.51;499.49;428.90;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T02:17:33;65.98;65.91;65.77;62.55;491.65;491.54;491.36;489.47;420.42;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T02:25:46;68.03;67.92;67.71;64.32;505.58;505.46;505.27;503.23;432.11;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T02:35:28;67.34;67.30;67.22;64.01;503.10;502.98;502.82;500.97;430.42;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T02:47:01;68.72;68.63;68.45;65.07;511.47;511.35;511.16;509.16;437.27;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T02:58:42;66.99;66.89;66.72;63.41;498.41;498.29;498.10;496.14;426.07;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T03:01:27;65.62;65.60;65.56;62.48;491.04;490.92;490.77;489.02;420.23;0.55
69544;SPS30;56766;52.260;20.746;2023-03-20T03:04:08;66.42;66.38;66.32;63.16;496.43;496.32;496.16;494.34;424.75;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T03:06:45;66.62;66.47;66.19;62.78;493.49;493.36;493.16;491.07;421.51;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T03:09:22;66.13;66.05;65.90;62.66;492.48;492.36;492.19;490.27;421.08;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T03:12:05;67.36;67.29;67.16;63.88;502.06;501.95;501.77;499.84;429.34;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T03:14:48;68.00;67.89;67.70;64.33;505.64;505.52;505.33;503.32;432.21;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T03:17:22;67.66;67.57;67.41;64.08;503.69;503.57;503.38;501.42;430.64;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T03:19:57;67.11;67.03;66.88;63.59;499.83;499.71;499.53;497.59;427.37;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T03:22:33;66.42;66.34;66.18;62.93;494.62;494.50;494.32;492.40;422.91;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T03:25:01;67.71;67.60;67.38;63.99;503.02;502.89;502.70;500.66;429.89;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T03:27:36;67.21;67.18;67.14;63.96;502.72;502.60;502.45;500.63;430.19;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T03:30:18;68.51;68.39;68.14;64.69;508.50;508.38;508.18;506.09;434.50;0.59
69544;SPS30;56766;52.260;20.746;2023-03-20T03:35:37;68.90;68.79;68.59;65.17;512.24;512.12;511.92;509.88;437.84;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T03:41:21;68.23;68.20;68.14;64.91;510.16;510.04;509.88;508.03;436.53;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T03:49:30;70.14;69.95;69.59;65.94;518.33;518.19;517.96;515.69;442.53;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T03:52:09;70.96;70.75;70.36;66.63;523.80;523.66;523.42;521.09;447.10;0.59
69544;SPS30;56766;52.260;20.746;2023-03-20T03:54:47;70.52;70.33;69.97;66.28;521.07;520.93;520.70;518.41;444.85;0.59
69544;SPS30;56766;52.260;20.746;2023-03-20T03:57:32;70.31;70.06;69.57;65.75;516.94;516.79;516.53;514.10;440.90;0.59
69544;SPS30;56766;52.260;20.746;2023-03-20T04:00:16;70.60;70.48;70.26;66.73;524.55;524.42;524.22;522.10;448.30;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T04:02:50;69.41;69.37;69.29;65.98;518.59;518.47;518.31;516.40;443.68;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T04:05:23;70.35;70.26;70.09;66.64;523.80;523.67;523.48;521.44;447.84;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T04:07:59;71.33;71.19;70.92;67.32;529.16;529.03;528.82;526.63;452.11;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T04:10:31;71.89;71.70;71.32;67.56;531.09;530.95;530.71;528.38;453.39;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T04:12:58;69.35;69.24;69.04;65.59;515.56;515.44;515.24;513.18;440.68;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T04:15:25;69.63;69.52;69.31;65.84;517.51;517.39;517.19;515.11;442.31;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T04:17:53;70.26;70.11;69.83;66.26;520.81;520.68;520.47;518.29;444.91;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T04:20:20;70.36;70.28;70.12;66.68;524.09;523.96;523.78;521.75;448.12;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T04:22:46;70.72;70.65;70.52;67.09;527.35;527.23;527.05;525.04;451.01;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T04:25:23;69.46;69.40;69.29;65.94;518.31;518.19;518.02;516.07;443.33;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T04:27:54;69.66;69.59;69.46;66.09;519.43;519.31;519.13;517.15;444.23;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T04:30:21;69.88;69.79;69.61;66.16;520.05;519.93;519.74;517.69;444.59;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T04:32:48;70.07;70.02;69.94;66.60;523.45;523.33;523.16;521.23;447.82;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T04:35:15;71.03;70.90;70.67;67.10;527.47;527.34;527.13;524.99;450.75;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T04:37:41;70.62;70.54;70.37;66.91;525.93;525.80;525.61;523.57;449.68;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T04:40:08;67.31;67.24;67.10;63.83;501.67;501.55;501.38;499.46;429.01;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T04:42:38;66.92;66.83;66.68;63.39;498.27;498.16;497.98;496.03;426.02;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T04:45:05;65.45;65.38;65.25;62.07;487.85;487.73;487.56;485.70;417.19;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T04:47:33;65.91;65.86;65.75;62.58;491.85;491.74;491.57;489.72;420.70;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T04:50:00;66.59;66.50;66.34;63.07;495.75;495.64;495.46;493.52;423.86;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T04:52:27;66.68;66.58;66.38;63.06;495.70;495.58;495.39;493.41;423.69;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T04:54:54;65.50;65.44;65.33;62.17;488.65;488.54;488.37;486.53;417.95;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T04:57:20;66.32;66.20;65.98;62.65;492.45;492.33;492.14;490.13;420.82;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T04:59:47;66.88;66.83;66.75;63.54;499.44;499.33;499.16;497.31;427.26;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T05:02:14;66.14;65.96;65.63;62.18;488.79;488.66;488.44;486.30;417.31;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T05:04:44;66.99;66.85;66.58;63.17;496.58;496.45;496.25;494.17;424.21;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T05:07:11;65.51;65.47;65.40;62.27;489.46;489.35;489.19;487.39;418.76;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T05:09:38;63.74;63.68;63.56;60.47;475.27;475.16;474.99;473.18;406.46;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T05:12:05;65.47;65.39;65.24;62.03;487.56;487.44;487.27;485.37;416.87;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T05:14:32;64.41;64.37;64.28;61.19;480.96;480.85;480.69;478.90;411.43;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T05:16:59;66.94;66.85;66.68;63.38;498.18;498.06;497.88;495.92;425.90;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T05:19:25;65.56;65.45;65.23;61.95;486.93;486.81;486.62;484.65;416.12;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T05:21:52;63.78;63.71;63.56;60.44;475.07;474.95;474.78;472.94;406.20;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T05:24:19;66.31;66.22;66.06;62.80;493.63;493.51;493.33;491.40;422.03;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T05:26:46;65.37;65.33;65.25;62.13;488.33;488.22;488.06;486.25;417.77;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T05:29:13;65.06;65.03;64.97;61.88;486.38;486.27;486.11;484.34;416.16;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T05:31:40;65.59;65.50;65.34;62.11;488.20;488.08;487.90;485.98;417.37;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T05:34:07;66.07;65.93;65.66;62.30;489.72;489.59;489.39;487.34;418.35;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T05:36:34;66.03;65.99;65.91;62.75;493.22;493.11;492.95;491.13;421.96;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T05:39:02;65.27;65.23;65.16;62.05;487.67;487.55;487.40;485.60;417.22;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T05:41:29;65.16;65.07;64.89;61.67;484.78;484.66;484.48;482.57;414.42;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T05:43:56;64.40;64.34;64.23;61.12;480.40;480.29;480.12;478.31;410.88;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T05:46:23;65.54;65.49;65.40;62.26;489.37;489.25;489.09;487.27;418.63;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T05:48:51;66.11;66.09;66.06;62.95;494.79;494.67;494.52;492.76;423.45;0.55
69544;SPS30;56766;52.260;20.746;2023-03-20T05:51:18;66.35;66.31;66.23;63.07;495.68;495.57;495.41;493.58;424.07;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T05:53:44;67.39;67.37;67.33;64.15;504.18;504.06;503.91;502.09;431.45;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T05:56:11;68.69;68.62;68.50;65.18;512.28;512.16;511.98;510.04;438.13;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T05:58:38;68.02;67.99;67.94;64.72;508.67;508.55;508.39;506.55;435.27;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T06:01:04;68.12;68.06;67.96;64.69;508.44;508.33;508.16;506.25;434.92;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T06:03:31;67.19;67.16;67.11;63.92;502.41;502.29;502.14;500.31;429.89;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T06:05:58;66.33;66.27;66.15;62.93;494.66;494.55;494.38;492.50;423.06;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T06:08:25;66.73;66.68;66.59;63.39;498.21;498.09;497.93;496.07;426.18;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T06:10:52;67.02;66.94;66.78;63.49;499.02;498.90;498.72;496.78;426.66;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T06:13:18;68.17;68.11;67.98;64.68;508.39;508.27;508.10;506.17;434.80;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T06:15:45;67.67;67.61;67.49;64.21;504.71;504.59;504.42;502.50;431.65;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T06:18:12;67.61;67.57;67.49;64.27;505.14;505.02;504.86;502.99;432.16;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T06:20:38;65.98;65.96;65.93;62.83;493.84;493.73;493.58;491.82;422.65;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T06:23:05;64.15;64.14;64.10;61.09;480.16;480.05;479.90;478.19;410.93;0.55
69544;SPS30;56766;52.260;20.746;2023-03-20T06:25:32;62.77;62.73;62.66;59.66;468.92;468.81;468.66;466.93;401.17;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T06:27:59;62.47;62.38;62.20;59.11;464.63;464.51;464.34;462.50;397.17;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T06:30:26;59.53;59.44;59.27;56.31;442.61;442.50;442.33;440.57;378.32;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T06:32:52;59.61;59.53;59.38;56.44;443.62;443.52;443.35;441.61;379.26;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T06:35:19;57.59;57.54;57.46;54.69;429.87;429.77;429.63;428.02;367.71;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T06:37:46;59.01;58.91;58.73;55.79;438.55;438.44;438.27;436.51;374.82;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T06:40:12;58.03;57.98;57.88;55.08;432.93;432.83;432.68;431.05;370.29;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T06:42:39;59.41;59.29;59.05;56.03;440.40;440.29;440.11;438.27;376.22;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T06:45:06;58.92;58.88;58.81;56.00;440.14;440.04;439.90;438.27;376.55;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T06:47:33;60.31;60.29;60.25;57.41;451.24;451.14;451.00;449.38;386.16;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T06:50:00;59.01;58.96;58.85;55.99;440.10;439.99;439.84;438.17;376.39;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T06:52:27;60.65;60.59;60.47;57.52;452.14;452.04;451.88;450.15;386.67;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T06:54:54;61.29;61.23;61.10;58.11;456.76;456.65;456.49;454.74;390.59;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T06:57:22;62.40;62.26;61.99;58.79;462.10;461.98;461.78;459.82;394.68;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T06:59:49;61.65;61.55;61.35;58.27;458.00;457.89;457.71;455.86;391.42;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T07:02:16;62.28;62.20;62.04;58.97;463.54;463.43;463.26;461.44;396.29;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T07:04:43;61.78;61.72;61.59;58.58;460.45;460.34;460.17;458.41;393.74;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T07:07:09;61.78;61.66;61.44;58.32;458.43;458.32;458.14;456.25;391.70;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T07:09:36;60.57;60.48;60.29;57.27;450.20;450.09;449.92;448.11;384.78;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T07:12:03;61.70;61.63;61.50;58.49;459.75;459.64;459.48;457.71;393.14;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T07:14:30;60.61;60.58;60.53;57.66;453.17;453.07;452.92;451.28;387.76;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T07:16:57;60.87;60.82;60.71;57.76;454.01;453.91;453.75;452.03;388.30;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T07:19:23;59.44;59.30;59.03;55.98;440.04;439.92;439.74;437.86;375.82;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T07:21:52;57.64;57.57;57.44;54.63;429.38;429.27;429.12;427.46;367.15;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T07:24:29;56.01;55.99;55.94;53.29;418.88;418.78;418.65;417.14;358.44;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T07:26:57;55.91;55.84;55.70;52.95;416.24;416.14;415.98;414.36;355.86;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T07:29:24;56.53;56.46;56.32;53.54;420.87;420.77;420.62;418.98;359.84;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T07:31:50;55.63;55.61;55.58;52.97;416.29;416.20;416.07;414.58;356.26;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T07:34:17;55.14;55.06;54.90;52.17;410.11;410.01;409.85;408.23;350.57;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T07:36:44;55.24;55.19;55.11;52.46;412.34;412.25;412.11;410.57;352.72;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T07:39:11;55.71;55.67;55.59;52.92;415.98;415.88;415.75;414.20;355.85;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T07:41:39;55.82;55.78;55.68;52.98;416.46;416.36;416.22;414.64;356.19;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T07:44:05;56.61;56.49;56.27;53.40;419.73;419.62;419.45;417.70;358.57;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T07:46:33;57.12;57.02;56.82;53.95;424.10;424.00;423.83;422.10;362.41;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T07:49:00;55.55;55.48;55.33;52.60;413.43;413.33;413.18;411.55;353.45;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T07:51:27;55.97;55.94;55.89;53.23;418.40;418.30;418.17;416.65;358.00;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T07:53:53;56.84;56.74;56.54;53.68;421.93;421.83;421.66;419.93;360.53;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T07:56:20;56.09;56.04;55.93;53.21;418.21;418.11;417.97;416.37;357.66;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T07:58:46;56.55;56.50;56.40;53.67;421.84;421.74;421.60;420.00;360.79;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T08:01:13;56.53;56.50;56.45;53.77;422.60;422.50;422.37;420.83;361.60;0.55
69544;SPS30;56766;52.260;20.746;2023-03-20T08:03:40;55.97;55.88;55.70;52.89;415.77;415.67;415.51;413.83;355.32;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T08:06:07;56.85;56.75;56.57;53.74;422.38;422.28;422.11;420.41;360.99;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T08:08:34;56.77;56.68;56.51;53.68;421.97;421.86;421.70;420.01;360.65;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T08:11:01;53.55;53.52;53.46;50.91;400.13;400.04;399.91;398.44;342.34;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T08:13:28;50.97;50.86;50.65;48.05;377.69;377.60;377.44;375.85;322.62;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T08:15:55;49.82;49.70;49.48;46.91;368.74;368.65;368.49;366.91;314.91;0.59
69544;SPS30;56766;52.260;20.746;2023-03-20T08:18:21;46.78;46.65;46.39;43.94;345.42;345.33;345.17;343.64;294.85;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T08:20:48;47.63;47.56;47.43;45.08;354.31;354.22;354.09;352.69;302.88;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T08:23:15;47.24;47.23;47.20;44.97;353.42;353.34;353.23;351.95;302.43;0.56
69544;SPS30;56766;52.260;20.746;2023-03-20T08:25:46;45.39;45.33;45.21;42.97;337.74;337.65;337.53;336.20;288.72;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T08:28:19;46.77;46.70;46.57;44.25;347.82;347.74;347.61;346.23;297.32;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T08:30:48;44.35;44.27;44.13;41.91;329.45;329.37;329.24;327.91;281.55;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T08:33:15;43.80;43.73;43.62;41.45;325.82;325.74;325.62;324.33;278.52;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T08:35:53;43.83;43.72;43.49;41.20;323.91;323.83;323.68;322.26;276.54;0.59
69544;SPS30;56766;52.260;20.746;2023-03-20T08:38:23;44.73;44.69;44.60;42.42;333.44;333.36;333.24;331.97;285.15;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T08:40:50;49.27;49.19;49.04;46.58;366.10;366.01;365.87;364.39;312.88;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T08:43:17;47.57;47.50;47.38;45.03;353.97;353.89;353.76;352.36;302.61;0.58
69544;SPS30;56766;52.260;20.746;2023-03-20T08:45:44;49.89;49.73;49.42;46.76;367.58;367.49;367.31;365.63;313.65;0.60
69544;SPS30;56766;52.260;20.746;2023-03-20T08:48:11;48.88;48.79;48.61;46.14;362.68;362.59;362.45;360.95;309.88;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T08:50:38;46.51;46.43;46.28;43.95;345.49;345.40;345.27;343.87;295.26;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T08:53:05;43.80;43.76;43.69;41.57;326.75;326.68;326.56;325.33;279.47;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T08:55:32;43.50;43.45;43.35;41.23;324.08;324.01;323.89;322.64;277.12;0.57
69544;SPS30;56766;52.260;20.746;2023-03-20T08:57:58;42.08;42.04;41.97;39.93;313.85;313.78;313.67;312.48;268.42;0.56
