sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:01:05;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:01:11;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:03:39;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:03:42;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:06:24;10;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:06:25;10;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:08:55;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:08:55;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:11:27;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:11:28;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:13:58;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:13:59;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:16:37;7;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:16:38;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:19:12;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:19:13;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:21:50;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:21:51;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:24:24;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:24:24;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:26:53;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:26:55;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:29:28;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:29:28;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:31:58;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:31:59;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:34:28;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:34:29;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:36:59;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:37:00;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:39:29;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:39:30;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:42:00;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:42:00;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:44:33;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:44:34;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:47:08;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:47:08;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:49:43;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:49:44;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:52:14;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:52:16;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:54:49;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:54:50;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:57:21;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:57:21;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:59:54;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T00:59:55;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:02:46;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:02:48;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:05:17;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:05:19;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:07:49;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:07:54;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:10:19;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:10:26;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:12:48;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:13:02;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:15:21;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:15:41;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:17:55;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:18:16;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:20:27;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:20:52;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:22:58;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:23:23;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:25:29;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:25:52;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:28:11;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:28:26;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:30:44;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:31:00;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:33:15;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:33:30;13;12;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:35:52;10;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:35:59;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:38:23;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:38:50;19;10;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:40:55;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:41:25;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:43:33;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:44:37;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:46:10;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:47:13;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:49:00;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:50:27;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:51:36;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:53:05;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:54:08;8;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:55:46;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:56:44;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:58:21;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T01:59:20;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:00:53;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:01:53;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:03:24;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:04:25;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:05:57;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:07:01;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:08:31;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:09:31;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:11:06;9;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:12:02;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:13:38;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:14:35;8;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:16:10;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:17:34;9;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:18:49;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:20:16;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:21:50;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:23:01;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:24:49;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:26:12;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:29:04;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:30:58;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:32:47;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:33:46;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:37:28;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:37:52;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:40:21;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:40:41;8;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:43:01;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:43:19;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:45:47;5;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:45:56;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:48:37;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:48:38;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:51:34;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:51:36;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:54:32;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:54:33;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:57:26;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T02:57:27;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:00:04;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:00:06;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:02:41;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:02:42;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:05:18;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:05:20;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:07:53;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:07:54;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:10:27;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:10:28;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:12:59;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:13:00;8;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:15:41;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:15:42;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:18:30;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:18:31;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:21:01;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:21:02;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:23:39;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:23:40;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:26:21;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:26:21;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:28:55;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:28:57;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:31:40;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:31:41;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:34:31;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:34:32;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:37:03;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:37:05;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:39:44;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:39:45;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:42:20;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:42:21;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:44:57;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:44:58;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:47:35;35;35;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:47:40;11;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:50:27;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:50:27;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:53:09;8;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:53:09;8;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:55:53;10;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:55:53;8;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:58:27;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T03:58:28;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:01:01;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:01:01;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:03:41;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:03:42;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:06:16;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:06:17;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:08:49;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:08:50;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:11:20;2;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:11:21;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:13:52;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:13:56;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:16:23;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:16:25;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:18:53;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:18:55;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:21:23;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:21:25;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:23:52;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:23:54;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:26:37;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:26:38;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:29:13;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:29:14;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:31:42;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:31:43;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:34:15;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:34:16;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:36:46;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:36:46;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:39:39;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:39:40;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:42:10;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:42:11;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:44:49;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:44:51;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:47:19;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:47:21;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:49:50;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:49:52;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:52:21;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:52:22;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:54:51;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:55:01;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:57:22;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:57:31;8;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T04:59:53;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:00:29;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:02:25;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:02:59;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:04:54;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:05:31;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:07:25;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:08:00;10;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:10:04;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:10:32;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:12:36;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:13:00;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:15:12;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:15:31;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:17:43;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:18:12;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:20:15;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:20:42;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:22:47;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:23:12;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:25:17;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:25:49;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:27:52;7;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:28:19;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:30:22;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:30:54;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:32:54;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:33:47;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:35:24;8;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:36:19;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:37:55;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:38:48;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:40:25;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:41:18;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:42:54;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:43:53;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:45:35;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:46:23;14;12;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:48:06;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:48:53;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:50:37;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:51:25;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:53:08;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:53:59;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:55:38;10;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:56:29;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:58:10;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T05:59:17;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:00:41;7;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:01:47;8;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:03:11;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:04:18;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:05:42;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:06:53;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:08:13;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:09:26;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:10:43;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:12:24;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:13:15;13;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:14:53;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:15:52;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:17:26;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:18:22;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:19:55;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:20:52;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:22:27;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:23:23;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:24:58;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:25:53;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:27:32;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:28:24;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:30:09;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:30:58;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:32:44;11;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:33:29;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:35:16;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:35:57;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:37:46;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:38:28;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:40:17;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:40:57;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:42:46;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:43:27;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:45:17;10;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:46:26;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:47:53;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:48:54;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:50:27;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:51:34;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:53:00;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:54:13;9;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:55:31;8;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:56:43;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:57:59;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T06:59:12;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:00:53;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:01:50;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:03:29;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:04:25;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:06:00;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:07:10;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:08:35;11;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:09:49;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:11:14;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:12:19;13;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:13:43;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:14:50;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:16:13;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:17:20;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:18:43;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:19:54;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:21:14;10;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:22:26;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:24:07;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:25:04;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:26:40;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:27:36;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:29:11;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:30:06;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:31:40;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:32:39;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:34:32;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:35:24;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:37:05;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:37:53;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:40:00;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:40:37;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:42:43;9;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:43:12;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:45:14;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:45:43;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:47:50;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-20T07:48:13;7;7;
