sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T00:01:04;33.25;31.25;20.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T00:03:33;35.75;32.50;22.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T00:05:59;32.75;30.50;22.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T00:08:24;32.75;30.00;22.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T00:10:49;33.00;31.50;22.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T00:13:18;30.75;27.25;21.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T00:15:47;28.50;25.75;19.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T00:18:13;28.75;27.75;20.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T00:20:39;32.50;27.50;21.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T00:23:04;27.75;27.50;21.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T00:25:29;25.75;25.75;19.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T00:27:56;27.25;24.50;21.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T00:30:23;25.75;23.25;17.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T00:32:50;23.25;20.50;15.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T00:35:23;22.50;21.00;16.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T00:37:49;26.75;24.00;18.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T00:40:14;30.25;25.00;18.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T00:42:39;26.50;23.75;17.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T00:45:05;27.25;24.00;18.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T00:47:33;24.00;22.50;17.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T00:50:01;28.25;24.75;17.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T00:52:26;28.75;23.50;18.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T00:54:52;25.25;24.00;15.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T00:57:28;24.75;22.25;17.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T01:02:38;22.25;22.25;17.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T01:05:04;27.50;22.75;19.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T01:07:30;29.00;25.50;19.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T01:09:55;33.75;27.25;21.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T01:12:21;26.00;23.25;17.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T01:14:48;31.00;22.25;16.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T01:17:16;19.00;18.75;14.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T01:19:42;28.75;24.50;17.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T01:22:07;25.50;23.00;17.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T01:24:33;26.75;25.00;19.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T01:26:58;24.00;18.50;12.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T01:29:27;24.75;22.75;19.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T01:31:53;25.25;25.00;19.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T01:34:18;23.75;23.75;18.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T01:36:48;22.75;22.75;17.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T01:39:14;22.75;20.75;16.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T01:41:41;26.50;21.00;16.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T01:47:02;22.75;22.50;17.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T01:52:14;22.75;20.75;16.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T01:54:39;23.25;20.25;15.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T01:57:14;21.50;20.00;16.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T01:59:42;22.25;20.50;17.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T02:02:09;23.00;22.00;18.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T02:04:40;17.00;17.00;15.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T02:07:07;23.50;22.50;15.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T02:09:34;18.00;18.00;15.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T02:11:59;23.50;22.25;17.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T02:14:25;24.25;21.50;16.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T02:16:50;17.50;17.50;13.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T02:19:18;19.25;18.25;14.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T02:26:59;24.75;22.25;15.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T02:39:45;22.50;21.25;15.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T02:42:18;23.00;20.75;16.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T02:45:07;21.50;20.00;15.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T02:48:20;19.50;16.75;15.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T02:51:00;22.25;20.75;16.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T02:56:12;27.75;21.00;18.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T03:01:55;20.25;20.25;16.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T03:04:05;24.50;23.75;16.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T03:06:33;22.00;21.75;18.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T03:09:05;19.50;18.25;15.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T03:11:33;18.25;16.00;14.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T03:14:00;23.25;23.00;16.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T03:16:29;19.00;18.50;15.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T03:21:29;31.25;29.25;23.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T03:23:55;31.75;31.50;23.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T03:26:23;20.00;17.00;11.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T03:28:50;24.25;21.25;16.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T03:31:16;27.25;26.00;21.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T03:33:45;24.50;22.00;16.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T03:36:14;26.00;23.75;18.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T03:38:58;23.75;22.00;16.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T03:44:07;19.00;17.25;15.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T03:46:44;21.75;19.50;13.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T03:49:12;23.00;19.50;16.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T03:51:40;18.00;17.50;14.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T03:54:41;19.50;19.50;14.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T03:56:58;21.25;19.25;14.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T03:59:29;20.75;20.25;16.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T04:01:56;24.25;20.75;15.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T04:04:22;26.00;22.00;16.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T04:06:49;19.25;17.00;13.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T04:09:14;19.50;18.25;14.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T04:11:39;21.00;17.75;13.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T04:14:04;21.75;20.50;15.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T04:16:30;20.00;16.75;14.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T04:18:55;18.50;16.50;14.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T04:21:21;20.50;19.25;15.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T04:23:46;21.00;19.50;15.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T04:26:11;17.50;15.00;12.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T04:28:37;21.00;19.50;15.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T04:31:02;23.75;19.00;15.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T04:33:28;16.50;16.25;12.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T04:35:53;19.00;16.25;10.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T04:38:19;15.75;15.25;12.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T04:40:45;19.00;17.25;14.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T04:43:10;23.00;20.50;13.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T04:45:36;16.00;14.75;10.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T04:48:01;19.75;16.50;15.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T04:50:26;22.50;19.00;15.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T04:52:52;15.00;14.50;12.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T04:55:17;17.00;14.50;12.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T04:57:42;15.50;15.50;12.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T05:00:07;17.50;16.50;13.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T05:02:33;15.00;15.00;13.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T05:04:59;21.75;21.75;16.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T05:07:24;16.25;15.00;11.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T05:09:49;18.00;16.75;13.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T05:12:15;21.50;17.00;14.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T05:14:40;19.25;18.00;14.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T05:17:05;17.25;16.75;14.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T05:19:30;18.00;15.75;12.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T05:21:56;19.25;19.25;13.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T05:24:21;20.00;18.25;14.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T05:26:46;19.25;16.50;13.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T05:29:11;17.50;16.00;13.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T05:31:37;18.00;17.00;12.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T05:34:02;16.50;14.75;12.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T05:36:27;15.00;15.00;13.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T05:38:53;21.00;19.25;12.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T05:41:18;15.50;12.50;11.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T05:43:43;17.75;15.50;13.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T05:46:08;13.75;11.25;8.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T05:48:34;17.25;15.25;11.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T05:50:59;18.50;16.25;11.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T05:53:25;23.50;16.25;10.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T05:55:50;18.25;16.50;12.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T05:58:15;15.00;15.00;11.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T06:00:40;14.50;13.50;10.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T06:03:05;12.75;12.75;10.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T06:05:31;10.00;10.00;8.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T06:07:57;20.00;15.25;11.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T06:10:22;15.50;15.50;12.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T06:12:47;14.00;14.00;12.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T06:15:13;10.25;10.00;9.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T06:17:38;10.25;9.00;7.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T06:20:03;10.25;9.00;7.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T06:22:28;4.25;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T06:24:53;8.00;8.00;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T06:27:21;3.00;2.75;2.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T06:29:46;3.75;3.25;2.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T06:32:11;4.75;3.75;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T06:34:38;2.75;2.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T06:37:03;3.00;3.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T06:39:29;4.50;3.25;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T06:41:54;4.25;2.25;1.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T06:44:19;8.75;4.75;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T06:46:45;4.50;2.25;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T06:49:10;4.25;2.75;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T06:51:36;4.25;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T06:54:01;4.50;3.50;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T06:56:26;4.50;4.50;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T06:58:51;5.00;4.00;3.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T07:01:17;5.25;4.00;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T07:03:44;7.50;5.50;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T07:06:09;4.25;3.75;3.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T07:08:36;3.25;3.25;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T07:11:01;5.25;4.25;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T07:13:28;3.00;3.00;2.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T07:15:53;3.50;3.50;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T07:18:19;1.00;1.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T07:20:44;7.50;7.50;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T07:23:10;2.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T07:25:35;4.00;2.50;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T07:28:01;4.25;4.25;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T07:30:26;2.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T07:32:51;2.25;2.25;2.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T07:35:17;4.75;3.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T07:37:42;3.00;2.75;2.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T07:40:08;2.50;2.25;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T07:42:33;3.25;2.25;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T07:44:58;4.00;4.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T07:47:24;2.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T07:49:49;3.00;3.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T07:52:14;7.25;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T07:54:41;5.50;4.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T07:57:06;4.50;3.75;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T07:59:31;2.50;2.50;2.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T08:01:56;3.00;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T08:04:22;4.75;3.00;2.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T08:06:47;3.25;3.00;2.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T08:09:13;2.25;2.25;1.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T08:11:38;5.75;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T08:14:03;2.75;2.75;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T08:16:28;5.75;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T08:18:54;5.25;4.75;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T08:21:25;3.50;3.50;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T08:23:51;5.50;4.50;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T08:26:16;4.00;4.00;3.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T08:28:41;5.00;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T08:31:07;4.75;4.50;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T08:33:32;5.00;3.50;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T08:35:58;4.00;4.00;3.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T08:38:23;6.50;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T08:40:49;4.75;4.75;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T08:43:14;5.75;4.00;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T08:45:39;4.00;4.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T08:48:04;2.00;2.00;1.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T08:50:30;3.50;3.50;2.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T08:52:56;3.50;2.00;1.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T08:55:21;2.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T08:57:46;3.00;3.00;2.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T09:00:12;4.50;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T09:02:38;2.50;2.50;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T09:05:03;5.00;5.00;2.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T09:07:29;3.00;3.00;2.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T09:09:54;6.75;4.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T09:12:19;4.00;3.50;2.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T09:14:44;3.50;3.50;2.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T09:17:10;3.25;3.25;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T09:19:35;2.00;2.00;1.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T09:22:03;3.50;2.50;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T09:24:28;4.50;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T09:26:55;3.00;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T09:29:20;4.75;3.75;2.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T09:31:45;2.25;1.50;1.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T09:34:11;3.00;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T09:36:36;3.50;3.25;2.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T09:39:01;6.25;3.00;2.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T09:41:26;4.75;2.00;1.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T09:43:57;3.75;2.00;1.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T09:47:11;1.75;1.75;1.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T09:51:50;3.50;3.50;3.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T09:54:27;4.75;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T09:56:53;6.33;3.67;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T09:59:19;3.75;3.75;2.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T10:01:55;2.00;2.00;1.67
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T10:04:25;2.33;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T10:06:52;1.25;1.25;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T10:09:22;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T10:24:48;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T10:27:19;2.00;2.00;1.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T10:30:14;1.50;0.50;0.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T10:32:41;3.00;3.00;2.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T10:37:42;2.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T10:40:24;4.00;3.00;2.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T10:42:51;3.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T10:47:52;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T10:50:18;1.00;1.00;0.67
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T10:52:46;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T10:55:23;3.00;3.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T10:58:01;4.33;2.00;1.33
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T11:00:27;3.75;2.75;1.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T11:02:53;3.00;3.00;1.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T11:07:43;2.00;1.67;1.67
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T11:10:10;5.50;4.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T11:12:40;0.50;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T11:15:22;2.00;2.00;1.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T11:17:55;4.33;1.67;1.33
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T11:20:21;2.00;2.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T11:22:49;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T11:25:23;1.33;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T11:27:49;3.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T11:30:14;2.75;2.75;2.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T11:32:46;3.00;3.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T11:37:50;2.75;2.75;1.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T11:42:50;8.00;5.25;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T11:45:16;2.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T11:47:42;2.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T11:52:50;5.00;3.75;2.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T11:55:32;3.00;3.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T11:57:58;3.25;2.50;1.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T12:00:27;2.75;2.75;2.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T12:02:53;2.75;2.75;2.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T12:07:54;3.50;3.25;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T12:10:22;5.00;3.25;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T12:12:58;3.75;3.25;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T12:15:32;4.75;3.75;2.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T12:18:02;2.25;2.25;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T12:20:31;4.00;4.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T12:25:28;2.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T12:30:38;6.25;4.00;3.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T12:33:11;3.00;3.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T12:35:42;3.50;3.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T12:38:28;6.00;3.50;2.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T12:40:57;4.75;3.25;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T12:43:26;3.25;2.50;2.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T12:51:34;2.25;2.00;1.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T12:56:19;2.50;2.50;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T12:59:02;5.00;3.25;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-20T13:01:31;4.00;3.00;1.75
