sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2192;BME280;1102;49.718;11.902;2023-03-20T00:02:18;96376.28;;;5.64;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T00:04:45;96341.44;;;5.37;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T00:07:12;96336.66;;;5.39;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T00:09:38;96329.00;;;5.28;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T00:12:05;96341.44;;;5.37;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T00:14:33;96346.38;;;5.24;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T00:17:04;96327.44;;;5.14;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T00:19:34;96340.25;;;5.29;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T00:22:01;96339.00;;;5.26;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T00:24:27;96304.81;;;4.90;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T00:26:54;96372.19;;;5.31;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T00:29:26;96378.50;;;5.30;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T00:31:57;96370.56;;;5.35;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T00:34:27;96305.00;;;4.94;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T00:36:55;96291.53;;;4.87;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T00:39:22;96338.81;;;5.23;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T00:41:52;96368.78;;;5.44;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T00:44:52;96342.88;;;5.15;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T00:47:23;96363.06;;;5.28;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T00:49:52;96342.88;;;5.15;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T00:52:20;96364.31;;;5.31;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T00:54:49;96328.22;;;5.14;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T00:57:59;96361.22;;;5.43;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T01:02:40;96344.91;;;5.18;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T01:05:06;96367.41;;;5.19;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T01:07:33;96329.94;;;4.91;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T01:10:01;96343.53;;;5.07;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T01:12:28;96318.47;;;4.87;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T01:14:56;96345.28;;;5.12;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T01:17:25;96363.53;;;5.30;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T01:19:52;96325.19;;;4.93;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T01:22:19;96370.16;;;5.28;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T01:24:46;96346.66;;;5.09;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T01:27:15;96363.34;;;5.13;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T01:29:42;96318.47;;;4.73;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T01:32:15;96367.91;;;5.08;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T01:34:45;96317.78;;;4.68;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T01:37:17;96362.75;;;5.02;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T01:39:49;96312.56;;;4.82;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T01:42:15;96367.03;;;5.26;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T01:44:43;96306.81;;;4.80;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T01:47:19;96351.22;;;5.17;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T01:53:16;96378.97;;;5.32;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T01:55:50;96374.13;;;5.25;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T01:58:26;96365.56;;;5.06;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T02:00:57;96320.13;;;4.69;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T02:03:25;96333.22;;;4.83;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T02:06:11;96342.19;;;4.96;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T02:08:57;96332.84;;;4.90;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T02:11:25;96330.91;;;4.82;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T02:13:54;96364.09;;;5.00;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T02:16:25;96344.88;;;4.91;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T02:43:32;96368.63;;;4.81;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T02:45:47;96379.03;;;4.86;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T02:48:29;96380.09;;;4.85;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T02:53:43;96383.88;;;4.92;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T02:56:27;96390.09;;;4.96;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T03:02:08;96373.03;;;4.66;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T03:04:49;96382.50;;;4.81;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T03:07:18;96388.31;;;4.78;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T03:09:51;96391.31;;;4.71;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T03:12:22;96388.59;;;4.77;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T03:14:56;96378.22;;;4.71;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T03:17:29;96331.97;;;4.48;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T03:20:02;96399.97;;;4.86;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T03:22:32;96359.69;;;4.68;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T03:25:00;96377.25;;;4.67;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T03:27:33;96365.06;;;4.58;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T03:30:09;96334.75;;;4.38;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T03:32:49;96358.00;;;4.58;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T03:35:19;96384.25;;;4.86;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T03:40:18;96406.91;;;4.95;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T03:46:27;96396.03;;;5.02;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T03:48:42;96404.94;;;4.87;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T03:51:14;96402.09;;;4.84;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T03:54:09;96389.84;;;4.79;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T03:56:40;96397.75;;;4.93;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T03:59:13;96403.84;;;4.88;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T04:01:44;96392.56;;;4.74;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T04:04:14;96399.06;;;4.77;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T04:06:41;96380.34;;;4.69;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T04:09:08;96400.75;;;4.86;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T04:11:34;96401.25;;;4.88;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T04:14:02;96393.94;;;4.71;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T04:16:29;96389.47;;;4.72;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T04:18:56;96386.75;;;4.77;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T04:21:23;96396.53;;;4.71;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T04:23:51;96356.03;;;4.50;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T04:26:20;96383.44;;;4.71;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T04:28:48;96362.56;;;4.66;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T04:31:47;96388.88;;;5.08;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T04:34:32;96389.34;;;4.96;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T04:37:22;96391.41;;;4.80;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T04:40:01;96376.53;;;4.62;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T04:42:28;96409.47;;;4.82;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T04:44:59;96371.16;;;4.53;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T04:47:28;96377.97;;;4.54;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T04:49:54;96366.88;;;4.43;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T04:52:21;96366.28;;;4.47;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T04:54:49;96412.28;;;4.85;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T04:57:16;96368.47;;;4.58;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T04:59:43;96407.34;;;4.84;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T05:02:10;96410.94;;;4.88;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T05:04:43;96397.34;;;4.86;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T05:07:10;96394.75;;;4.86;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T05:09:46;96361.97;;;4.56;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T05:12:13;96423.94;;;4.93;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T05:14:58;96398.19;;;4.67;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T05:17:40;96414.19;;;4.80;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T05:20:17;96378.91;;;4.44;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T05:23:13;96425.94;;;4.68;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T05:25:58;96429.31;;;4.69;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T05:28:34;96430.28;;;4.73;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T05:31:27;96393.44;;;4.51;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T05:33:59;96413.28;;;4.57;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T05:36:58;96423.38;;;4.63;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T05:40:00;96439.78;;;4.69;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T05:42:41;96435.34;;;4.69;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T05:45:19;96426.47;;;4.65;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T05:48:24;96396.34;;;4.49;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T05:51:09;96408.09;;;4.52;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T05:54:05;96434.09;;;4.81;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T05:56:38;96432.53;;;4.80;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T05:59:14;96424.19;;;4.78;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T06:01:59;96397.34;;;4.53;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T06:04:30;96431.84;;;4.74;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T06:07:16;96424.44;;;4.62;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T06:09:52;96398.78;;;4.45;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T06:12:19;96453.13;;;4.86;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T06:14:45;96463.19;;;4.98;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T06:17:12;96466.31;;;5.14;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T06:19:40;96430.91;;;4.84;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T06:22:07;96437.63;;;4.90;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T06:24:34;96462.88;;;4.99;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T06:27:01;96441.50;;;4.92;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T06:29:28;96460.88;;;5.10;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T06:32:06;96445.19;;;4.91;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T06:34:33;96459.88;;;5.06;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T06:37:01;96429.19;;;4.93;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T06:39:27;96473.72;;;5.25;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T06:41:55;96482.28;;;5.31;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T06:44:23;96479.28;;;5.38;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T06:47:04;96491.72;;;5.46;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T06:49:31;96475.13;;;5.37;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T06:51:57;96464.50;;;5.28;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T06:54:25;96412.00;;;4.87;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T06:56:53;96496.19;;;5.45;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T06:59:20;96498.34;;;5.43;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T07:01:47;96493.09;;;5.43;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T07:04:17;96464.72;;;5.31;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T07:06:48;96468.69;;;5.29;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T07:09:15;96491.25;;;5.44;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T07:11:43;96467.44;;;5.26;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T07:14:11;96458.88;;;5.21;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T07:16:54;96478.28;;;5.33;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T07:19:21;96488.03;;;5.47;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T07:21:58;96502.53;;;5.58;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T07:24:31;96474.38;;;5.50;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T07:26:58;96492.44;;;5.65;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T07:29:25;96495.28;;;5.82;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T07:31:53;96512.91;;;5.96;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T07:34:27;96485.25;;;5.84;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T07:36:55;96509.19;;;6.10;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T07:39:22;96477.97;;;6.22;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T07:42:17;96510.94;;;6.78;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T07:44:51;96506.31;;;6.98;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T07:47:18;96512.34;;;6.98;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T07:49:44;96523.03;;;7.02;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T07:52:12;96496.13;;;7.05;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T07:54:39;96528.34;;;7.33;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T07:57:05;96522.59;;;7.31;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T07:59:32;96509.22;;;7.19;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T08:01:59;96487.25;;;7.15;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T08:04:25;96488.84;;;7.24;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T08:06:52;96513.00;;;7.49;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T08:09:19;96515.34;;;7.59;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T08:11:46;96507.28;;;7.55;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T08:14:15;96531.09;;;7.81;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T08:16:42;96546.78;;;7.95;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T08:19:08;96505.22;;;7.75;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T08:21:35;96528.06;;;7.96;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T08:24:02;96500.06;;;7.69;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T08:26:29;96521.09;;;7.92;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T08:28:55;96562.69;;;8.21;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T08:31:22;96545.16;;;8.08;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T08:33:49;96562.22;;;8.19;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T08:36:16;96537.09;;;8.04;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T08:38:46;96560.69;;;8.18;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T08:41:13;96533.97;;;8.02;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T08:43:42;96530.84;;;8.00;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T08:46:09;96527.44;;;7.99;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T08:48:36;96554.19;;;8.15;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T08:51:03;96558.63;;;8.06;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T08:53:30;96573.19;;;8.12;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T08:55:57;96573.19;;;8.12;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T08:58:23;96550.19;;;7.95;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T09:00:50;96545.97;;;7.86;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T09:03:18;96569.09;;;7.89;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T09:05:48;96568.13;;;7.85;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T09:08:15;96513.00;;;7.57;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T09:10:42;96523.16;;;7.72;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T09:13:09;96557.69;;;8.02;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T09:15:53;96573.09;;;8.26;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T09:18:20;96566.47;;;8.28;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T09:20:48;96572.06;;;8.36;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T09:23:15;96577.16;;;8.32;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T09:25:41;96545.91;;;8.08;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T09:28:08;96545.50;;;8.23;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T09:30:35;96582.63;;;8.36;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T09:33:02;96599.69;;;8.47;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T09:35:29;96575.66;;;8.40;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T09:37:56;96574.75;;;8.44;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T09:40:27;96594.59;;;8.50;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T09:43:12;96593.97;;;8.53;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T09:48:40;96592.78;;;8.68;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T09:51:26;96585.47;;;8.56;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T09:54:01;96558.94;;;8.53;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T09:56:30;96582.25;;;8.77;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T09:59:00;96544.88;;;8.57;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T10:02:18;96560.38;;;8.76;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T10:04:25;96582.44;;;8.98;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T10:06:54;96561.31;;;8.72;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T10:09:25;96537.13;;;8.61;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T10:12:09;96592.38;;;9.01;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T10:17:50;96594.72;;;9.11;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T10:20:43;96601.06;;;9.10;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T10:26:22;96540.38;;;8.93;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T10:29:00;96601.38;;;9.43;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T10:34:44;96603.09;;;9.30;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T10:37:12;96604.66;;;9.23;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T10:42:42;96597.03;;;9.21;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T10:45:36;96580.72;;;9.19;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T10:48:10;96573.91;;;9.27;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T10:50:49;96574.22;;;9.34;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T10:53:23;96600.00;;;9.37;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T10:55:54;96547.09;;;8.99;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T10:58:26;96525.66;;;8.92;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T11:00:55;96602.94;;;9.53;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T11:03:29;96607.72;;;9.59;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T11:06:15;96610.81;;;9.61;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T11:08:49;96608.34;;;9.47;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T11:11:27;96609.63;;;9.50;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T11:13:55;96567.53;;;9.19;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T11:16:30;96565.38;;;9.30;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T11:19:09;96605.84;;;9.77;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T11:21:45;96600.34;;;9.99;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T11:24:24;96602.72;;;9.92;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T11:26:52;96599.44;;;9.95;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T11:29:28;96605.63;;;10.08;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T11:32:03;96609.03;;;10.08;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T11:34:35;96578.03;;;9.88;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T11:37:06;96583.31;;;9.88;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T11:39:59;96523.25;;;9.68;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T11:42:32;96563.66;;;10.15;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T11:45:03;96590.81;;;10.33;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T11:47:33;96565.81;;;10.13;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T11:50:04;96577.78;;;10.11;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T11:52:34;96587.84;;;10.34;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T11:55:06;96533.53;;;9.99;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T11:57:40;96584.00;;;10.23;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T12:00:20;96548.47;;;9.95;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T12:02:49;96553.19;;;9.89;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T12:05:36;96580.16;;;10.03;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T12:08:23;96572.44;;;9.90;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T12:10:56;96569.44;;;10.00;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T12:13:28;96554.88;;;9.85;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T12:16:01;96574.78;;;9.83;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T12:18:35;96536.50;;;9.42;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T12:21:47;96563.63;;;9.68;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T12:23:58;96568.06;;;9.85;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T12:26:45;96578.63;;;9.94;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T12:29:29;96569.16;;;9.93;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T12:34:54;96567.56;;;10.00;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T12:37:23;96532.06;;;9.72;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T12:39:53;96567.41;;;10.05;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T12:50:30;96451.50;;;9.10;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T12:56:02;96560.16;;;9.94;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T12:58:47;96559.94;;;10.07;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T13:01:45;96533.72;;;10.02;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T13:07:46;96552.59;;;10.13;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T13:20:55;96545.13;;;10.24;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T13:28:51;96542.63;;;10.27;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T13:31:52;96544.66;;;10.30;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T13:42:36;96522.91;;;10.25;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T13:47:52;96486.41;;;10.10;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T13:50:32;96515.59;;;10.22;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T13:53:12;96510.31;;;10.22;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T13:58:47;96489.59;;;10.32;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T14:01:27;96525.94;;;10.65;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T14:03:56;96487.81;;;10.45;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T14:08:58;96465.91;;;10.45;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T14:11:27;96511.94;;;10.64;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T14:16:32;96463.69;;;10.47;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T14:19:19;96500.53;;;10.73;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T14:21:48;96475.69;;;10.44;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T14:24:18;96454.22;;;10.16;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T14:26:53;96494.31;;;10.48;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T14:32:30;96484.41;;;10.65;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T14:37:29;96493.34;;;10.52;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T14:42:36;96486.19;;;10.32;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T14:53:13;96493.28;;;10.40;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T15:01:08;96458.25;;;10.14;100.00
2192;BME280;1102;49.718;11.902;2023-03-20T15:03:40;96476.13;;;10.17;100.00
