sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T00:02:26;13.9;13.7;13.3;12.2;;;;2.0;44.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T00:04:55;14.7;14.4;13.9;12.7;;;;2.0;43.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T00:07:24;13.0;12.8;12.4;11.3;;;;2.0;43.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T00:09:53;13.4;13.1;12.5;11.2;;;;2.0;42.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T00:12:23;12.5;12.2;11.8;10.7;;;;2.0;41.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T00:14:53;13.7;13.4;12.8;11.6;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T00:17:22;13.4;13.2;12.9;11.8;;;;2.0;41.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T00:19:50;14.2;13.8;13.0;11.4;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T00:22:19;14.4;14.1;13.4;12.0;;;;2.0;41.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T00:24:48;15.2;14.8;14.0;12.5;;;;2.0;41.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T00:27:17;15.2;14.8;13.9;12.3;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T00:29:45;15.2;14.9;14.2;12.7;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T00:32:14;14.4;14.1;13.6;12.3;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T00:34:43;15.9;15.5;14.5;12.7;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T00:37:12;15.3;15.0;14.2;12.7;;;;2.0;41.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T00:39:41;15.2;14.9;14.2;12.7;;;;2.0;42.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T00:42:11;15.7;15.4;14.7;13.1;;;;2.0;43.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T00:44:48;17.3;16.8;16.0;14.2;;;;2.0;47.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T00:47:24;17.7;17.3;16.5;14.8;;;;2.0;48.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T00:49:55;17.5;17.2;16.6;15.1;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T00:52:24;19.3;18.8;17.9;16.0;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T00:54:53;20.1;19.5;18.4;16.2;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T00:57:25;19.3;18.8;17.9;16.0;;;;2.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T00:59:58;20.7;20.3;19.5;17.8;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T01:02:31;22.2;21.6;20.3;17.9;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T01:05:00;20.3;19.8;18.8;16.9;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T01:07:31;18.4;18.2;17.6;16.2;;;;2.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T01:10:01;17.6;17.2;16.5;14.8;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T01:12:30;16.2;15.9;15.3;13.8;;;;2.0;48.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T01:15:00;17.0;16.6;15.8;14.2;;;;2.0;45.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T01:17:29;16.2;15.8;14.9;13.2;;;;2.0;44.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T01:19:58;14.7;14.4;13.9;12.5;;;;2.0;42.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T01:22:26;14.7;14.4;13.8;12.4;;;;2.0;41.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T01:24:55;14.7;14.4;13.8;12.5;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T01:27:24;15.0;14.6;13.8;12.2;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T01:29:52;12.7;12.5;12.0;10.8;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T01:32:21;13.9;13.6;13.0;11.7;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T01:34:50;13.3;13.0;12.3;11.0;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T01:37:21;11.5;11.3;10.9;9.9;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T01:39:52;9.1;8.9;8.6;7.8;;;;2.0;36.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T01:42:22;8.1;7.9;7.4;6.6;;;;2.0;31.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T01:44:53;7.0;6.8;6.5;5.8;;;;2.0;29.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T01:47:23;7.6;7.4;7.0;6.3;;;;2.0;28.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T01:50:26;7.4;7.3;7.1;6.5;;;;2.0;28.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T01:52:57;7.9;7.7;7.4;6.7;;;;2.0;28.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T01:55:29;7.3;7.2;6.9;6.4;;;;2.0;29.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T01:58:03;7.5;7.4;7.2;6.7;;;;2.0;29.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T02:00:36;8.0;7.9;7.6;7.0;;;;2.0;31.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T02:03:07;8.3;8.1;7.7;6.9;;;;2.0;31.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T02:05:37;7.9;7.7;7.5;6.8;;;;2.0;31.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T02:08:09;7.6;7.5;7.3;6.7;;;;2.0;31.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T02:10:45;6.9;6.8;6.5;6.0;;;;2.0;31.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T02:13:16;6.5;6.4;6.3;5.8;;;;2.0;31.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T02:16:03;6.7;6.6;6.4;5.8;;;;2.0;31.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T02:18:34;6.6;6.6;6.4;6.0;;;;2.0;32.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T02:21:42;6.9;6.7;6.5;5.9;;;;2.0;33.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T02:24:32;6.3;6.2;6.0;5.5;;;;2.0;33.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T02:27:19;6.4;6.3;6.2;5.7;;;;2.0;33.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T02:30:58;5.7;5.6;5.5;5.0;;;;2.0;33.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T02:33:47;6.5;6.4;6.2;5.6;;;;2.0;34.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T02:36:38;7.4;7.3;7.1;6.6;;;;2.0;39.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T02:39:28;6.8;6.8;6.7;6.3;;;;2.0;39.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T02:42:10;8.3;8.1;7.9;7.2;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T02:44:50;8.5;8.4;8.1;7.4;;;;2.0;41.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T02:47:30;9.1;9.0;8.7;8.0;;;;2.0;42.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T02:50:08;10.2;9.9;9.3;8.2;;;;2.0;43.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T02:52:45;9.3;9.1;8.7;7.8;;;;2.0;44.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T02:55:20;10.2;10.0;9.6;8.7;;;;2.0;45.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T02:57:58;10.6;10.3;9.8;8.7;;;;2.0;47.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T03:00:37;11.1;10.8;10.2;9.1;;;;2.0;48.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T03:03:14;10.4;10.2;9.9;9.0;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T03:05:49;10.8;10.5;10.0;9.0;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T03:08:25;10.8;10.6;10.2;9.3;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T03:10:59;11.3;11.0;10.4;9.3;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T03:13:34;13.1;12.7;12.0;10.5;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T03:16:07;11.6;11.3;10.7;9.5;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T03:18:41;11.0;10.9;10.5;9.6;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T03:21:12;11.8;11.6;11.0;9.9;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T03:23:46;12.2;12.0;11.4;10.3;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T03:26:17;11.6;11.3;10.6;9.4;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T03:28:50;11.8;11.6;11.2;10.2;;;;2.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T03:31:23;13.0;12.7;12.2;11.1;;;;2.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T03:33:55;13.2;12.9;12.4;11.2;;;;2.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T03:36:30;13.6;13.3;12.6;11.3;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T03:39:13;14.2;13.9;13.2;11.7;;;;2.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T03:41:48;13.9;13.6;12.8;11.4;;;;2.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T03:44:22;14.0;13.7;13.2;11.9;;;;2.0;53.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T03:46:56;13.8;13.6;13.1;12.0;;;;2.0;53.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T03:49:30;13.9;13.7;13.1;11.9;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T03:52:04;15.0;14.7;14.0;12.6;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T03:54:39;15.7;15.3;14.4;12.8;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T03:57:13;16.1;15.7;14.8;13.0;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T03:59:46;15.2;14.9;14.2;12.7;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T04:02:19;16.3;16.0;15.3;13.7;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T04:04:51;18.1;17.7;16.8;15.1;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T04:07:23;17.1;16.7;15.9;14.3;;;;2.0;66.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T04:09:54;17.1;16.8;15.9;14.3;;;;2.0;71.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T04:12:32;18.9;18.5;17.5;15.6;;;;2.0;73.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T04:15:03;18.5;18.2;17.5;15.9;;;;2.0;81.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T04:17:32;18.9;18.6;17.9;16.2;;;;2.0;85.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T04:20:01;19.1;18.8;18.3;16.8;;;;2.0;86.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T04:22:31;19.0;18.8;18.1;16.6;;;;2.0;87.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T04:25:01;19.4;19.2;18.7;17.3;;;;2.0;89.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T04:27:30;22.3;21.7;20.6;18.3;;;;2.0;91.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T04:29:59;20.4;20.1;19.4;17.6;;;;2.0;93.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T04:32:29;21.8;21.3;20.3;18.2;;;;2.0;94.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T04:34:58;22.7;22.1;21.0;18.7;;;;2.0;94.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T04:37:28;20.9;20.5;19.8;18.0;;;;2.0;93.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T04:39:59;21.8;21.4;20.5;18.5;;;;2.0;93.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T04:42:29;20.0;19.7;19.0;17.3;;;;2.0;92.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T04:44:57;20.3;19.9;19.2;17.4;;;;2.0;91.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T04:47:26;20.2;19.9;19.4;17.8;;;;2.0;91.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T04:49:54;19.3;19.0;18.2;16.5;;;;2.0;91.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T04:52:25;20.0;19.5;18.6;16.7;;;;2.0;90.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T04:54:54;19.8;19.4;18.6;16.8;;;;2.0;89.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T04:57:23;18.0;17.8;17.2;15.8;;;;2.0;88.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T04:59:52;19.8;19.4;18.5;16.6;;;;2.0;88.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T05:02:21;18.9;18.5;17.7;16.0;;;;2.0;86.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T05:04:50;18.6;18.2;17.3;15.4;;;;2.0;85.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T05:07:18;18.5;18.1;17.3;15.6;;;;2.0;82.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T05:09:47;18.1;17.7;16.9;15.0;;;;2.0;78.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T05:12:16;17.4;17.2;16.6;15.1;;;;2.0;73.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T05:14:44;16.4;16.1;15.5;14.1;;;;2.0;73.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T05:17:15;16.8;16.5;15.8;14.2;;;;2.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T05:19:44;15.8;15.6;15.1;13.8;;;;2.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T05:22:15;16.0;15.7;15.1;13.7;;;;2.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T05:24:44;16.0;15.7;15.0;13.5;;;;2.0;66.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T05:27:13;14.8;14.6;14.2;13.0;;;;2.0;66.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T05:29:41;15.8;15.6;15.1;13.8;;;;2.0;65.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T05:32:11;16.0;15.8;15.4;14.1;;;;2.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T05:34:39;14.5;14.2;13.7;12.4;;;;2.0;63.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T05:37:08;15.2;15.0;14.5;13.2;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T05:39:37;15.1;14.7;14.0;12.6;;;;2.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T05:42:05;13.9;13.8;13.5;12.5;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T05:44:34;15.3;15.1;14.7;13.6;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T05:47:02;15.3;15.1;14.7;13.5;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T05:49:31;13.5;13.3;12.9;11.8;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T05:52:00;15.5;15.2;14.5;13.1;;;;2.0;60.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T05:54:28;14.5;14.3;13.8;12.6;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T05:56:57;15.2;14.9;14.5;13.3;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T05:59:25;15.1;14.8;14.2;12.8;;;;2.0;60.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T06:01:54;15.2;15.0;14.5;13.4;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T06:04:23;15.6;15.3;14.6;13.2;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T06:06:52;15.6;15.3;14.8;13.4;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T06:09:20;15.4;15.1;14.6;13.3;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T06:11:49;14.1;13.9;13.6;12.7;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T06:14:18;16.2;15.8;15.0;13.3;;;;2.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T06:16:46;16.9;16.6;16.1;14.7;;;;2.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T06:19:15;15.4;15.2;14.9;13.8;;;;2.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T06:21:44;16.1;15.7;15.0;13.4;;;;2.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T06:24:12;15.9;15.7;15.2;13.8;;;;2.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T06:26:41;14.3;14.2;13.8;12.8;;;;2.0;63.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T06:29:11;15.3;15.1;14.7;13.6;;;;2.0;66.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T06:31:40;15.1;14.9;14.5;13.4;;;;2.0;65.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T06:34:08;15.6;15.4;15.0;13.8;;;;2.0;65.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T06:36:37;14.5;14.3;13.9;12.7;;;;2.0;66.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T06:39:07;15.6;15.3;14.6;13.1;;;;2.0;66.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T06:41:38;15.1;14.9;14.5;13.3;;;;2.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T06:44:07;16.7;16.5;16.1;14.8;;;;2.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T06:46:36;16.5;16.3;15.7;14.4;;;;2.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T06:49:04;15.4;15.2;14.8;13.7;;;;2.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T06:51:33;15.7;15.5;15.1;14.0;;;;2.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T06:54:02;15.2;15.0;14.5;13.3;;;;2.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T06:56:31;14.5;14.3;13.9;12.7;;;;2.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T06:58:59;15.8;15.6;15.1;13.8;;;;2.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T07:01:28;15.5;15.4;15.0;14.0;;;;2.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T07:03:57;15.9;15.7;15.3;14.2;;;;2.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T07:06:25;14.3;14.1;13.7;12.6;;;;2.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T07:08:54;16.3;16.0;15.5;14.2;;;;2.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T07:11:26;16.0;15.8;15.3;14.0;;;;2.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T07:13:56;15.9;15.6;15.2;13.9;;;;2.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T07:16:24;16.5;16.2;15.7;14.3;;;;2.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T07:18:53;15.5;15.2;14.7;13.3;;;;2.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T07:21:22;15.9;15.6;15.2;13.9;;;;2.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T07:23:51;16.7;16.5;16.3;15.2;;;;2.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T07:26:20;17.0;16.7;16.2;14.8;;;;2.0;71.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T07:28:49;15.3;15.2;14.9;13.8;;;;2.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T07:31:20;15.6;15.4;15.0;13.9;;;;2.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T07:33:50;16.2;16.0;15.6;14.4;;;;2.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T07:36:19;17.3;17.0;16.4;15.0;;;;2.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T07:38:48;16.4;16.2;15.9;14.7;;;;2.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T07:41:17;16.8;16.5;16.0;14.6;;;;2.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T07:43:45;16.1;16.0;15.6;14.4;;;;2.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T07:46:14;15.5;15.4;15.0;14.0;;;;2.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T07:48:42;15.6;15.5;15.2;14.2;;;;2.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T07:51:11;16.0;15.8;15.5;14.5;;;;2.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T07:53:40;15.9;15.8;15.5;14.4;;;;2.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T07:56:09;15.9;15.7;15.3;14.1;;;;2.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T07:58:37;14.6;14.4;14.1;13.0;;;;2.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T08:01:07;15.4;15.2;14.9;13.8;;;;2.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T08:03:35;14.7;14.5;14.2;13.1;;;;2.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T08:06:04;15.2;15.0;14.6;13.4;;;;2.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T08:08:34;15.8;15.6;15.1;13.8;;;;2.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T08:11:03;13.8;13.7;13.4;12.4;;;;2.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T08:13:32;13.9;13.8;13.5;12.5;;;;2.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T08:16:01;13.8;13.7;13.4;12.5;;;;2.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T08:18:30;13.4;13.3;13.1;12.1;;;;2.0;66.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T08:21:00;13.4;13.3;13.0;12.2;;;;2.0;66.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T08:23:29;13.8;13.6;13.2;12.2;;;;2.0;66.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T08:25:57;14.2;14.1;13.8;12.8;;;;2.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T08:28:26;14.0;13.8;13.4;12.4;;;;2.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T08:30:54;13.9;13.8;13.4;12.4;;;;2.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T08:33:25;13.7;13.6;13.3;12.3;;;;2.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T08:35:56;13.5;13.3;12.9;11.9;;;;2.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T08:38:26;11.8;11.8;11.6;10.9;;;;2.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T08:40:54;12.7;12.7;12.5;11.8;;;;2.0;71.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T08:43:23;11.7;11.7;11.6;10.9;;;;2.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T08:45:52;11.8;11.7;11.6;10.9;;;;2.0;71.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T08:48:21;12.1;12.0;11.8;11.0;;;;2.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T08:50:51;10.8;10.8;10.7;10.1;;;;2.0;65.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T08:53:19;12.2;12.1;11.9;11.1;;;;2.0;66.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T08:55:48;10.2;10.2;10.0;9.4;;;;2.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T08:58:18;10.5;10.5;10.3;9.7;;;;2.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T09:00:48;9.6;9.5;9.4;8.9;;;;2.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T09:03:17;10.1;10.0;9.9;9.3;;;;2.0;63.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T09:05:49;9.9;9.8;9.5;8.8;;;;2.0;63.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-03-20T09:08:19;9.9;9.8;9.7;9.1;;;;2.0;63.0;
