sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T00:01:26;100899.44;;;10.20;82.84
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T00:03:54;100893.31;;;10.03;83.18
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T00:06:24;100905.28;;;9.93;83.54
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T00:08:55;100894.84;;;9.80;84.56
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T00:11:41;100901.66;;;9.72;85.20
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T00:14:17;100899.91;;;9.68;85.85
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T00:16:47;100884.38;;;9.61;84.87
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T00:19:21;100885.13;;;9.54;86.56
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T00:21:50;100886.91;;;9.57;87.37
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T00:24:16;100888.66;;;9.63;87.85
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T00:26:46;100877.50;;;9.65;87.10
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T00:29:27;100879.22;;;9.65;87.78
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T00:31:56;100876.63;;;9.65;88.13
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T00:34:27;100878.31;;;9.61;87.62
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T00:36:57;100877.38;;;9.54;86.68
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T00:39:24;100884.09;;;9.32;86.51
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T00:42:03;100879.75;;;9.28;87.31
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T00:44:40;100890.00;;;9.24;86.65
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T00:47:22;100886.38;;;9.03;86.98
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T00:49:52;100881.22;;;9.07;87.12
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T00:52:20;100886.34;;;9.02;87.54
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T00:54:47;100882.03;;;9.02;88.53
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T00:57:44;100891.59;;;9.10;88.66
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T01:00:41;100884.59;;;8.99;87.60
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T01:03:20;100883.72;;;8.99;88.67
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T01:05:49;100879.53;;;9.10;89.04
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T01:08:18;100877.81;;;9.11;89.01
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T01:10:50;100886.44;;;9.10;88.26
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T01:13:28;100885.50;;;9.03;88.24
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T01:15:57;100882.84;;;8.98;88.11
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T01:18:26;100881.16;;;9.00;88.38
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T01:20:52;100881.13;;;8.97;88.39
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T01:23:20;100882.84;;;8.98;88.77
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T01:25:51;100886.34;;;9.02;88.46
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T01:28:22;100885.50;;;9.03;88.71
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T01:30:49;100882.97;;;9.08;89.15
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T01:33:21;100886.53;;;9.18;89.24
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T01:35:52;100886.53;;;9.22;89.32
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T01:38:25;100893.47;;;9.26;88.90
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T01:41:11;100896.13;;;9.33;88.97
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T01:43:39;100899.59;;;9.33;87.85
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T01:46:27;100897.03;;;9.36;87.72
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T01:51:55;100898.63;;;9.23;87.71
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T01:54:36;100898.63;;;9.23;86.16
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T01:57:19;100897.53;;;9.02;86.84
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T02:00:10;100894.03;;;8.96;87.35
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T02:02:46;100900.94;;;9.00;87.12
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T02:05:23;100901.78;;;8.97;87.59
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T02:10:46;100892.34;;;9.01;87.57
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T02:13:21;100893.22;;;9.00;87.63
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T02:16:14;100890.63;;;9.00;88.14
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T02:19:20;100896.69;;;9.05;88.57
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T02:37:43;100890.72;;;9.09;88.52
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T02:40:43;100897.66;;;9.15;87.96
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T02:43:56;100893.44;;;9.22;88.29
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T02:47:03;100903.00;;;9.32;88.04
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T02:50:15;100891.59;;;9.11;88.81
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T02:56:17;100897.66;;;9.15;88.47
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T02:59:24;100903.53;;;9.00;88.99
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T03:02:08;100897.56;;;9.06;87.52
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T03:04:53;100895.88;;;9.09;88.53
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T03:07:29;100892.47;;;9.12;89.28
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T03:10:29;100899.44;;;9.18;88.37
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T03:13:00;100904.44;;;9.03;89.77
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T03:15:41;100905.88;;;8.79;91.43
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T03:18:24;100909.25;;;8.75;92.62
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T03:20:59;100912.88;;;8.90;91.73
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T03:23:46;100914.69;;;9.00;90.14
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T03:26:31;100924.22;;;9.05;90.13
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T03:29:11;100909.66;;;9.10;90.36
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T03:31:40;100912.16;;;9.02;91.08
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T03:34:15;100910.56;;;9.13;91.03
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T03:37:26;100900.09;;;9.02;90.96
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T03:40:40;100901.94;;;9.11;91.56
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T03:43:30;100905.50;;;9.24;90.45
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T03:46:19;100898.50;;;9.14;89.86
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T03:48:56;100910.69;;;9.26;90.65
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T03:51:29;100909.13;;;9.39;89.74
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T03:54:22;100910.66;;;9.23;89.48
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T03:57:34;100911.31;;;9.05;91.13
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T04:00:06;100912.91;;;8.95;92.34
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T04:02:45;100912.91;;;8.95;92.74
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T04:05:18;100909.69;;;9.13;92.13
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T04:07:51;100920.75;;;9.02;91.67
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T04:10:18;100918.19;;;9.04;92.07
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T04:12:45;100922.38;;;8.94;93.52
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T04:15:14;100922.38;;;8.94;92.76
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T04:17:42;100911.41;;;9.12;92.79
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T04:20:12;100917.53;;;9.21;91.28
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T04:22:39;100918.34;;;9.18;91.57
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T04:25:19;100929.44;;;9.09;90.26
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T04:27:46;100926.69;;;8.94;91.92
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T04:30:23;100927.59;;;9.00;92.30
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T04:33:26;100926.69;;;8.94;91.98
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T04:36:11;100926.53;;;8.83;93.22
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T04:38:39;100933.47;;;8.88;93.90
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T04:41:06;100933.63;;;8.99;92.43
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T04:43:33;100936.94;;;8.90;92.09
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T04:45:59;100933.28;;;8.73;93.36
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T04:48:25;100938.44;;;8.71;94.89
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T04:50:53;100935.16;;;8.83;93.27
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T04:53:25;100944.59;;;8.81;92.30
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T04:55:54;100939.50;;;8.86;92.92
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T04:58:20;100937.66;;;8.78;94.08
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T05:00:47;100940.41;;;8.91;93.46
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T05:03:13;100942.97;;;8.91;92.03
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T05:05:39;100938.78;;;8.98;91.96
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T05:08:06;100946.47;;;8.96;92.51
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T05:10:35;100942.25;;;9.00;92.19
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T05:13:27;100943.06;;;8.97;93.07
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T05:16:14;100944.75;;;8.95;93.33
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T05:18:54;100944.97;;;9.14;92.34
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T05:21:40;100938.06;;;9.10;91.90
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T05:24:19;100940.50;;;9.00;92.90
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T05:27:04;100945.44;;;8.80;94.14
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T05:29:51;100942.97;;;8.88;93.86
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T05:32:35;100939.50;;;8.86;94.42
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T05:35:24;100933.63;;;8.98;94.35
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T05:38:13;100937.91;;;8.99;93.94
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T05:40:44;100934.38;;;8.92;93.46
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T05:43:29;100936.84;;;8.83;94.38
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T05:46:15;100941.25;;;8.90;94.36
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T05:49:08;100944.84;;;9.03;94.09
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T05:51:53;100949.91;;;8.95;95.01
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T05:54:30;100950.00;;;9.00;95.01
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T05:57:16;100957.94;;;9.17;94.96
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T05:59:52;100965.78;;;9.26;93.79
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T06:02:37;100960.53;;;9.20;94.02
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T06:05:17;100970.06;;;9.24;93.74
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T06:07:49;100976.09;;;9.25;94.14
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T06:10:16;100987.34;;;9.30;93.94
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T06:12:42;100988.06;;;9.18;94.31
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T06:15:09;100990.53;;;9.09;95.02
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T06:17:40;100998.16;;;9.01;95.51
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T06:20:08;100993.63;;;8.84;95.86
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T06:22:34;100998.78;;;8.84;96.56
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T06:25:04;101004.91;;;8.88;96.30
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T06:27:35;101012.75;;;8.97;95.99
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T06:30:04;101005.00;;;8.96;95.31
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T06:32:33;101010.13;;;8.94;95.57
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T06:35:02;101014.22;;;8.78;96.52
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T06:37:31;101017.69;;;8.82;96.70
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T06:40:07;101017.53;;;8.72;96.60
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T06:42:36;101020.19;;;8.75;96.81
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T06:45:03;101025.38;;;8.77;95.70
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T06:47:53;101024.50;;;8.76;96.84
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T06:50:19;101025.50;;;8.86;96.69
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T06:52:46;101022.06;;;8.86;96.16
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T06:55:37;101028.91;;;8.84;95.74
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T06:58:05;101025.34;;;8.74;96.63
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T07:00:32;101027.88;;;8.72;96.03
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T07:03:04;101031.44;;;8.81;96.29
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T07:05:31;101049.59;;;8.87;96.19
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T07:08:00;101039.28;;;8.87;94.88
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T07:10:27;101040.34;;;9.00;95.28
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T07:12:53;101037.63;;;8.92;94.43
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T07:15:20;101035.91;;;8.94;94.45
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T07:17:47;101043.53;;;8.83;95.29
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T07:20:14;101046.91;;;8.81;95.52
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T07:22:40;101050.34;;;8.79;95.41
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T07:25:17;101051.19;;;8.78;95.18
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T07:27:44;101047.63;;;8.70;95.36
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T07:30:17;101049.44;;;8.76;95.88
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T07:32:44;101053.75;;;8.78;95.83
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T07:35:12;101052.38;;;8.99;95.17
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T07:37:41;101058.56;;;9.12;94.93
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T07:40:09;101054.53;;;9.32;95.58
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T07:43:16;101052.06;;;9.43;93.64
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T07:46:08;101054.75;;;9.50;92.21
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T07:48:36;101054.81;;;9.57;91.10
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T07:51:03;101055.78;;;9.67;91.33
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T07:53:29;101058.53;;;9.82;90.65
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T07:55:55;101052.41;;;9.74;89.96
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T07:58:22;101053.50;;;9.93;90.37
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T08:00:48;101059.50;;;9.89;88.62
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T08:03:14;101066.22;;;9.75;89.20
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T08:05:40;101062.09;;;9.91;90.03
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T08:08:06;101054.47;;;10.03;89.01
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T08:10:32;101074.13;;;9.87;88.92
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T08:12:58;101068.94;;;9.87;89.75
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T08:15:24;101073.06;;;9.69;88.41
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T08:17:50;101074.78;;;9.70;88.99
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T08:20:16;101075.63;;;9.68;88.26
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T08:22:46;101078.34;;;9.82;88.50
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T08:25:14;101071.44;;;9.79;87.62
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T08:27:41;101077.44;;;9.77;87.41
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T08:30:08;101071.53;;;9.90;87.74
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T08:32:35;101063.91;;;10.01;87.04
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T08:35:01;101064.25;;;10.36;85.55
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T08:37:27;101053.56;;;11.07;85.29
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T08:39:54;101050.38;;;11.76;79.21
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T08:42:20;101054.81;;;12.22;75.58
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T08:44:46;101052.22;;;12.58;74.64
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T08:47:13;101046.16;;;12.51;74.01
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T08:49:39;101051.34;;;12.59;73.47
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T08:52:05;101053.94;;;12.51;72.98
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T08:54:31;101048.78;;;12.54;71.06
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T08:56:58;101060.00;;;12.74;74.80
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T08:59:24;101054.81;;;12.53;70.79
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T09:01:50;101061.75;;;12.48;71.94
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T09:04:17;101058.22;;;12.04;71.95
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T09:06:43;101067.66;;;11.81;74.89
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T09:09:09;101066.84;;;11.92;73.72
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T09:11:36;101059.94;;;11.91;75.22
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T09:14:02;101071.19;;;12.02;73.90
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T09:16:28;101066.00;;;12.10;74.12
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T09:18:54;101065.97;;;11.85;73.78
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T09:21:21;101068.53;;;11.83;72.46
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T09:23:47;101073.72;;;11.69;73.75
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T09:26:13;101068.53;;;11.80;71.83
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T09:28:39;101068.53;;;11.69;73.52
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T09:31:05;101071.03;;;11.54;73.51
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T09:33:31;101066.72;;;11.54;73.04
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T09:35:57;101070.22;;;11.61;72.80
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T09:38:23;101073.59;;;11.41;72.94
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T09:40:58;101071.88;;;11.46;74.27
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T09:52:29;101077.84;;;11.28;73.40
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T09:55:17;101089.13;;;11.38;72.67
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T09:57:56;101080.59;;;11.61;71.89
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T10:00:28;101078.88;;;11.68;71.34
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T10:03:05;101086.69;;;11.71;72.54
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T10:05:55;101078.91;;;11.74;71.09
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T10:08:37;101070.31;;;11.89;70.19
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T10:14:21;101083.16;;;11.59;68.63
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T10:16:59;101076.25;;;11.55;68.67
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T10:19:41;101079.69;;;11.54;69.54
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T10:22:34;101068.53;;;11.72;69.52
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T10:40:31;101070.31;;;11.95;68.20
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T10:46:24;101067.56;;;11.50;68.40
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T10:49:02;101072.72;;;11.41;70.49
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T10:51:56;101070.19;;;11.53;69.35
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T10:54:54;101070.94;;;11.30;70.23
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T10:57:32;101075.28;;;11.34;71.41
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T10:59:59;101067.53;;;11.39;70.82
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T11:02:30;101070.13;;;11.41;70.59
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T11:10:36;101071.13;;;11.71;70.19
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T11:13:35;101065.84;;;11.49;71.12
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T11:16:39;101070.25;;;11.78;69.18
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T11:19:10;101071.13;;;11.74;69.72
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T11:21:52;101072.88;;;11.83;69.43
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T11:24:43;101066.75;;;11.64;70.04
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T11:27:25;101061.59;;;11.70;69.97
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T11:29:54;101067.59;;;11.55;70.31
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T11:32:41;101058.97;;;11.53;69.97
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T11:37:54;101065.75;;;11.30;70.31
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T11:40:31;101057.16;;;11.34;70.88
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T11:43:11;101063.19;;;11.33;70.41
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T11:45:46;101054.53;;;11.28;71.02
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T11:48:43;101053.66;;;11.28;70.35
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T11:51:20;101038.09;;;11.24;70.66
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T11:56:26;101053.69;;;11.32;70.48
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T11:59:13;101047.66;;;11.40;70.75
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T12:01:53;101041.63;;;11.44;71.21
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T12:04:33;101038.25;;;11.60;70.80
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T12:07:27;101036.50;;;11.56;70.14
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T12:10:19;101035.63;;;11.51;70.34
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T12:15:36;101027.84;;;11.49;70.91
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T12:18:32;101032.13;;;11.40;70.93
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T12:21:22;101035.59;;;11.49;71.21
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T12:27:06;101025.31;;;11.75;70.61
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T12:29:51;101027.88;;;11.57;70.92
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T12:32:39;101034.75;;;11.52;71.21
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T12:35:28;101027.00;;;11.60;71.24
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T12:37:56;101014.03;;;11.61;71.75
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T12:40:53;101019.22;;;11.60;70.69
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T12:47:36;101019.22;;;11.61;71.41
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T12:50:23;101005.47;;;11.94;71.13
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T12:53:29;101008.13;;;12.11;69.35
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T13:02:49;101007.19;;;11.81;70.61
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T13:05:53;100997.66;;;11.72;71.15
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T13:09:33;101001.16;;;11.88;71.19
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T13:11:58;100992.50;;;11.88;69.61
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T13:14:59;100995.09;;;11.88;70.21
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T13:20:51;100993.38;;;12.05;69.51
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T13:23:43;100991.69;;;12.14;70.85
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T13:26:40;100983.06;;;12.29;69.31
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T13:29:37;100989.94;;;12.46;67.68
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T13:35:51;100995.13;;;12.31;69.21
25212;BME280;13155;52.67773772;13.27487683;2023-03-20T13:38:35;100988.25;;;12.23;68.38
