sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T00:09:42;8.77;;10.15;8.89;8215.0;;4908.3;4701.4;8210.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T00:25:43;9.31;;9.87;8.02;6907.3;;3581.1;3261.9;6899.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T00:41:43;6.13;;8.02;7.04;5526.9;;2227.5;2071.0;5523.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T00:57:43;7.09;;8.62;7.31;5940.2;;2632.7;2427.3;5935.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T01:13:44;9.01;;9.27;7.15;5653.8;;2319.1;1952.7;5644.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T01:29:44;6.67;;7.86;6.33;10993.7;;7677.1;7421.2;10987.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T01:46:46;5.77;;7.42;6.22;10817.4;;7510.4;7311.7;10812.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T02:03:47;4.63;;6.77;5.9;10363.9;;7066.9;6929.0;10360.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T02:19:47;6.25;;7.58;6.22;10797.1;;7483.9;7248.5;10791.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T02:35:48;8.59;;9.06;7.04;5437.9;;2106.2;1758.4;5429.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T02:51:48;7.45;;8.62;7.09;5580.8;;2265.1;2011.3;5574.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T03:07:49;10.81;;10.8;8.51;7617.1;;4279.2;3889.1;7607.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T03:24:18;8.35;;9.6;8.18;7210.1;;3898.9;3668.1;7204.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T03:40:39;11.41;;11.4;9.17;8619.3;;5283.3;4901.5;8610.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T03:56:39;10.39;;10.69;8.62;7831.2;;4500.2;4149.8;7822.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T04:13:09;10.69;;10.85;8.73;7943.2;;4609.4;4242.1;7934.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T04:29:59;12.01;;11.4;8.62;7805.1;;4453.0;3977.6;7793.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T04:46:19;11.41;;11.07;8.51;7630.1;;4284.1;3845.8;7619.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T05:02:20;10.03;;10.58;8.73;7971.2;;4646.1;4331.2;7963.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T05:18:20;10.81;;10.96;8.84;8099.6;;4766.5;4403.3;8090.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T05:34:21;9.25;;10.2;8.57;7779.2;;4462.4;4196.4;7772.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T05:50:21;7.45;;9.33;8.35;7430.9;;4133.3;3982.8;7427.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T06:06:50;6.43;;8.57;7.8;6624.7;;3332.3;3214.6;6622.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T06:23:11;5.95;;8.02;7.2;5710.9;;2416.0;2285.8;5707.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T06:39:11;5.05;;7.58;7.04;5540.2;;2255.0;2182.9;5538.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T06:55:12;6.49;;8.18;7.09;5594.6;;2291.9;2115.2;5590.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T07:12:14;5.29;;7.58;6.88;5271.1;;1980.3;1875.8;5268.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T07:29:15;4.45;;6.93;6.39;4523.4;;1236.4;1155.7;4521.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T07:45:15;4.81;;6.88;5.95;10443.1;;7144.7;6998.3;10439.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T08:01:45;3.36;;6.17;5.79;10225.9;;6943.9;6895.1;10225.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T08:19:06;4.09;;6.6;6.06;10608.3;;7320.7;7238.1;10606.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T08:36:07;4.63;;6.66;5.73;10114.3;;6815.3;6666.3;10110.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T08:52:08;4.99;;6.77;5.62;9986.1;;6680.7;6493.7;9981.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T09:09:09;2.58;;5.4;5.02;9054.7;;5770.8;5714.2;9053.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T09:26:10;2.82;;5.35;4.7;8630.2;;5339.4;5242.7;8627.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T09:42:40;2.46;;5.24;4.8;8775.9;;5490.9;5428.6;8774.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T09:59:30;2.28;;4.97;4.53;8351.8;;5065.4;4995.7;8350.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T10:15:50;1.14;;4.21;3.99;7572.7;;4292.9;4264.3;7572.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T10:31:51;1.26;;4.1;3.71;7153.1;;3867.8;3807.6;7151.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T10:47:51;0.18;;3.44;3.33;6612.4;;3335.3;3324.8;6612.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T11:03:52;0.36;;3.61;3.5;6862.2;;3585.1;3573.8;6862.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T11:20:21;1.62;;4.53;4.21;7837.1;;4553.8;4503.6;7836.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T11:37:11;1.14;;4.21;3.93;7477.3;;4196.5;4162.0;7476.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T11:55:04;1.62;;4.59;4.31;8006.8;;4725.1;4684.0;8005.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T12:13:37;1.2;;4.21;3.93;7440.7;;4158.7;4117.3;7439.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T12:31:39;1.38;;4.48;4.26;7950.4;;4670.9;4643.6;7949.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T12:48:40;1.14;;4.31;4.15;7798.8;;4521.5;4507.3;7798.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T13:04:41;1.62;;4.7;4.48;8265.6;;4986.2;4958.2;8265.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T13:20:41;1.8;;4.86;4.7;8598.2;;5320.4;5301.4;8598.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T13:36:42;2.4;;5.3;4.97;9020.4;;5738.4;5692.9;9019.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T13:52:42;2.28;;5.35;5.13;9276.9;;5999.3;5978.9;9276.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T14:10:48;2.88;;5.84;5.57;9910.7;;6632.0;6603.6;9910.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T14:29:50;2.52;;5.57;5.35;9581.8;;6304.3;6284.3;9581.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T14:46:51;2.88;;5.9;5.68;10069.0;;6791.5;6770.1;10068.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T15:04:25;2.52;;5.51;5.3;9495.6;;6217.3;6192.2;9495.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T15:21:57;2.7;;5.73;5.51;9804.6;;6527.1;6506.6;9804.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T15:37:57;1.8;;4.91;4.75;8689.7;;5412.4;5395.3;8689.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T15:54:27;1.38;;4.48;4.26;7984.2;;4705.1;4680.0;7983.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T16:10:47;1.68;;4.75;4.48;8301.4;;5021.7;4992.0;8300.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T16:29:25;1.26;;4.42;4.31;8006.0;;4728.7;4713.9;8005.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T16:48:26;1.8;;4.86;4.64;8539.6;;5261.2;5238.9;8539.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T17:04:46;2.46;;5.13;4.59;8471.6;;5183.5;5103.6;8469.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T17:20:47;1.02;;4.21;4.04;7658.8;;4381.2;4365.2;7658.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T17:37:16;1.74;;4.75;4.48;8274.9;;4994.2;4958.2;8274.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T17:53:37;1.92;;4.8;4.48;8299.7;;5017.2;4971.1;8298.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T18:09:37;2.16;;5.02;4.59;8463.3;;5178.9;5120.6;8462.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T18:25:38;2.46;;5.35;5.02;9066.3;;5784.7;5741.3;9065.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T18:41:38;2.46;;5.35;4.97;9010.0;;5727.5;5678.6;9009.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T18:58:40;2.16;;5.19;5.02;9043.9;;5765.5;5741.4;9043.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T19:15:41;2.82;;5.84;5.62;9968.0;;6690.5;6669.5;9967.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T19:32:10;3.79;;6.6;6.28;4401.4;;1121.2;1081.8;4400.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T19:48:31;4.03;;6.93;6.66;4979.7;;1702.0;1676.0;4979.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T20:04:31;5.41;;7.86;7.26;5835.4;;2548.2;2463.6;5833.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T20:20:32;5.05;;7.86;7.53;6287.6;;3009.7;2979.0;6287.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T20:36:32;5.29;;7.97;7.64;6365.6;;3085.2;3039.8;6364.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T20:52:33;5.71;;8.46;8.08;7089.3;;3810.9;3775.6;7088.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T21:08:33;5.47;;8.24;7.91;6818.5;;3540.6;3508.9;6818.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T21:24:34;5.47;;8.24;7.97;6861.8;;3584.0;3552.1;6861.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T21:41:03;5.41;;8.08;7.64;6438.9;;3158.3;3110.9;6438.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T21:57:53;5.53;;8.18;7.8;6624.1;;3343.1;3292.9;6623.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T22:14:13;5.35;;8.13;7.8;6661.5;;3383.5;3351.3;6661.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T22:30:14;5.35;;8.02;7.58;6319.7;;3038.2;2985.6;6318.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T22:46:14;5.11;;7.75;7.37;6017.0;;2735.8;2686.3;6016.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T23:02:44;4.51;;7.31;7.04;5491.3;;2212.3;2176.8;5490.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T23:19:05;5.05;;7.58;7.09;5570.1;;2285.5;2216.9;5568.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T23:35:34;4.51;;7.15;6.66;4960.2;;1676.3;1613.3;4958.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-20T23:52:24;4.57;;7.31;6.93;5387.8;;2107.6;2065.8;5387.1;
