sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T00:01:52;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T00:04:22;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T00:06:52;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T00:09:24;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T00:11:52;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T00:14:24;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T00:16:52;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T00:19:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T00:21:53;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T00:24:23;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T00:26:52;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T00:29:23;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T00:31:53;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T00:34:27;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T00:36:52;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T00:39:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T00:41:53;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T00:44:23;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T00:46:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T00:49:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T00:51:52;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T00:54:22;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T00:59:23;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T01:01:52;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T01:04:22;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T01:06:52;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T01:09:22;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T01:11:52;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T01:14:22;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T01:16:52;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T01:19:22;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T01:21:52;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T01:24:22;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T01:26:54;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T01:29:24;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T01:31:53;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T01:34:22;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T01:36:53;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T01:39:27;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T01:41:53;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T01:44:24;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T01:46:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T01:51:53;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T01:54:24;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T01:56:59;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T01:59:24;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T02:01:52;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T02:04:24;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T02:06:52;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T02:09:22;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T02:11:52;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T02:14:23;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T02:16:52;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T02:19:30;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T02:32:07;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T02:41:57;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T02:44:29;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T02:46:55;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T02:49:27;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T02:54:25;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T02:56:58;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T02:59:28;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T03:01:57;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T03:04:24;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T03:06:55;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T03:09:27;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T03:11:54;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T03:14:31;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T03:16:53;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T03:19:23;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T03:21:53;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T03:24:29;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T03:26:53;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T03:29:24;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T03:31:53;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T03:34:23;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T03:37:00;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T03:39:25;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T03:44:30;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T03:47:03;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T03:49:25;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T03:51:54;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T03:54:27;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T03:56:53;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T03:59:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T04:01:53;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T04:04:23;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T04:06:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T04:09:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T04:11:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T04:14:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T04:16:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T04:19:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T04:21:54;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T04:24:23;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T04:26:53;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T04:29:23;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T04:31:53;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T04:34:24;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T04:36:53;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T04:39:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T04:41:53;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T04:44:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T04:46:53;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T04:49:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T04:51:53;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T04:54:23;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T04:56:53;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T04:59:23;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T05:01:53;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T05:04:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T05:06:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T05:09:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T05:11:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T05:14:23;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T05:16:53;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T05:19:23;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T05:21:53;47;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T05:24:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T05:26:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T05:29:23;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T05:31:54;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T05:34:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T05:36:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T05:39:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T05:41:53;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T05:44:23;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T05:46:53;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T05:49:23;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T05:51:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T05:54:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T05:56:53;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T05:59:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T06:01:53;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T06:04:23;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T06:06:53;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T06:09:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T06:11:53;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T06:14:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T06:16:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T06:19:23;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T06:21:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T06:24:23;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T06:26:53;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T06:29:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T06:31:53;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T06:34:23;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T06:36:53;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T06:39:23;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T06:41:53;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T06:44:24;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T06:46:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T06:49:23;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T06:51:53;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T06:54:23;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T06:56:53;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T06:59:23;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T07:01:53;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T07:04:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T07:06:53;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T07:09:23;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T07:11:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T07:14:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T07:16:55;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T07:19:23;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T07:21:55;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T07:24:23;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T07:26:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T07:29:23;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T07:31:53;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T07:34:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T07:36:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T07:39:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T07:41:53;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T07:44:23;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T07:46:53;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T07:49:23;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T07:51:54;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T07:54:23;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T07:56:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T07:59:23;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T08:01:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T08:04:23;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T08:06:53;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T08:09:24;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T08:11:53;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T08:14:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T08:16:53;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T08:19:23;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T08:21:53;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T08:24:23;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T08:26:53;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T08:29:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T08:31:53;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T08:34:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T08:36:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T08:39:23;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T08:41:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T08:44:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T08:46:54;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T08:49:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T08:51:53;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T08:54:24;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T08:56:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T08:59:23;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T09:01:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T09:04:24;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T09:06:54;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T09:09:28;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T09:11:56;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T09:14:24;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T09:16:53;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T09:19:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T09:21:53;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T09:24:23;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T09:26:54;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T09:29:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T09:31:54;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T09:34:23;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T09:36:53;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T09:39:23;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T09:41:53;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T09:47:10;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T09:49:30;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T09:51:54;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T09:56:54;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T09:59:24;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T10:02:03;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T10:04:24;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T10:06:54;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T10:09:25;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T10:17:03;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T10:19:30;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T10:22:00;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T10:26:54;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T10:29:37;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T10:32:00;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T10:34:30;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T10:41:55;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T10:44:27;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T10:46:54;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T10:49:29;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T10:51:55;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T10:54:27;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T10:56:55;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T11:01:54;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T11:04:24;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T11:06:57;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T11:09:26;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T11:11:55;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T11:14:31;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T11:16:55;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T11:19:24;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T11:21:56;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T11:24:42;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T11:26:54;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T11:29:29;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T11:31:54;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T11:34:26;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T11:36:55;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T11:39:25;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T11:41:55;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T11:44:30;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T11:47:03;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T11:49:24;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T11:51:55;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T11:54:24;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T11:56:57;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T11:59:30;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T12:01:54;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T12:04:27;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T12:07:04;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T12:09:32;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T12:11:55;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T12:14:36;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T12:17:06;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T12:19:25;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T12:21:56;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T12:24:30;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T12:31:55;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T12:36:55;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T12:39:30;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T12:44:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T12:49:28;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T12:52:00;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T12:54:31;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T12:59:26;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T13:01:55;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T13:11:57;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T13:14:34;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T13:19:26;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T13:22:05;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T13:24:40;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T13:27:03;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T13:31:56;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T13:39:32;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T13:41:54;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T13:44:24;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T13:47:01;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T13:51:59;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T13:57:04;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T13:59:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T14:02:11;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T14:04:24;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T14:06:57;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T14:09:33;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T14:11:55;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T14:14:31;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T14:17:07;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T14:19:24;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T14:21:54;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T14:24:25;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T14:26:56;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T14:32:04;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T14:34:24;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T14:36:55;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T14:39:31;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T14:42:05;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T14:47:05;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T14:51:59;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T14:54:25;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T14:56:54;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T14:59:24;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-20T15:01:58;64;;;;
