sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78603;BME280;68102;46.068;18.206;2023-03-20T00:00:35;100254.47;;;12.23;52.94
78603;BME280;68102;46.068;18.206;2023-03-20T00:01:20;100246.81;;;12.20;53.26
78603;BME280;68102;46.068;18.206;2023-03-20T00:01:53;100240.69;;;12.10;53.10
78603;BME280;68102;46.068;18.206;2023-03-20T00:02:24;100237.59;;;12.05;53.34
78603;BME280;68102;46.068;18.206;2023-03-20T00:02:56;100248.63;;;12.20;52.93
78603;BME280;68102;46.068;18.206;2023-03-20T00:03:28;100252.13;;;12.20;53.08
78603;BME280;68102;46.068;18.206;2023-03-20T00:04:00;100233.28;;;12.04;52.83
78603;BME280;68102;46.068;18.206;2023-03-20T00:04:32;100244.56;;;12.06;53.01
78603;BME280;68102;46.068;18.206;2023-03-20T00:05:15;100232.88;;;12.08;53.63
78603;BME280;68102;46.068;18.206;2023-03-20T00:05:47;100255.03;;;12.17;53.20
78603;BME280;68102;46.068;18.206;2023-03-20T00:06:21;100235.66;;;12.07;52.91
78603;BME280;68102;46.068;18.206;2023-03-20T00:06:54;100240.25;;;12.05;53.38
78603;BME280;68102;46.068;18.206;2023-03-20T00:07:26;100244.31;;;12.09;52.97
78603;BME280;68102;46.068;18.206;2023-03-20T00:07:58;100216.84;;;11.91;53.42
78603;BME280;68102;46.068;18.206;2023-03-20T00:08:30;100239.69;;;12.01;53.47
78603;BME280;68102;46.068;18.206;2023-03-20T00:09:03;100242.19;;;12.03;53.71
78603;BME280;68102;46.068;18.206;2023-03-20T00:09:38;100250.56;;;12.08;53.65
78603;BME280;68102;46.068;18.206;2023-03-20T00:10:10;100241.50;;;12.01;53.16
78603;BME280;68102;46.068;18.206;2023-03-20T00:10:44;100245.81;;;12.02;52.96
78603;BME280;68102;46.068;18.206;2023-03-20T00:11:59;100243.34;;;12.10;53.58
78603;BME280;68102;46.068;18.206;2023-03-20T00:12:31;100257.00;;;12.15;53.10
78603;BME280;68102;46.068;18.206;2023-03-20T00:13:04;100237.59;;;12.05;53.28
78603;BME280;68102;46.068;18.206;2023-03-20T00:13:36;100242.38;;;12.11;53.89
78603;BME280;68102;46.068;18.206;2023-03-20T00:14:11;100238.31;;;12.07;53.26
78603;BME280;68102;46.068;18.206;2023-03-20T00:14:44;100249.06;;;12.15;53.00
78603;BME280;68102;46.068;18.206;2023-03-20T00:15:53;100243.59;;;12.07;53.10
78603;BME280;68102;46.068;18.206;2023-03-20T00:16:32;100251.38;;;12.08;53.19
78603;BME280;68102;46.068;18.206;2023-03-20T00:17:13;100240.09;;;12.06;53.50
78603;BME280;68102;46.068;18.206;2023-03-20T00:17:48;100229.94;;;12.02;53.41
78603;BME280;68102;46.068;18.206;2023-03-20T00:18:21;100251.69;;;12.15;53.47
78603;BME280;68102;46.068;18.206;2023-03-20T00:18:53;100255.03;;;12.17;53.75
78603;BME280;68102;46.068;18.206;2023-03-20T00:19:27;100232.59;;;12.02;53.58
78603;BME280;68102;46.068;18.206;2023-03-20T00:20:02;100238.31;;;12.07;53.46
78603;BME280;68102;46.068;18.206;2023-03-20T00:20:34;100227.16;;;12.03;53.06
78603;BME280;68102;46.068;18.206;2023-03-20T00:21:16;100241.69;;;12.09;53.59
78603;BME280;68102;46.068;18.206;2023-03-20T00:21:49;100251.56;;;12.17;53.19
78603;BME280;68102;46.068;18.206;2023-03-20T00:22:21;100230.50;;;12.05;53.23
78603;BME280;68102;46.068;18.206;2023-03-20T00:22:53;100246.56;;;12.13;53.57
78603;BME280;68102;46.068;18.206;2023-03-20T00:23:25;100235.25;;;12.11;53.34
78603;BME280;68102;46.068;18.206;2023-03-20T00:23:57;100252.81;;;12.12;53.23
78603;BME280;68102;46.068;18.206;2023-03-20T00:24:29;100246.25;;;12.17;53.72
78603;BME280;68102;46.068;18.206;2023-03-20T00:25:02;100241.94;;;12.16;53.56
78603;BME280;68102;46.068;18.206;2023-03-20T00:25:34;100239.31;;;12.16;53.61
78603;BME280;68102;46.068;18.206;2023-03-20T00:26:11;100234.44;;;12.11;53.73
78603;BME280;68102;46.068;18.206;2023-03-20T00:26:45;100244.47;;;12.17;53.32
78603;BME280;68102;46.068;18.206;2023-03-20T00:27:18;100226.88;;;12.06;53.13
78603;BME280;68102;46.068;18.206;2023-03-20T00:27:50;100234.56;;;12.09;53.25
78603;BME280;68102;46.068;18.206;2023-03-20T00:28:35;100253.38;;;12.16;53.75
78603;BME280;68102;46.068;18.206;2023-03-20T00:29:26;100238.31;;;12.07;54.01
78603;BME280;68102;46.068;18.206;2023-03-20T00:29:59;100242.78;;;12.16;53.54
78603;BME280;68102;46.068;18.206;2023-03-20T00:30:30;100236.66;;;12.16;54.11
78603;BME280;68102;46.068;18.206;2023-03-20T00:31:05;100230.81;;;12.12;53.84
78603;BME280;68102;46.068;18.206;2023-03-20T00:31:38;100228.84;;;12.04;54.36
78603;BME280;68102;46.068;18.206;2023-03-20T00:32:12;100236.63;;;12.06;54.01
78603;BME280;68102;46.068;18.206;2023-03-20T00:32:44;100225.75;;;11.99;53.84
78603;BME280;68102;46.068;18.206;2023-03-20T00:33:15;100239.03;;;12.09;53.66
78603;BME280;68102;46.068;18.206;2023-03-20T00:33:47;100237.59;;;12.05;53.67
78603;BME280;68102;46.068;18.206;2023-03-20T00:34:22;100249.34;;;12.12;54.07
78603;BME280;68102;46.068;18.206;2023-03-20T00:34:54;100225.63;;;12.01;53.92
78603;BME280;68102;46.068;18.206;2023-03-20T00:35:30;100234.25;;;12.03;54.21
78603;BME280;68102;46.068;18.206;2023-03-20T00:36:02;100232.03;;;12.08;54.10
78603;BME280;68102;46.068;18.206;2023-03-20T00:36:37;100239.97;;;12.08;54.18
78603;BME280;68102;46.068;18.206;2023-03-20T00:37:09;100241.91;;;12.06;54.21
78603;BME280;68102;46.068;18.206;2023-03-20T00:37:42;100246.09;;;12.08;53.63
78603;BME280;68102;46.068;18.206;2023-03-20T00:38:14;100221.16;;;12.01;54.20
78603;BME280;68102;46.068;18.206;2023-03-20T00:38:46;100244.44;;;12.07;54.02
78603;BME280;68102;46.068;18.206;2023-03-20T00:39:19;100241.22;;;12.04;53.26
78603;BME280;68102;46.068;18.206;2023-03-20T00:39:51;100232.72;;;12.00;53.96
78603;BME280;68102;46.068;18.206;2023-03-20T00:40:28;100241.91;;;12.06;53.99
78603;BME280;68102;46.068;18.206;2023-03-20T00:41:01;100224.94;;;11.99;54.22
78603;BME280;68102;46.068;18.206;2023-03-20T00:42:03;100235.94;;;12.04;53.71
78603;BME280;68102;46.068;18.206;2023-03-20T00:42:36;100229.09;;;11.92;53.22
78603;BME280;68102;46.068;18.206;2023-03-20T00:43:11;100240.81;;;11.99;53.44
78603;BME280;68102;46.068;18.206;2023-03-20T00:43:48;100230.19;;;11.89;53.25
78603;BME280;68102;46.068;18.206;2023-03-20T00:44:54;100240.81;;;11.99;53.97
78603;BME280;68102;46.068;18.206;2023-03-20T00:45:19;100231.47;;;11.95;53.78
78603;BME280;68102;46.068;18.206;2023-03-20T00:45:52;100230.50;;;11.96;53.88
78603;BME280;68102;46.068;18.206;2023-03-20T00:46:24;100236.50;;;11.98;54.03
78603;BME280;68102;46.068;18.206;2023-03-20T00:46:59;100225.50;;;11.93;53.79
78603;BME280;68102;46.068;18.206;2023-03-20T00:47:36;100214.47;;;11.88;54.05
78603;BME280;68102;46.068;18.206;2023-03-20T00:48:14;100216.28;;;11.87;53.86
78603;BME280;68102;46.068;18.206;2023-03-20T00:48:49;100232.03;;;11.98;54.20
78603;BME280;68102;46.068;18.206;2023-03-20T00:49:24;100217.25;;;11.86;54.33
78603;BME280;68102;46.068;18.206;2023-03-20T00:49:57;100224.91;;;11.89;54.72
78603;BME280;68102;46.068;18.206;2023-03-20T00:50:29;100219.88;;;11.86;54.65
78603;BME280;68102;46.068;18.206;2023-03-20T00:51:01;100218.06;;;11.87;55.06
78603;BME280;68102;46.068;18.206;2023-03-20T00:51:33;100226.31;;;11.93;54.85
78603;BME280;68102;46.068;18.206;2023-03-20T00:52:05;100219.06;;;11.86;54.88
78603;BME280;68102;46.068;18.206;2023-03-20T00:52:37;100231.34;;;11.96;54.71
78603;BME280;68102;46.068;18.206;2023-03-20T00:53:10;100210.41;;;11.83;54.98
78603;BME280;68102;46.068;18.206;2023-03-20T00:53:45;100211.53;;;11.81;55.50
78603;BME280;68102;46.068;18.206;2023-03-20T00:54:16;100230.50;;;11.96;55.08
78603;BME280;68102;46.068;18.206;2023-03-20T00:54:48;100218.53;;;11.92;54.53
78603;BME280;68102;46.068;18.206;2023-03-20T00:55:23;100213.91;;;11.84;55.09
78603;BME280;68102;46.068;18.206;2023-03-20T00:55:55;100229.09;;;11.92;54.29
78603;BME280;68102;46.068;18.206;2023-03-20T00:56:32;100231.47;;;11.95;55.01
78603;BME280;68102;46.068;18.206;2023-03-20T00:57:11;100215.00;;;11.81;53.86
78603;BME280;68102;46.068;18.206;2023-03-20T00:57:56;100227.69;;;11.88;54.36
78603;BME280;68102;46.068;18.206;2023-03-20T00:58:29;100211.78;;;11.78;53.82
78603;BME280;68102;46.068;18.206;2023-03-20T00:59:02;100214.56;;;11.76;53.97
78603;BME280;68102;46.068;18.206;2023-03-20T00:59:38;100214.31;;;11.79;53.80
78603;BME280;68102;46.068;18.206;2023-03-20T01:00:48;100206.91;;;11.73;54.34
78603;BME280;68102;46.068;18.206;2023-03-20T01:01:20;100234.22;;;11.83;54.12
78603;BME280;68102;46.068;18.206;2023-03-20T01:01:52;100222.25;;;11.79;54.56
78603;BME280;68102;46.068;18.206;2023-03-20T01:02:27;100212.66;;;11.78;54.72
78603;BME280;68102;46.068;18.206;2023-03-20T01:03:01;100214.31;;;11.79;54.51
78603;BME280;68102;46.068;18.206;2023-03-20T01:03:35;100238.25;;;11.88;54.48
78603;BME280;68102;46.068;18.206;2023-03-20T01:04:14;100227.25;;;11.82;53.98
78603;BME280;68102;46.068;18.206;2023-03-20T01:04:47;100219.00;;;11.76;54.81
78603;BME280;68102;46.068;18.206;2023-03-20T01:05:20;100217.47;;;11.73;53.85
78603;BME280;68102;46.068;18.206;2023-03-20T01:05:52;100211.50;;;11.71;54.49
78603;BME280;68102;46.068;18.206;2023-03-20T01:06:24;100219.00;;;11.76;54.65
78603;BME280;68102;46.068;18.206;2023-03-20T01:06:56;100218.19;;;11.75;54.84
78603;BME280;68102;46.068;18.206;2023-03-20T01:07:27;100212.31;;;11.72;54.46
78603;BME280;68102;46.068;18.206;2023-03-20T01:07:59;100222.78;;;11.73;54.84
78603;BME280;68102;46.068;18.206;2023-03-20T01:08:31;100222.63;;;11.75;54.67
78603;BME280;68102;46.068;18.206;2023-03-20T01:09:03;100228.63;;;11.77;54.39
78603;BME280;68102;46.068;18.206;2023-03-20T01:09:35;100217.63;;;11.72;55.23
78603;BME280;68102;46.068;18.206;2023-03-20T01:10:09;100210.06;;;11.67;55.20
78603;BME280;68102;46.068;18.206;2023-03-20T01:10:43;100221.94;;;11.73;54.68
78603;BME280;68102;46.068;18.206;2023-03-20T01:11:20;100222.31;;;11.68;54.67
78603;BME280;68102;46.068;18.206;2023-03-20T01:11:53;100217.03;;;11.68;54.78
78603;BME280;68102;46.068;18.206;2023-03-20T01:12:25;100212.97;;;11.64;54.93
78603;BME280;68102;46.068;18.206;2023-03-20T01:12:59;100217.63;;;11.72;55.02
78603;BME280;68102;46.068;18.206;2023-03-20T01:13:32;100222.31;;;11.68;54.97
78603;BME280;68102;46.068;18.206;2023-03-20T01:14:05;100208.81;;;11.62;55.17
78603;BME280;68102;46.068;18.206;2023-03-20T01:14:45;100210.75;;;11.60;54.87
78603;BME280;68102;46.068;18.206;2023-03-20T01:15:25;100221.34;;;11.69;55.21
78603;BME280;68102;46.068;18.206;2023-03-20T01:15:59;100220.66;;;11.67;54.96
78603;BME280;68102;46.068;18.206;2023-03-20T01:16:31;100224.00;;;11.69;54.88
78603;BME280;68102;46.068;18.206;2023-03-20T01:17:04;100208.94;;;11.60;54.78
78603;BME280;68102;46.068;18.206;2023-03-20T01:17:36;100209.22;;;11.57;55.41
78603;BME280;68102;46.068;18.206;2023-03-20T01:18:12;100228.72;;;11.66;54.57
78603;BME280;68102;46.068;18.206;2023-03-20T01:18:44;100212.56;;;11.59;54.97
78603;BME280;68102;46.068;18.206;2023-03-20T01:19:16;100219.25;;;11.63;54.82
78603;BME280;68102;46.068;18.206;2023-03-20T01:19:48;100213.09;;;11.53;54.92
78603;BME280;68102;46.068;18.206;2023-03-20T01:20:25;100219.78;;;11.57;55.05
78603;BME280;68102;46.068;18.206;2023-03-20T01:20:57;100223.69;;;11.63;54.70
78603;BME280;68102;46.068;18.206;2023-03-20T01:21:29;100205.88;;;11.55;54.86
78603;BME280;68102;46.068;18.206;2023-03-20T01:22:01;100213.25;;;11.61;54.79
78603;BME280;68102;46.068;18.206;2023-03-20T01:22:33;100199.16;;;11.51;54.85
78603;BME280;68102;46.068;18.206;2023-03-20T01:23:05;100231.34;;;11.66;54.86
78603;BME280;68102;46.068;18.206;2023-03-20T01:23:36;100207.53;;;11.56;55.00
78603;BME280;68102;46.068;18.206;2023-03-20T01:24:08;100223.13;;;11.59;55.14
78603;BME280;68102;46.068;18.206;2023-03-20T01:24:40;100206.41;;;11.49;54.82
78603;BME280;68102;46.068;18.206;2023-03-20T01:25:12;100221.16;;;11.51;54.57
78603;BME280;68102;46.068;18.206;2023-03-20T01:25:44;100212.66;;;11.48;55.58
78603;BME280;68102;46.068;18.206;2023-03-20T01:26:31;100205.69;;;11.47;55.16
78603;BME280;68102;46.068;18.206;2023-03-20T01:27:12;100222.16;;;11.60;54.98
78603;BME280;68102;46.068;18.206;2023-03-20T01:27:51;100216.44;;;11.55;54.94
78603;BME280;68102;46.068;18.206;2023-03-20T01:28:30;100204.03;;;11.46;55.32
78603;BME280;68102;46.068;18.206;2023-03-20T01:29:04;100217.84;;;11.59;54.86
78603;BME280;68102;46.068;18.206;2023-03-20T01:29:43;100216.03;;;11.60;54.88
78603;BME280;68102;46.068;18.206;2023-03-20T01:30:19;100209.22;;;11.57;54.96
78603;BME280;68102;46.068;18.206;2023-03-20T01:30:51;100215.91;;;11.61;54.91
78603;BME280;68102;46.068;18.206;2023-03-20T01:31:23;100204.31;;;11.52;55.09
78603;BME280;68102;46.068;18.206;2023-03-20T01:31:55;100212.97;;;11.55;55.21
78603;BME280;68102;46.068;18.206;2023-03-20T01:32:27;100211.88;;;11.57;55.67
78603;BME280;68102;46.068;18.206;2023-03-20T01:32:59;100199.56;;;11.46;55.44
78603;BME280;68102;46.068;18.206;2023-03-20T01:33:32;100201.81;;;11.51;55.64
78603;BME280;68102;46.068;18.206;2023-03-20T01:34:04;100206.25;;;11.50;55.86
78603;BME280;68102;46.068;18.206;2023-03-20T01:34:36;100217.72;;;11.61;55.35
78603;BME280;68102;46.068;18.206;2023-03-20T01:35:11;100194.97;;;11.48;55.64
78603;BME280;68102;46.068;18.206;2023-03-20T01:35:44;100190.38;;;11.41;55.49
78603;BME280;68102;46.068;18.206;2023-03-20T01:36:21;100197.75;;;11.47;55.77
78603;BME280;68102;46.068;18.206;2023-03-20T01:36:56;100202.91;;;11.48;55.98
78603;BME280;68102;46.068;18.206;2023-03-20T01:37:29;100206.41;;;11.49;55.51
78603;BME280;68102;46.068;18.206;2023-03-20T01:38:02;100199.00;;;11.43;55.88
78603;BME280;68102;46.068;18.206;2023-03-20T01:38:37;100189.41;;;11.42;55.65
78603;BME280;68102;46.068;18.206;2023-03-20T01:39:09;100214.78;;;11.54;55.56
78603;BME280;68102;46.068;18.206;2023-03-20T01:39:41;100210.72;;;11.50;55.75
78603;BME280;68102;46.068;18.206;2023-03-20T01:40:31;100202.22;;;11.46;55.25
78603;BME280;68102;46.068;18.206;2023-03-20T01:41:14;100211.69;;;11.49;55.13
78603;BME280;68102;46.068;18.206;2023-03-20T01:41:48;100194.84;;;11.40;55.36
78603;BME280;68102;46.068;18.206;2023-03-20T01:42:20;100194.13;;;11.38;55.79
78603;BME280;68102;46.068;18.206;2023-03-20T01:42:52;100213.75;;;11.45;55.63
78603;BME280;68102;46.068;18.206;2023-03-20T01:43:26;100180.03;;;11.28;55.63
78603;BME280;68102;46.068;18.206;2023-03-20T01:44:18;100210.97;;;11.47;56.17
78603;BME280;68102;46.068;18.206;2023-03-20T01:44:53;100197.16;;;11.34;55.65
78603;BME280;68102;46.068;18.206;2023-03-20T01:45:30;100214.03;;;11.42;55.69
78603;BME280;68102;46.068;18.206;2023-03-20T01:46:23;100215.84;;;11.42;55.95
78603;BME280;68102;46.068;18.206;2023-03-20T01:46:56;100208.31;;;11.37;56.63
78603;BME280;68102;46.068;18.206;2023-03-20T01:47:28;100217.91;;;11.38;56.48
78603;BME280;68102;46.068;18.206;2023-03-20T01:48:15;100213.28;;;11.31;56.34
78603;BME280;68102;46.068;18.206;2023-03-20T01:50:43;100211.34;;;11.33;56.35
78603;BME280;68102;46.068;18.206;2023-03-20T01:51:56;100214.31;;;11.39;56.05
78603;BME280;68102;46.068;18.206;2023-03-20T01:52:28;100194.06;;;11.29;56.24
78603;BME280;68102;46.068;18.206;2023-03-20T01:53:42;100202.72;;;11.31;56.56
78603;BME280;68102;46.068;18.206;2023-03-20T01:54:28;100192.41;;;11.28;56.30
78603;BME280;68102;46.068;18.206;2023-03-20T01:55:01;100211.09;;;11.36;56.63
78603;BME280;68102;46.068;18.206;2023-03-20T01:55:36;100203.16;;;11.36;56.33
78603;BME280;68102;46.068;18.206;2023-03-20T01:56:11;100199.94;;;11.32;56.16
78603;BME280;68102;46.068;18.206;2023-03-20T01:56:53;100214.44;;;11.38;55.97
78603;BME280;68102;46.068;18.206;2023-03-20T01:57:27;100204.66;;;11.29;56.62
78603;BME280;68102;46.068;18.206;2023-03-20T01:58:03;100201.75;;;11.32;56.28
78603;BME280;68102;46.068;18.206;2023-03-20T01:58:40;100217.66;;;11.41;56.18
78603;BME280;68102;46.068;18.206;2023-03-20T01:59:18;100216.63;;;11.33;55.87
78603;BME280;68102;46.068;18.206;2023-03-20T02:00:00;100218.63;;;11.40;56.62
78603;BME280;68102;46.068;18.206;2023-03-20T02:00:34;100215.56;;;11.45;56.09
78603;BME280;68102;46.068;18.206;2023-03-20T02:01:11;100213.91;;;11.44;55.72
78603;BME280;68102;46.068;18.206;2023-03-20T02:01:45;100219.59;;;11.49;55.69
78603;BME280;68102;46.068;18.206;2023-03-20T02:02:21;100219.59;;;11.49;56.20
78603;BME280;68102;46.068;18.206;2023-03-20T02:02:55;100216.84;;;11.50;56.37
78603;BME280;68102;46.068;18.206;2023-03-20T02:03:28;100221.41;;;11.48;55.92
78603;BME280;68102;46.068;18.206;2023-03-20T02:04:00;100216.41;;;11.45;55.89
78603;BME280;68102;46.068;18.206;2023-03-20T02:04:36;100221.66;;;11.36;56.01
78603;BME280;68102;46.068;18.206;2023-03-20T02:05:11;100228.34;;;11.40;56.15
78603;BME280;68102;46.068;18.206;2023-03-20T02:05:45;100217.66;;;11.41;55.79
78603;BME280;68102;46.068;18.206;2023-03-20T02:06:21;100215.84;;;11.42;56.34
78603;BME280;68102;46.068;18.206;2023-03-20T02:06:53;100219.88;;;11.46;56.11
78603;BME280;68102;46.068;18.206;2023-03-20T02:07:25;100209.44;;;11.44;55.90
78603;BME280;68102;46.068;18.206;2023-03-20T02:08:27;100211.38;;;11.42;55.82
78603;BME280;68102;46.068;18.206;2023-03-20T02:08:59;100213.34;;;11.40;55.91
78603;BME280;68102;46.068;18.206;2023-03-20T02:09:31;100217.91;;;11.38;56.04
78603;BME280;68102;46.068;18.206;2023-03-20T02:10:12;100218.34;;;11.43;56.35
78603;BME280;68102;46.068;18.206;2023-03-20T02:10:45;100208.69;;;11.33;56.05
78603;BME280;68102;46.068;18.206;2023-03-20T02:11:20;100220.56;;;11.38;55.82
78603;BME280;68102;46.068;18.206;2023-03-20T02:11:55;100199.50;;;11.27;56.04
78603;BME280;68102;46.068;18.206;2023-03-20T02:12:28;100200.75;;;11.33;56.35
78603;BME280;68102;46.068;18.206;2023-03-20T02:13:00;100206.78;;;11.35;56.08
78603;BME280;68102;46.068;18.206;2023-03-20T02:13:34;100205.94;;;11.34;56.50
78603;BME280;68102;46.068;18.206;2023-03-20T02:14:07;100199.78;;;11.34;55.98
78603;BME280;68102;46.068;18.206;2023-03-20T02:14:39;100215.00;;;11.41;56.11
78603;BME280;68102;46.068;18.206;2023-03-20T02:15:13;100215.84;;;11.42;56.70
78603;BME280;68102;46.068;18.206;2023-03-20T02:16:04;100224.75;;;11.41;57.00
78603;BME280;68102;46.068;18.206;2023-03-20T02:16:38;100205.53;;;11.39;56.93
78603;BME280;68102;46.068;18.206;2023-03-20T02:17:09;100216.69;;;11.42;57.13
78603;BME280;68102;46.068;18.206;2023-03-20T02:17:43;100210.81;;;11.39;56.21
78603;BME280;68102;46.068;18.206;2023-03-20T02:18:15;100213.19;;;11.42;56.41
78603;BME280;68102;46.068;18.206;2023-03-20T02:18:50;100214.88;;;11.43;56.11
78603;BME280;68102;46.068;18.206;2023-03-20T02:19:30;100209.84;;;11.40;56.41
78603;BME280;68102;46.068;18.206;2023-03-20T02:28:48;100211.75;;;11.28;56.73
78603;BME280;68102;46.068;18.206;2023-03-20T02:31:05;100209.09;;;11.28;57.22
78603;BME280;68102;46.068;18.206;2023-03-20T02:34:33;100201.84;;;11.20;57.20
78603;BME280;68102;46.068;18.206;2023-03-20T02:36:18;100203.78;;;11.18;57.24
78603;BME280;68102;46.068;18.206;2023-03-20T02:39:43;100194.56;;;11.13;57.34
78603;BME280;68102;46.068;18.206;2023-03-20T02:42:40;100211.34;;;11.02;56.87
78603;BME280;68102;46.068;18.206;2023-03-20T02:43:32;100207.88;;;11.02;57.15
78603;BME280;68102;46.068;18.206;2023-03-20T02:44:51;100209.41;;;11.04;57.06
78603;BME280;68102;46.068;18.206;2023-03-20T02:46:11;100195.53;;;10.81;57.35
78603;BME280;68102;46.068;18.206;2023-03-20T02:47:47;100202.66;;;10.90;57.69
78603;BME280;68102;46.068;18.206;2023-03-20T02:48:38;100216.31;;;10.96;58.10
78603;BME280;68102;46.068;18.206;2023-03-20T02:50:13;100211.28;;;10.92;57.48
78603;BME280;68102;46.068;18.206;2023-03-20T02:50:50;100201.13;;;10.88;57.96
78603;BME280;68102;46.068;18.206;2023-03-20T02:51:34;100221.00;;;10.92;58.27
78603;BME280;68102;46.068;18.206;2023-03-20T02:52:36;100206.78;;;10.83;57.78
78603;BME280;68102;46.068;18.206;2023-03-20T02:54:40;100212.78;;;10.85;58.17
78603;BME280;68102;46.068;18.206;2023-03-20T02:55:19;100206.22;;;10.80;57.87
78603;BME280;68102;46.068;18.206;2023-03-20T02:56:44;100219.16;;;10.83;58.61
78603;BME280;68102;46.068;18.206;2023-03-20T02:58:50;100204.09;;;10.74;59.05
78603;BME280;68102;46.068;18.206;2023-03-20T03:01:29;100227.72;;;10.75;58.67
78603;BME280;68102;46.068;18.206;2023-03-20T03:02:08;100224.50;;;10.72;59.00
78603;BME280;68102;46.068;18.206;2023-03-20T03:03:58;100229.78;;;10.72;58.23
78603;BME280;68102;46.068;18.206;2023-03-20T03:04:36;100224.63;;;10.70;58.57
78603;BME280;68102;46.068;18.206;2023-03-20T03:05:20;100216.91;;;10.57;58.78
78603;BME280;68102;46.068;18.206;2023-03-20T03:05:57;100224.44;;;10.62;58.54
78603;BME280;68102;46.068;18.206;2023-03-20T03:06:36;100234.75;;;10.65;59.01
78603;BME280;68102;46.068;18.206;2023-03-20T03:07:13;100209.94;;;10.56;58.73
78603;BME280;68102;46.068;18.206;2023-03-20T03:07:49;100220.44;;;10.68;58.83
78603;BME280;68102;46.068;18.206;2023-03-20T03:08:26;100218.91;;;10.65;58.59
78603;BME280;68102;46.068;18.206;2023-03-20T03:09:16;100220.72;;;10.65;58.60
78603;BME280;68102;46.068;18.206;2023-03-20T03:09:55;100224.44;;;10.62;58.77
78603;BME280;68102;46.068;18.206;2023-03-20T03:10:37;100212.84;;;10.53;58.94
78603;BME280;68102;46.068;18.206;2023-03-20T03:11:11;100221.22;;;10.58;58.59
78603;BME280;68102;46.068;18.206;2023-03-20T03:11:56;100220.63;;;10.55;58.27
78603;BME280;68102;46.068;18.206;2023-03-20T03:12:35;100212.84;;;10.53;58.17
78603;BME280;68102;46.068;18.206;2023-03-20T03:13:14;100208.78;;;10.49;57.84
78603;BME280;68102;46.068;18.206;2023-03-20T03:13:52;100225.50;;;10.59;58.19
78603;BME280;68102;46.068;18.206;2023-03-20T03:14:37;100218.38;;;10.50;58.30
78603;BME280;68102;46.068;18.206;2023-03-20T03:15:18;100216.72;;;10.49;58.32
78603;BME280;68102;46.068;18.206;2023-03-20T03:15:54;100218.50;;;10.49;58.37
78603;BME280;68102;46.068;18.206;2023-03-20T03:16:33;100209.75;;;10.48;58.58
78603;BME280;68102;46.068;18.206;2023-03-20T03:17:09;100207.25;;;10.47;58.43
78603;BME280;68102;46.068;18.206;2023-03-20T03:17:44;100213.09;;;10.50;58.39
78603;BME280;68102;46.068;18.206;2023-03-20T03:18:23;100219.22;;;10.51;58.84
78603;BME280;68102;46.068;18.206;2023-03-20T03:19:17;100223.66;;;10.50;58.56
78603;BME280;68102;46.068;18.206;2023-03-20T03:19:52;100214.59;;;10.43;58.39
78603;BME280;68102;46.068;18.206;2023-03-20T03:20:32;100221.53;;;10.44;58.79
78603;BME280;68102;46.068;18.206;2023-03-20T03:21:06;100219.59;;;10.46;58.87
78603;BME280;68102;46.068;18.206;2023-03-20T03:21:40;100225.72;;;10.47;58.39
78603;BME280;68102;46.068;18.206;2023-03-20T03:22:12;100219.47;;;10.48;58.65
78603;BME280;68102;46.068;18.206;2023-03-20T03:22:44;100224.50;;;10.51;59.30
78603;BME280;68102;46.068;18.206;2023-03-20T03:23:29;100206.06;;;10.40;58.60
78603;BME280;68102;46.068;18.206;2023-03-20T03:24:02;100221.28;;;10.47;59.07
78603;BME280;68102;46.068;18.206;2023-03-20T03:24:43;100218.91;;;10.44;58.64
78603;BME280;68102;46.068;18.206;2023-03-20T03:25:16;100213.16;;;10.39;58.79
78603;BME280;68102;46.068;18.206;2023-03-20T03:25:49;100215.91;;;10.38;58.91
78603;BME280;68102;46.068;18.206;2023-03-20T03:26:27;100212.19;;;10.40;58.72
78603;BME280;68102;46.068;18.206;2023-03-20T03:27:27;100217.72;;;10.37;58.92
78603;BME280;68102;46.068;18.206;2023-03-20T03:28:14;100215.19;;;10.36;59.37
78603;BME280;68102;46.068;18.206;2023-03-20T03:28:58;100208.63;;;10.30;59.37
78603;BME280;68102;46.068;18.206;2023-03-20T03:29:35;100211.28;;;10.30;59.23
78603;BME280;68102;46.068;18.206;2023-03-20T03:30:25;100216.03;;;10.36;59.38
78603;BME280;68102;46.068;18.206;2023-03-20T03:30:59;100214.50;;;10.34;58.93
78603;BME280;68102;46.068;18.206;2023-03-20T03:31:31;100211.03;;;10.33;59.19
78603;BME280;68102;46.068;18.206;2023-03-20T03:32:06;100209.59;;;10.29;58.89
78603;BME280;68102;46.068;18.206;2023-03-20T03:33:31;100212.94;;;10.31;59.70
78603;BME280;68102;46.068;18.206;2023-03-20T03:34:05;100221.84;;;10.30;59.54
78603;BME280;68102;46.068;18.206;2023-03-20T03:34:43;100218.47;;;10.28;59.24
78603;BME280;68102;46.068;18.206;2023-03-20T03:35:19;100212.03;;;10.21;59.63
78603;BME280;68102;46.068;18.206;2023-03-20T03:36:09;100210.56;;;10.17;59.30
78603;BME280;68102;46.068;18.206;2023-03-20T03:36:52;100216.09;;;10.25;59.39
78603;BME280;68102;46.068;18.206;2023-03-20T03:38:25;100225.44;;;10.29;59.91
