sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2023-03-20T00:02:02;46.90;30.94;58.40;;
58303;Laerm;44109;52.398;7.024;2023-03-20T00:04:30;47.10;30.85;58.79;;
58303;Laerm;44109;52.398;7.024;2023-03-20T00:06:57;47.14;30.77;58.60;;
58303;Laerm;44109;52.398;7.024;2023-03-20T00:09:25;46.91;30.73;58.74;;
58303;Laerm;44109;52.398;7.024;2023-03-20T00:11:54;46.93;30.84;58.39;;
58303;Laerm;44109;52.398;7.024;2023-03-20T00:14:23;46.95;30.52;58.56;;
58303;Laerm;44109;52.398;7.024;2023-03-20T00:16:52;46.92;30.66;58.57;;
58303;Laerm;44109;52.398;7.024;2023-03-20T00:19:23;46.91;30.57;58.72;;
58303;Laerm;44109;52.398;7.024;2023-03-20T00:21:53;46.93;30.72;58.28;;
58303;Laerm;44109;52.398;7.024;2023-03-20T00:24:22;46.90;30.57;58.29;;
58303;Laerm;44109;52.398;7.024;2023-03-20T00:26:52;46.98;30.77;58.67;;
58303;Laerm;44109;52.398;7.024;2023-03-20T00:29:23;46.94;30.68;58.77;;
58303;Laerm;44109;52.398;7.024;2023-03-20T00:31:53;47.19;30.74;59.20;;
58303;Laerm;44109;52.398;7.024;2023-03-20T00:34:25;46.97;30.58;58.57;;
58303;Laerm;44109;52.398;7.024;2023-03-20T00:36:54;46.94;30.29;58.39;;
58303;Laerm;44109;52.398;7.024;2023-03-20T00:39:23;47.21;30.65;58.76;;
58303;Laerm;44109;52.398;7.024;2023-03-20T00:41:53;47.07;30.62;58.61;;
58303;Laerm;44109;52.398;7.024;2023-03-20T00:44:24;46.91;30.48;58.59;;
58303;Laerm;44109;52.398;7.024;2023-03-20T00:46:57;46.77;30.63;58.27;;
58303;Laerm;44109;52.398;7.024;2023-03-20T00:49:29;46.98;30.65;58.59;;
58303;Laerm;44109;52.398;7.024;2023-03-20T00:51:58;46.94;30.79;58.51;;
58303;Laerm;44109;52.398;7.024;2023-03-20T00:54:27;46.98;30.61;58.57;;
58303;Laerm;44109;52.398;7.024;2023-03-20T00:56:59;46.88;30.62;58.32;;
58303;Laerm;44109;52.398;7.024;2023-03-20T00:59:32;46.67;30.65;58.53;;
58303;Laerm;44109;52.398;7.024;2023-03-20T01:02:05;46.59;31.04;58.53;;
58303;Laerm;44109;52.398;7.024;2023-03-20T01:04:36;46.88;30.75;58.63;;
58303;Laerm;44109;52.398;7.024;2023-03-20T01:07:07;47.11;30.86;58.32;;
58303;Laerm;44109;52.398;7.024;2023-03-20T01:09:36;46.70;30.63;58.60;;
58303;Laerm;44109;52.398;7.024;2023-03-20T01:12:05;47.28;30.48;58.31;;
58303;Laerm;44109;52.398;7.024;2023-03-20T01:14:35;47.39;30.78;59.40;;
58303;Laerm;44109;52.398;7.024;2023-03-20T01:17:04;47.60;31.46;59.97;;
58303;Laerm;44109;52.398;7.024;2023-03-20T01:19:32;47.28;30.86;58.43;;
58303;Laerm;44109;52.398;7.024;2023-03-20T01:22:00;47.05;31.03;58.36;;
58303;Laerm;44109;52.398;7.024;2023-03-20T01:24:29;47.02;30.88;58.48;;
58303;Laerm;44109;52.398;7.024;2023-03-20T01:26:57;47.11;31.50;58.68;;
58303;Laerm;44109;52.398;7.024;2023-03-20T01:29:30;47.01;30.72;58.67;;
58303;Laerm;44109;52.398;7.024;2023-03-20T01:31:58;46.99;30.71;58.78;;
58303;Laerm;44109;52.398;7.024;2023-03-20T01:34:27;47.27;31.10;59.26;;
58303;Laerm;44109;52.398;7.024;2023-03-20T01:36:56;47.08;30.92;58.36;;
58303;Laerm;44109;52.398;7.024;2023-03-20T01:39:31;46.83;31.06;58.55;;
58303;Laerm;44109;52.398;7.024;2023-03-20T01:42:01;46.93;30.74;58.76;;
58303;Laerm;44109;52.398;7.024;2023-03-20T01:44:33;47.07;30.52;58.68;;
58303;Laerm;44109;52.398;7.024;2023-03-20T01:47:10;46.83;30.69;58.53;;
58303;Laerm;44109;52.398;7.024;2023-03-20T01:50:21;45.84;30.65;58.45;;
58303;Laerm;44109;52.398;7.024;2023-03-20T01:52:57;46.84;30.96;58.71;;
58303;Laerm;44109;52.398;7.024;2023-03-20T01:55:27;46.87;31.16;58.48;;
58303;Laerm;44109;52.398;7.024;2023-03-20T01:57:59;46.83;31.14;58.24;;
58303;Laerm;44109;52.398;7.024;2023-03-20T02:00:28;46.65;31.39;58.35;;
58303;Laerm;44109;52.398;7.024;2023-03-20T02:02:57;47.18;31.39;58.66;;
58303;Laerm;44109;52.398;7.024;2023-03-20T02:05:26;46.82;31.09;58.16;;
58303;Laerm;44109;52.398;7.024;2023-03-20T02:08:12;46.53;30.87;58.37;;
58303;Laerm;44109;52.398;7.024;2023-03-20T02:10:45;46.45;31.03;58.77;;
58303;Laerm;44109;52.398;7.024;2023-03-20T02:13:14;46.87;30.90;58.54;;
58303;Laerm;44109;52.398;7.024;2023-03-20T02:16:04;46.29;30.74;58.73;;
58303;Laerm;44109;52.398;7.024;2023-03-20T02:18:33;46.76;30.89;58.74;;
58303;Laerm;44109;52.398;7.024;2023-03-20T02:21:57;45.89;30.53;58.52;;
58303;Laerm;44109;52.398;7.024;2023-03-20T02:28:38;45.52;30.68;58.47;;
58303;Laerm;44109;52.398;7.024;2023-03-20T02:31:51;45.66;30.74;58.62;;
58303;Laerm;44109;52.398;7.024;2023-03-20T02:41:21;46.02;31.04;58.90;;
58303;Laerm;44109;52.398;7.024;2023-03-20T02:44:00;46.65;30.97;58.55;;
58303;Laerm;44109;52.398;7.024;2023-03-20T02:46:45;46.48;30.95;58.71;;
58303;Laerm;44109;52.398;7.024;2023-03-20T02:49:32;46.04;30.77;58.77;;
58303;Laerm;44109;52.398;7.024;2023-03-20T02:52:16;46.33;30.85;58.56;;
58303;Laerm;44109;52.398;7.024;2023-03-20T02:54:55;46.54;30.90;58.77;;
58303;Laerm;44109;52.398;7.024;2023-03-20T02:57:43;46.19;30.38;58.86;;
58303;Laerm;44109;52.398;7.024;2023-03-20T03:00:22;46.51;30.76;58.90;;
58303;Laerm;44109;52.398;7.024;2023-03-20T03:03:00;46.66;31.40;58.39;;
58303;Laerm;44109;52.398;7.024;2023-03-20T03:05:38;46.58;30.77;58.43;;
58303;Laerm;44109;52.398;7.024;2023-03-20T03:08:11;47.13;31.22;58.84;;
58303;Laerm;44109;52.398;7.024;2023-03-20T03:10:45;46.92;30.88;58.39;;
58303;Laerm;44109;52.398;7.024;2023-03-20T03:13:22;46.67;31.14;58.63;;
58303;Laerm;44109;52.398;7.024;2023-03-20T03:15:54;46.78;31.05;58.84;;
58303;Laerm;44109;52.398;7.024;2023-03-20T03:18:30;46.62;30.84;58.71;;
58303;Laerm;44109;52.398;7.024;2023-03-20T03:21:03;46.83;30.81;58.94;;
58303;Laerm;44109;52.398;7.024;2023-03-20T03:23:39;46.60;30.93;58.72;;
58303;Laerm;44109;52.398;7.024;2023-03-20T03:26:16;46.56;30.59;58.66;;
58303;Laerm;44109;52.398;7.024;2023-03-20T03:28:50;46.64;30.84;58.42;;
58303;Laerm;44109;52.398;7.024;2023-03-20T03:31:21;46.80;31.02;58.84;;
58303;Laerm;44109;52.398;7.024;2023-03-20T03:33:52;46.80;31.02;58.77;;
58303;Laerm;44109;52.398;7.024;2023-03-20T03:36:35;46.46;30.69;58.70;;
58303;Laerm;44109;52.398;7.024;2023-03-20T03:39:13;46.28;30.84;58.76;;
58303;Laerm;44109;52.398;7.024;2023-03-20T03:41:47;46.93;30.81;59.88;;
58303;Laerm;44109;52.398;7.024;2023-03-20T03:44:25;47.10;31.03;58.61;;
58303;Laerm;44109;52.398;7.024;2023-03-20T03:46:59;46.69;30.83;58.70;;
58303;Laerm;44109;52.398;7.024;2023-03-20T03:49:34;46.75;31.22;58.61;;
58303;Laerm;44109;52.398;7.024;2023-03-20T03:52:09;47.09;32.92;58.29;;
58303;Laerm;44109;52.398;7.024;2023-03-20T03:54:43;46.96;31.46;58.19;;
58303;Laerm;44109;52.398;7.024;2023-03-20T03:57:15;46.99;31.53;58.67;;
58303;Laerm;44109;52.398;7.024;2023-03-20T03:59:50;47.62;31.64;59.13;;
58303;Laerm;44109;52.398;7.024;2023-03-20T04:02:21;48.40;31.97;61.28;;
58303;Laerm;44109;52.398;7.024;2023-03-20T04:04:52;47.92;32.92;60.58;;
58303;Laerm;44109;52.398;7.024;2023-03-20T04:07:26;48.07;32.21;59.07;;
58303;Laerm;44109;52.398;7.024;2023-03-20T04:09:54;48.32;33.22;58.38;;
58303;Laerm;44109;52.398;7.024;2023-03-20T04:12:42;47.17;32.87;58.73;;
58303;Laerm;44109;52.398;7.024;2023-03-20T04:15:13;47.19;31.87;58.75;;
58303;Laerm;44109;52.398;7.024;2023-03-20T04:17:42;48.07;32.05;62.54;;
58303;Laerm;44109;52.398;7.024;2023-03-20T04:20:11;48.39;31.90;62.37;;
58303;Laerm;44109;52.398;7.024;2023-03-20T04:22:39;48.04;32.03;61.63;;
58303;Laerm;44109;52.398;7.024;2023-03-20T04:25:18;47.99;31.75;62.60;;
58303;Laerm;44109;52.398;7.024;2023-03-20T04:27:47;48.51;33.30;62.55;;
58303;Laerm;44109;52.398;7.024;2023-03-20T04:30:17;48.31;31.65;68.39;;
58303;Laerm;44109;52.398;7.024;2023-03-20T04:32:45;48.38;32.89;65.43;;
58303;Laerm;44109;52.398;7.024;2023-03-20T04:35:13;48.57;32.71;64.59;;
58303;Laerm;44109;52.398;7.024;2023-03-20T04:37:40;49.52;32.32;65.15;;
58303;Laerm;44109;52.398;7.024;2023-03-20T04:40:10;47.94;32.25;61.39;;
58303;Laerm;44109;52.398;7.024;2023-03-20T04:42:38;47.57;32.26;59.98;;
58303;Laerm;44109;52.398;7.024;2023-03-20T04:45:08;47.68;33.10;58.65;;
58303;Laerm;44109;52.398;7.024;2023-03-20T04:47:37;50.51;32.72;67.21;;
58303;Laerm;44109;52.398;7.024;2023-03-20T04:50:06;54.26;32.86;68.37;;
58303;Laerm;44109;52.398;7.024;2023-03-20T04:52:34;53.18;34.42;66.96;;
58303;Laerm;44109;52.398;7.024;2023-03-20T04:55:01;52.65;34.23;64.80;;
58303;Laerm;44109;52.398;7.024;2023-03-20T04:57:29;54.80;33.94;70.22;;
58303;Laerm;44109;52.398;7.024;2023-03-20T04:59:57;55.19;33.89;71.02;;
58303;Laerm;44109;52.398;7.024;2023-03-20T05:02:24;53.15;34.35;71.96;;
58303;Laerm;44109;52.398;7.024;2023-03-20T05:04:53;51.19;34.28;64.61;;
58303;Laerm;44109;52.398;7.024;2023-03-20T05:07:21;49.18;34.79;60.76;;
58303;Laerm;44109;52.398;7.024;2023-03-20T05:09:49;48.67;34.06;60.41;;
58303;Laerm;44109;52.398;7.024;2023-03-20T05:12:17;48.82;34.44;65.97;;
58303;Laerm;44109;52.398;7.024;2023-03-20T05:14:44;47.86;34.99;59.58;;
58303;Laerm;44109;52.398;7.024;2023-03-20T05:17:12;48.25;35.40;58.80;;
58303;Laerm;44109;52.398;7.024;2023-03-20T05:19:39;48.53;36.04;58.72;;
58303;Laerm;44109;52.398;7.024;2023-03-20T05:22:09;47.67;35.59;58.66;;
58303;Laerm;44109;52.398;7.024;2023-03-20T05:24:37;48.56;37.57;59.90;;
58303;Laerm;44109;52.398;7.024;2023-03-20T05:27:04;49.88;37.09;72.46;;
58303;Laerm;44109;52.398;7.024;2023-03-20T05:29:32;49.12;34.84;60.51;;
58303;Laerm;44109;52.398;7.024;2023-03-20T05:32:00;49.05;36.07;63.96;;
58303;Laerm;44109;52.398;7.024;2023-03-20T05:34:27;51.83;37.10;68.56;;
58303;Laerm;44109;52.398;7.024;2023-03-20T05:36:55;51.22;37.82;70.90;;
58303;Laerm;44109;52.398;7.024;2023-03-20T05:39:24;54.56;37.25;70.93;;
58303;Laerm;44109;52.398;7.024;2023-03-20T05:41:52;50.34;36.00;65.50;;
58303;Laerm;44109;52.398;7.024;2023-03-20T05:44:20;49.43;35.92;61.16;;
58303;Laerm;44109;52.398;7.024;2023-03-20T05:46:47;50.83;37.42;72.59;;
58303;Laerm;44109;52.398;7.024;2023-03-20T05:49:15;57.25;39.15;81.77;;
58303;Laerm;44109;52.398;7.024;2023-03-20T05:51:43;56.83;37.16;76.05;;
58303;Laerm;44109;52.398;7.024;2023-03-20T05:54:10;54.70;38.90;79.27;;
58303;Laerm;44109;52.398;7.024;2023-03-20T05:56:39;50.05;36.56;63.05;;
58303;Laerm;44109;52.398;7.024;2023-03-20T05:59:07;49.11;36.52;59.05;;
58303;Laerm;44109;52.398;7.024;2023-03-20T06:01:35;51.48;38.02;75.44;;
58303;Laerm;44109;52.398;7.024;2023-03-20T06:04:02;54.71;37.92;77.58;;
58303;Laerm;44109;52.398;7.024;2023-03-20T06:06:30;50.53;37.90;63.12;;
58303;Laerm;44109;52.398;7.024;2023-03-20T06:08:58;49.99;38.40;61.62;;
58303;Laerm;44109;52.398;7.024;2023-03-20T06:11:25;51.09;40.81;66.53;;
58303;Laerm;44109;52.398;7.024;2023-03-20T06:13:54;51.58;40.10;65.11;;
58303;Laerm;44109;52.398;7.024;2023-03-20T06:16:24;52.05;40.24;73.48;;
58303;Laerm;44109;52.398;7.024;2023-03-20T06:18:52;49.79;36.95;63.00;;
58303;Laerm;44109;52.398;7.024;2023-03-20T06:21:20;51.13;38.93;64.94;;
58303;Laerm;44109;52.398;7.024;2023-03-20T06:23:47;50.33;42.35;68.77;;
58303;Laerm;44109;52.398;7.024;2023-03-20T06:26:15;49.50;37.70;65.22;;
58303;Laerm;44109;52.398;7.024;2023-03-20T06:28:42;50.26;39.22;63.46;;
58303;Laerm;44109;52.398;7.024;2023-03-20T06:31:11;49.01;37.11;59.92;;
58303;Laerm;44109;52.398;7.024;2023-03-20T06:33:39;55.91;44.89;79.34;;
58303;Laerm;44109;52.398;7.024;2023-03-20T06:36:08;50.72;39.75;63.71;;
58303;Laerm;44109;52.398;7.024;2023-03-20T06:38:35;52.71;36.83;76.64;;
58303;Laerm;44109;52.398;7.024;2023-03-20T06:41:03;56.59;41.01;77.39;;
58303;Laerm;44109;52.398;7.024;2023-03-20T06:43:32;54.02;41.06;71.16;;
58303;Laerm;44109;52.398;7.024;2023-03-20T06:45:59;50.45;38.67;66.75;;
58303;Laerm;44109;52.398;7.024;2023-03-20T06:48:28;49.64;38.63;63.91;;
58303;Laerm;44109;52.398;7.024;2023-03-20T06:50:56;50.52;40.41;62.34;;
58303;Laerm;44109;52.398;7.024;2023-03-20T06:53:24;51.24;40.71;66.09;;
58303;Laerm;44109;52.398;7.024;2023-03-20T06:55:52;50.66;41.98;65.00;;
58303;Laerm;44109;52.398;7.024;2023-03-20T06:58:20;52.06;38.93;65.47;;
58303;Laerm;44109;52.398;7.024;2023-03-20T07:00:47;51.20;40.26;65.51;;
58303;Laerm;44109;52.398;7.024;2023-03-20T07:03:15;49.87;39.50;63.48;;
58303;Laerm;44109;52.398;7.024;2023-03-20T07:05:44;50.57;40.10;67.18;;
58303;Laerm;44109;52.398;7.024;2023-03-20T07:08:12;50.37;39.04;65.29;;
58303;Laerm;44109;52.398;7.024;2023-03-20T07:10:40;50.48;38.29;66.75;;
58303;Laerm;44109;52.398;7.024;2023-03-20T07:13:08;49.10;38.93;71.11;;
58303;Laerm;44109;52.398;7.024;2023-03-20T07:15:37;49.13;38.70;60.43;;
58303;Laerm;44109;52.398;7.024;2023-03-20T07:18:05;50.53;39.38;66.41;;
58303;Laerm;44109;52.398;7.024;2023-03-20T07:20:32;51.34;38.75;62.95;;
58303;Laerm;44109;52.398;7.024;2023-03-20T07:23:01;50.59;41.94;60.98;;
58303;Laerm;44109;52.398;7.024;2023-03-20T07:25:29;52.77;37.67;70.50;;
58303;Laerm;44109;52.398;7.024;2023-03-20T07:27:57;50.29;39.10;58.96;;
58303;Laerm;44109;52.398;7.024;2023-03-20T07:30:25;50.19;38.07;62.16;;
58303;Laerm;44109;52.398;7.024;2023-03-20T07:32:53;55.09;37.65;74.03;;
58303;Laerm;44109;52.398;7.024;2023-03-20T07:35:20;56.68;40.07;79.63;;
58303;Laerm;44109;52.398;7.024;2023-03-20T07:37:48;49.18;37.14;62.36;;
58303;Laerm;44109;52.398;7.024;2023-03-20T07:40:18;51.15;38.69;69.99;;
58303;Laerm;44109;52.398;7.024;2023-03-20T07:42:45;50.99;39.13;64.96;;
58303;Laerm;44109;52.398;7.024;2023-03-20T07:45:13;50.43;39.07;61.81;;
58303;Laerm;44109;52.398;7.024;2023-03-20T07:47:44;51.72;39.95;64.53;;
58303;Laerm;44109;52.398;7.024;2023-03-20T07:50:13;53.84;40.07;70.43;;
58303;Laerm;44109;52.398;7.024;2023-03-20T07:52:45;51.79;40.28;67.92;;
58303;Laerm;44109;52.398;7.024;2023-03-20T07:55:14;54.13;39.71;71.18;;
58303;Laerm;44109;52.398;7.024;2023-03-20T07:57:43;54.09;39.41;70.72;;
58303;Laerm;44109;52.398;7.024;2023-03-20T08:00:13;50.28;38.20;61.85;;
58303;Laerm;44109;52.398;7.024;2023-03-20T08:02:40;50.76;40.07;67.35;;
58303;Laerm;44109;52.398;7.024;2023-03-20T08:05:09;49.75;40.45;63.62;;
58303;Laerm;44109;52.398;7.024;2023-03-20T08:07:36;50.33;38.07;63.74;;
58303;Laerm;44109;52.398;7.024;2023-03-20T08:10:05;49.77;40.04;58.88;;
58303;Laerm;44109;52.398;7.024;2023-03-20T08:12:33;49.35;36.91;67.25;;
58303;Laerm;44109;52.398;7.024;2023-03-20T08:15:02;50.11;37.11;63.95;;
58303;Laerm;44109;52.398;7.024;2023-03-20T08:17:30;49.37;38.20;60.07;;
58303;Laerm;44109;52.398;7.024;2023-03-20T08:19:57;49.89;37.99;62.89;;
58303;Laerm;44109;52.398;7.024;2023-03-20T08:22:26;50.73;39.62;62.42;;
58303;Laerm;44109;52.398;7.024;2023-03-20T08:24:53;51.60;38.41;65.45;;
58303;Laerm;44109;52.398;7.024;2023-03-20T08:27:21;53.71;39.28;74.12;;
58303;Laerm;44109;52.398;7.024;2023-03-20T08:29:48;50.57;40.49;64.61;;
58303;Laerm;44109;52.398;7.024;2023-03-20T08:32:18;52.88;42.68;68.83;;
58303;Laerm;44109;52.398;7.024;2023-03-20T08:34:46;52.88;38.80;69.27;;
58303;Laerm;44109;52.398;7.024;2023-03-20T08:37:13;49.97;40.37;61.57;;
58303;Laerm;44109;52.398;7.024;2023-03-20T08:39:41;51.09;41.12;64.05;;
58303;Laerm;44109;52.398;7.024;2023-03-20T08:42:09;50.59;39.27;73.28;;
58303;Laerm;44109;52.398;7.024;2023-03-20T08:44:37;51.77;39.27;67.27;;
58303;Laerm;44109;52.398;7.024;2023-03-20T08:47:04;49.37;38.44;61.07;;
58303;Laerm;44109;52.398;7.024;2023-03-20T08:49:34;49.93;40.38;62.06;;
58303;Laerm;44109;52.398;7.024;2023-03-20T08:52:02;49.69;40.21;58.93;;
58303;Laerm;44109;52.398;7.024;2023-03-20T08:54:31;50.38;39.07;63.54;;
58303;Laerm;44109;52.398;7.024;2023-03-20T08:56:59;50.73;38.55;60.62;;
58303;Laerm;44109;52.398;7.024;2023-03-20T08:59:27;52.96;42.10;67.84;;
58303;Laerm;44109;52.398;7.024;2023-03-20T09:01:54;52.08;40.79;70.96;;
58303;Laerm;44109;52.398;7.024;2023-03-20T09:04:22;50.10;39.52;62.07;;
58303;Laerm;44109;52.398;7.024;2023-03-20T09:06:52;57.10;37.28;78.84;;
58303;Laerm;44109;52.398;7.024;2023-03-20T09:09:20;56.21;41.78;72.85;;
58303;Laerm;44109;52.398;7.024;2023-03-20T09:11:54;53.38;40.32;71.33;;
58303;Laerm;44109;52.398;7.024;2023-03-20T09:14:23;51.09;39.61;68.36;;
58303;Laerm;44109;52.398;7.024;2023-03-20T09:16:51;51.48;40.15;65.39;;
58303;Laerm;44109;52.398;7.024;2023-03-20T09:19:19;52.34;41.30;67.69;;
58303;Laerm;44109;52.398;7.024;2023-03-20T09:21:47;51.98;40.57;77.18;;
58303;Laerm;44109;52.398;7.024;2023-03-20T09:24:16;50.79;40.24;67.75;;
58303;Laerm;44109;52.398;7.024;2023-03-20T09:26:44;51.40;42.14;73.71;;
58303;Laerm;44109;52.398;7.024;2023-03-20T09:29:11;52.06;41.20;74.73;;
58303;Laerm;44109;52.398;7.024;2023-03-20T09:31:39;51.48;40.34;70.65;;
58303;Laerm;44109;52.398;7.024;2023-03-20T09:34:07;50.17;39.06;61.48;;
58303;Laerm;44109;52.398;7.024;2023-03-20T09:36:34;52.10;41.34;75.93;;
58303;Laerm;44109;52.398;7.024;2023-03-20T09:39:03;50.81;40.01;61.22;;
58303;Laerm;44109;52.398;7.024;2023-03-20T09:41:32;58.01;39.42;75.99;;
58303;Laerm;44109;52.398;7.024;2023-03-20T09:44:15;57.36;40.76;75.89;;
58303;Laerm;44109;52.398;7.024;2023-03-20T09:46:59;55.06;40.18;74.32;;
58303;Laerm;44109;52.398;7.024;2023-03-20T09:49:44;54.97;42.71;72.78;;
58303;Laerm;44109;52.398;7.024;2023-03-20T09:52:28;53.60;40.01;77.29;;
58303;Laerm;44109;52.398;7.024;2023-03-20T09:55:01;51.82;40.45;71.83;;
58303;Laerm;44109;52.398;7.024;2023-03-20T09:57:39;51.57;41.32;62.70;;
58303;Laerm;44109;52.398;7.024;2023-03-20T10:00:14;53.41;42.19;71.83;;
58303;Laerm;44109;52.398;7.024;2023-03-20T10:02:50;51.87;42.26;63.76;;
58303;Laerm;44109;52.398;7.024;2023-03-20T10:05:24;53.01;42.59;70.21;;
58303;Laerm;44109;52.398;7.024;2023-03-20T10:07:55;53.15;42.22;71.35;;
58303;Laerm;44109;52.398;7.024;2023-03-20T10:10:36;52.69;40.65;72.77;;
58303;Laerm;44109;52.398;7.024;2023-03-20T10:13:38;53.40;41.98;72.38;;
58303;Laerm;44109;52.398;7.024;2023-03-20T10:16:19;50.26;41.82;63.89;;
58303;Laerm;44109;52.398;7.024;2023-03-20T10:19:00;54.21;42.70;83.50;;
58303;Laerm;44109;52.398;7.024;2023-03-20T10:21:41;51.86;41.43;71.32;;
58303;Laerm;44109;52.398;7.024;2023-03-20T10:24:16;51.96;43.64;73.34;;
58303;Laerm;44109;52.398;7.024;2023-03-20T10:26:51;52.19;40.29;65.21;;
58303;Laerm;44109;52.398;7.024;2023-03-20T10:29:36;52.18;40.99;67.95;;
58303;Laerm;44109;52.398;7.024;2023-03-20T10:32:14;51.83;40.00;64.02;;
58303;Laerm;44109;52.398;7.024;2023-03-20T10:34:58;50.41;41.03;64.48;;
58303;Laerm;44109;52.398;7.024;2023-03-20T10:37:54;51.38;40.82;69.34;;
58303;Laerm;44109;52.398;7.024;2023-03-20T10:40:28;49.13;41.79;72.71;;
58303;Laerm;44109;52.398;7.024;2023-03-20T10:43:03;52.75;42.51;74.05;;
58303;Laerm;44109;52.398;7.024;2023-03-20T10:45:40;52.57;42.07;77.68;;
58303;Laerm;44109;52.398;7.024;2023-03-20T10:48:18;51.44;40.48;70.28;;
58303;Laerm;44109;52.398;7.024;2023-03-20T10:50:53;51.24;41.41;67.92;;
58303;Laerm;44109;52.398;7.024;2023-03-20T10:53:31;51.65;40.33;68.99;;
58303;Laerm;44109;52.398;7.024;2023-03-20T10:56:06;52.32;40.23;67.70;;
58303;Laerm;44109;52.398;7.024;2023-03-20T10:58:40;51.60;44.49;62.70;;
58303;Laerm;44109;52.398;7.024;2023-03-20T11:01:10;54.11;41.76;71.36;;
58303;Laerm;44109;52.398;7.024;2023-03-20T11:03:37;50.92;41.93;63.95;;
58303;Laerm;44109;52.398;7.024;2023-03-20T11:06:16;49.63;38.35;70.66;;
58303;Laerm;44109;52.398;7.024;2023-03-20T11:08:49;49.78;38.83;58.12;;
58303;Laerm;44109;52.398;7.024;2023-03-20T11:11:24;50.04;37.14;65.19;;
58303;Laerm;44109;52.398;7.024;2023-03-20T11:13:51;46.99;38.65;63.88;;
58303;Laerm;44109;52.398;7.024;2023-03-20T11:16:24;51.70;41.17;64.83;;
58303;Laerm;44109;52.398;7.024;2023-03-20T11:18:52;52.30;43.24;64.41;;
58303;Laerm;44109;52.398;7.024;2023-03-20T11:21:24;52.42;40.72;70.37;;
58303;Laerm;44109;52.398;7.024;2023-03-20T11:23:53;52.39;40.92;65.43;;
58303;Laerm;44109;52.398;7.024;2023-03-20T11:26:34;51.67;40.83;71.13;;
58303;Laerm;44109;52.398;7.024;2023-03-20T11:29:06;52.82;40.97;67.85;;
58303;Laerm;44109;52.398;7.024;2023-03-20T11:31:38;51.31;40.38;69.87;;
58303;Laerm;44109;52.398;7.024;2023-03-20T11:34:21;54.05;39.87;80.40;;
58303;Laerm;44109;52.398;7.024;2023-03-20T11:36:56;50.99;42.03;63.18;;
58303;Laerm;44109;52.398;7.024;2023-03-20T11:39:27;50.26;41.56;62.80;;
58303;Laerm;44109;52.398;7.024;2023-03-20T11:42:00;51.30;42.21;72.85;;
58303;Laerm;44109;52.398;7.024;2023-03-20T11:44:30;50.89;41.20;59.61;;
58303;Laerm;44109;52.398;7.024;2023-03-20T11:47:04;50.89;41.43;60.25;;
58303;Laerm;44109;52.398;7.024;2023-03-20T11:49:45;51.91;39.25;71.13;;
58303;Laerm;44109;52.398;7.024;2023-03-20T11:52:18;50.90;42.96;64.48;;
58303;Laerm;44109;52.398;7.024;2023-03-20T11:54:50;50.97;42.31;66.07;;
58303;Laerm;44109;52.398;7.024;2023-03-20T11:57:32;49.97;40.01;69.60;;
58303;Laerm;44109;52.398;7.024;2023-03-20T12:00:05;51.60;39.32;69.39;;
58303;Laerm;44109;52.398;7.024;2023-03-20T12:02:39;49.90;41.26;65.63;;
58303;Laerm;44109;52.398;7.024;2023-03-20T12:05:26;49.32;39.95;58.67;;
58303;Laerm;44109;52.398;7.024;2023-03-20T12:07:58;49.81;40.83;59.22;;
58303;Laerm;44109;52.398;7.024;2023-03-20T12:10:34;51.43;41.64;69.21;;
58303;Laerm;44109;52.398;7.024;2023-03-20T12:13:12;50.68;41.43;62.00;;
58303;Laerm;44109;52.398;7.024;2023-03-20T12:15:45;52.18;40.87;69.95;;
58303;Laerm;44109;52.398;7.024;2023-03-20T12:18:24;50.90;42.38;59.19;;
58303;Laerm;44109;52.398;7.024;2023-03-20T12:21:04;49.85;41.37;60.92;;
58303;Laerm;44109;52.398;7.024;2023-03-20T12:23:37;49.98;41.32;64.67;;
58303;Laerm;44109;52.398;7.024;2023-03-20T12:26:11;63.64;39.34;82.73;;
58303;Laerm;44109;52.398;7.024;2023-03-20T12:28:46;59.48;41.82;78.90;;
58303;Laerm;44109;52.398;7.024;2023-03-20T12:31:24;57.49;39.91;80.24;;
58303;Laerm;44109;52.398;7.024;2023-03-20T12:33:59;58.10;42.11;75.65;;
58303;Laerm;44109;52.398;7.024;2023-03-20T12:36:32;53.95;41.96;78.51;;
58303;Laerm;44109;52.398;7.024;2023-03-20T12:39:03;51.54;40.95;69.62;;
58303;Laerm;44109;52.398;7.024;2023-03-20T12:41:43;50.26;41.31;61.20;;
58303;Laerm;44109;52.398;7.024;2023-03-20T12:44:29;51.53;41.63;71.60;;
58303;Laerm;44109;52.398;7.024;2023-03-20T12:47:14;58.06;41.20;80.46;;
58303;Laerm;44109;52.398;7.024;2023-03-20T12:49:59;49.90;41.12;65.05;;
58303;Laerm;44109;52.398;7.024;2023-03-20T12:52:43;51.14;40.60;73.44;;
58303;Laerm;44109;52.398;7.024;2023-03-20T12:55:25;52.08;41.08;76.84;;
58303;Laerm;44109;52.398;7.024;2023-03-20T12:58:17;50.34;39.31;63.34;;
