sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65227;BME280;51805;49.012;12.104;2023-03-20T00:00:46;97942.28;;;21.91;49.81
65227;BME280;51805;49.012;12.104;2023-03-20T00:03:12;97940.66;;;21.90;49.94
65227;BME280;51805;49.012;12.104;2023-03-20T00:05:38;97937.44;;;21.88;49.91
65227;BME280;51805;49.012;12.104;2023-03-20T00:08:03;97946.06;;;21.90;49.62
65227;BME280;51805;49.012;12.104;2023-03-20T00:10:39;97946.88;;;21.91;49.65
65227;BME280;51805;49.012;12.104;2023-03-20T00:13:05;97943.38;;;21.90;49.63
65227;BME280;51805;49.012;12.104;2023-03-20T00:15:32;97947.97;;;21.90;49.69
65227;BME280;51805;49.012;12.104;2023-03-20T00:17:59;97956.88;;;21.90;49.56
65227;BME280;51805;49.012;12.104;2023-03-20T00:20:24;97948.78;;;21.90;49.83
65227;BME280;51805;49.012;12.104;2023-03-20T00:22:49;97962.31;;;21.90;49.65
65227;BME280;51805;49.012;12.104;2023-03-20T00:25:15;97955.81;;;21.91;49.63
65227;BME280;51805;49.012;12.104;2023-03-20T00:27:41;97961.50;;;21.90;49.59
65227;BME280;51805;49.012;12.104;2023-03-20T00:30:26;97956.09;;;21.90;49.44
65227;BME280;51805;49.012;12.104;2023-03-20T00:32:52;97961.78;;;21.88;49.52
65227;BME280;51805;49.012;12.104;2023-03-20T00:35:22;97957.16;;;21.89;49.55
65227;BME280;51805;49.012;12.104;2023-03-20T00:37:47;97959.59;;;21.90;49.53
65227;BME280;51805;49.012;12.104;2023-03-20T00:40:13;97960.41;;;21.91;49.40
65227;BME280;51805;49.012;12.104;2023-03-20T00:42:38;97956.88;;;21.90;49.44
65227;BME280;51805;49.012;12.104;2023-03-20T00:45:04;97958.53;;;21.91;49.57
65227;BME280;51805;49.012;12.104;2023-03-20T00:47:29;97966.09;;;21.89;49.45
65227;BME280;51805;49.012;12.104;2023-03-20T00:49:57;97963.41;;;21.89;49.44
65227;BME280;51805;49.012;12.104;2023-03-20T00:52:22;97962.31;;;21.90;49.26
65227;BME280;51805;49.012;12.104;2023-03-20T00:54:47;97967.19;;;21.88;49.36
65227;BME280;51805;49.012;12.104;2023-03-20T00:57:13;97946.66;;;21.77;49.44
65227;BME280;51805;49.012;12.104;2023-03-20T01:02:31;97968.81;;;21.89;49.30
65227;BME280;51805;49.012;12.104;2023-03-20T01:04:57;97970.69;;;21.89;49.35
65227;BME280;51805;49.012;12.104;2023-03-20T01:07:22;97965.56;;;21.87;49.23
65227;BME280;51805;49.012;12.104;2023-03-20T01:09:47;97966.09;;;21.89;49.38
65227;BME280;51805;49.012;12.104;2023-03-20T01:12:12;97960.13;;;21.92;49.08
65227;BME280;51805;49.012;12.104;2023-03-20T01:14:39;97965.28;;;21.89;49.35
65227;BME280;51805;49.012;12.104;2023-03-20T01:17:04;97960.97;;;21.88;49.26
65227;BME280;51805;49.012;12.104;2023-03-20T01:19:30;97950.41;;;21.86;49.39
65227;BME280;51805;49.012;12.104;2023-03-20T01:21:55;97953.66;;;21.88;49.17
65227;BME280;51805;49.012;12.104;2023-03-20T01:24:20;97953.13;;;21.86;49.33
65227;BME280;51805;49.012;12.104;2023-03-20T01:26:45;97950.16;;;21.88;49.19
65227;BME280;51805;49.012;12.104;2023-03-20T01:29:17;97955.84;;;21.86;49.45
65227;BME280;51805;49.012;12.104;2023-03-20T01:31:42;97951.50;;;21.85;49.30
65227;BME280;51805;49.012;12.104;2023-03-20T01:34:09;97951.25;;;21.87;49.36
65227;BME280;51805;49.012;12.104;2023-03-20T01:36:34;97949.59;;;21.86;49.35
65227;BME280;51805;49.012;12.104;2023-03-20T01:39:00;97945.56;;;21.88;49.13
65227;BME280;51805;49.012;12.104;2023-03-20T01:41:25;97953.13;;;21.86;49.33
65227;BME280;51805;49.012;12.104;2023-03-20T01:43:51;97953.69;;;21.83;49.23
65227;BME280;51805;49.012;12.104;2023-03-20T01:51:15;97956.38;;;21.83;49.38
65227;BME280;51805;49.012;12.104;2023-03-20T01:53:41;97950.44;;;21.81;49.25
65227;BME280;51805;49.012;12.104;2023-03-20T01:56:07;97950.44;;;21.81;49.29
65227;BME280;51805;49.012;12.104;2023-03-20T01:58:34;97950.44;;;21.81;49.29
65227;BME280;51805;49.012;12.104;2023-03-20T02:01:00;97952.34;;;21.81;49.15
65227;BME280;51805;49.012;12.104;2023-03-20T02:03:26;97952.34;;;21.81;49.11
65227;BME280;51805;49.012;12.104;2023-03-20T02:05:51;97946.13;;;21.80;49.32
65227;BME280;51805;49.012;12.104;2023-03-20T02:08:18;97946.94;;;21.81;49.28
65227;BME280;51805;49.012;12.104;2023-03-20T02:10:46;97942.84;;;21.78;49.31
65227;BME280;51805;49.012;12.104;2023-03-20T02:13:13;97945.28;;;21.80;49.16
65227;BME280;51805;49.012;12.104;2023-03-20T02:18:22;97956.94;;;21.80;49.29
65227;BME280;51805;49.012;12.104;2023-03-20T02:26:04;97973.16;;;21.80;49.27
65227;BME280;51805;49.012;12.104;2023-03-20T02:41:50;97963.97;;;21.76;49.13
65227;BME280;51805;49.012;12.104;2023-03-20T02:44:27;97968.56;;;21.76;49.12
65227;BME280;51805;49.012;12.104;2023-03-20T02:47:01;97961.53;;;21.75;49.34
65227;BME280;51805;49.012;12.104;2023-03-20T02:49:31;97970.47;;;21.75;49.20
65227;BME280;51805;49.012;12.104;2023-03-20T02:52:03;97965.88;;;21.76;49.22
65227;BME280;51805;49.012;12.104;2023-03-20T03:02:11;97970.72;;;21.74;48.99
65227;BME280;51805;49.012;12.104;2023-03-20T03:04:39;97981.81;;;21.72;49.22
65227;BME280;51805;49.012;12.104;2023-03-20T03:07:06;97974.22;;;21.74;49.07
65227;BME280;51805;49.012;12.104;2023-03-20T03:09:48;97969.38;;;21.71;49.26
65227;BME280;51805;49.012;12.104;2023-03-20T03:12:25;97975.56;;;21.72;49.00
65227;BME280;51805;49.012;12.104;2023-03-20T03:14:54;97986.13;;;21.73;49.18
65227;BME280;51805;49.012;12.104;2023-03-20T03:17:21;97980.47;;;21.70;49.03
65227;BME280;51805;49.012;12.104;2023-03-20T03:19:48;97982.91;;;21.71;49.34
65227;BME280;51805;49.012;12.104;2023-03-20T03:22:14;97976.38;;;21.72;48.95
65227;BME280;51805;49.012;12.104;2023-03-20T03:24:47;97972.06;;;21.71;48.97
65227;BME280;51805;49.012;12.104;2023-03-20T03:27:30;97967.44;;;21.72;49.07
65227;BME280;51805;49.012;12.104;2023-03-20T03:29:59;97972.06;;;21.71;48.94
65227;BME280;51805;49.012;12.104;2023-03-20T03:34:50;97979.09;;;21.67;49.07
65227;BME280;51805;49.012;12.104;2023-03-20T03:44:55;97986.69;;;21.65;49.07
65227;BME280;51805;49.012;12.104;2023-03-20T03:47:23;97989.91;;;21.67;49.09
65227;BME280;51805;49.012;12.104;2023-03-20T03:49:55;98003.72;;;21.66;49.02
65227;BME280;51805;49.012;12.104;2023-03-20T03:52:22;98000.22;;;21.65;48.96
65227;BME280;51805;49.012;12.104;2023-03-20T03:54:52;98005.91;;;21.64;49.18
65227;BME280;51805;49.012;12.104;2023-03-20T03:57:23;98001.28;;;21.64;49.11
65227;BME280;51805;49.012;12.104;2023-03-20T03:59:50;98002.38;;;21.63;49.04
65227;BME280;51805;49.012;12.104;2023-03-20T04:02:16;98003.97;;;21.64;48.96
65227;BME280;51805;49.012;12.104;2023-03-20T04:04:42;98009.94;;;21.66;48.99
65227;BME280;51805;49.012;12.104;2023-03-20T04:07:08;98005.63;;;21.65;49.07
65227;BME280;51805;49.012;12.104;2023-03-20T04:09:33;98007.25;;;21.66;48.79
65227;BME280;51805;49.012;12.104;2023-03-20T04:11:58;97999.41;;;21.65;49.12
65227;BME280;51805;49.012;12.104;2023-03-20T04:14:23;97997.50;;;21.65;48.87
65227;BME280;51805;49.012;12.104;2023-03-20T04:16:48;97999.66;;;21.63;48.99
65227;BME280;51805;49.012;12.104;2023-03-20T04:19:13;98006.69;;;21.64;48.95
65227;BME280;51805;49.012;12.104;2023-03-20T04:21:38;98007.78;;;21.63;48.90
65227;BME280;51805;49.012;12.104;2023-03-20T04:24:04;98008.88;;;21.62;49.02
65227;BME280;51805;49.012;12.104;2023-03-20T04:26:29;98009.66;;;21.63;49.06
65227;BME280;51805;49.012;12.104;2023-03-20T04:28:54;98015.34;;;21.61;48.99
65227;BME280;51805;49.012;12.104;2023-03-20T04:31:19;98022.41;;;21.62;49.00
65227;BME280;51805;49.012;12.104;2023-03-20T04:33:44;98017.50;;;21.64;48.90
65227;BME280;51805;49.012;12.104;2023-03-20T04:36:09;98015.91;;;21.63;49.06
65227;BME280;51805;49.012;12.104;2023-03-20T04:38:34;98022.91;;;21.64;48.88
65227;BME280;51805;49.012;12.104;2023-03-20T04:41:00;98023.47;;;21.61;48.96
65227;BME280;51805;49.012;12.104;2023-03-20T04:43:25;98020.47;;;21.63;48.93
65227;BME280;51805;49.012;12.104;2023-03-20T04:45:50;98025.91;;;21.63;48.92
65227;BME280;51805;49.012;12.104;2023-03-20T04:48:15;98025.09;;;21.62;48.95
65227;BME280;51805;49.012;12.104;2023-03-20T04:50:40;98022.94;;;21.59;48.85
65227;BME280;51805;49.012;12.104;2023-03-20T04:53:06;98023.47;;;21.61;48.79
65227;BME280;51805;49.012;12.104;2023-03-20T04:55:31;98024.00;;;21.58;48.99
65227;BME280;51805;49.012;12.104;2023-03-20T04:57:56;98024.00;;;21.58;48.81
65227;BME280;51805;49.012;12.104;2023-03-20T05:00:21;98029.69;;;21.62;48.88
65227;BME280;51805;49.012;12.104;2023-03-20T05:02:46;98029.97;;;21.60;48.77
65227;BME280;51805;49.012;12.104;2023-03-20T05:05:11;98022.66;;;21.61;48.92
65227;BME280;51805;49.012;12.104;2023-03-20T05:07:36;98026.44;;;21.60;48.86
65227;BME280;51805;49.012;12.104;2023-03-20T05:10:02;98027.25;;;21.60;48.81
65227;BME280;51805;49.012;12.104;2023-03-20T05:12:27;98025.66;;;21.59;48.89
65227;BME280;51805;49.012;12.104;2023-03-20T05:14:52;98026.72;;;21.58;48.71
65227;BME280;51805;49.012;12.104;2023-03-20T05:17:18;98030.25;;;21.59;48.85
65227;BME280;51805;49.012;12.104;2023-03-20T05:19:43;98032.66;;;21.60;48.85
65227;BME280;51805;49.012;12.104;2023-03-20T05:22:08;98025.09;;;21.57;48.84
65227;BME280;51805;49.012;12.104;2023-03-20T05:24:33;98024.00;;;21.58;48.79
65227;BME280;51805;49.012;12.104;2023-03-20T05:26:58;98034.81;;;21.58;48.69
65227;BME280;51805;49.012;12.104;2023-03-20T05:29:23;98031.06;;;21.59;48.94
65227;BME280;51805;49.012;12.104;2023-03-20T05:31:48;98036.72;;;21.58;48.76
65227;BME280;51805;49.012;12.104;2023-03-20T05:34:13;98034.81;;;21.58;48.90
65227;BME280;51805;49.012;12.104;2023-03-20T05:36:38;98038.06;;;21.60;48.91
65227;BME280;51805;49.012;12.104;2023-03-20T05:39:04;98041.88;;;21.59;48.70
65227;BME280;51805;49.012;12.104;2023-03-20T05:41:29;98045.63;;;21.58;48.76
65227;BME280;51805;49.012;12.104;2023-03-20T05:43:54;98041.88;;;21.59;48.95
65227;BME280;51805;49.012;12.104;2023-03-20T05:46:19;98046.47;;;21.59;48.89
65227;BME280;51805;49.012;12.104;2023-03-20T05:48:44;98053.22;;;21.61;48.59
65227;BME280;51805;49.012;12.104;2023-03-20T05:51:09;98056.19;;;21.60;48.80
65227;BME280;51805;49.012;12.104;2023-03-20T05:53:34;98057.81;;;21.61;48.70
65227;BME280;51805;49.012;12.104;2023-03-20T05:56:00;98062.69;;;21.64;48.57
65227;BME280;51805;49.012;12.104;2023-03-20T05:58:25;98059.16;;;21.63;48.60
65227;BME280;51805;49.012;12.104;2023-03-20T06:00:50;98066.19;;;21.64;48.55
65227;BME280;51805;49.012;12.104;2023-03-20T06:03:15;98054.31;;;21.65;48.52
65227;BME280;51805;49.012;12.104;2023-03-20T06:05:40;98054.59;;;21.64;48.67
65227;BME280;51805;49.012;12.104;2023-03-20T06:08:05;98059.44;;;21.67;48.52
65227;BME280;51805;49.012;12.104;2023-03-20T06:10:30;98069.72;;;21.65;48.76
65227;BME280;51805;49.012;12.104;2023-03-20T06:12:56;98066.19;;;21.64;48.57
65227;BME280;51805;49.012;12.104;2023-03-20T06:15:21;98067.84;;;21.65;48.61
65227;BME280;51805;49.012;12.104;2023-03-20T06:17:47;98070.25;;;21.67;48.75
65227;BME280;51805;49.012;12.104;2023-03-20T06:20:12;98077.84;;;21.70;48.85
65227;BME280;51805;49.012;12.104;2023-03-20T06:22:37;98085.13;;;21.69;49.00
65227;BME280;51805;49.012;12.104;2023-03-20T06:25:03;98085.94;;;21.70;48.91
65227;BME280;51805;49.012;12.104;2023-03-20T06:27:28;98090.00;;;21.72;49.02
65227;BME280;51805;49.012;12.104;2023-03-20T06:29:53;98093.25;;;21.74;48.99
65227;BME280;51805;49.012;12.104;2023-03-20T06:32:18;98088.66;;;21.75;49.26
65227;BME280;51805;49.012;12.104;2023-03-20T06:34:43;98092.19;;;21.75;49.29
65227;BME280;51805;49.012;12.104;2023-03-20T06:37:08;98088.94;;;21.78;49.08
65227;BME280;51805;49.012;12.104;2023-03-20T06:39:34;98093.28;;;21.79;49.20
65227;BME280;51805;49.012;12.104;2023-03-20T06:41:59;98094.09;;;21.80;49.24
65227;BME280;51805;49.012;12.104;2023-03-20T06:44:24;98084.63;;;21.82;49.24
65227;BME280;51805;49.012;12.104;2023-03-20T06:46:49;98091.09;;;21.81;49.08
65227;BME280;51805;49.012;12.104;2023-03-20T06:49:14;98093.53;;;21.83;49.02
65227;BME280;51805;49.012;12.104;2023-03-20T06:51:39;98095.69;;;21.86;48.98
65227;BME280;51805;49.012;12.104;2023-03-20T06:54:04;98091.94;;;21.87;48.96
65227;BME280;51805;49.012;12.104;2023-03-20T06:56:30;98092.72;;;21.87;48.96
65227;BME280;51805;49.012;12.104;2023-03-20T06:58:55;98093.53;;;21.88;49.15
65227;BME280;51805;49.012;12.104;2023-03-20T07:01:20;98089.75;;;21.89;48.98
65227;BME280;51805;49.012;12.104;2023-03-20T07:03:45;98094.63;;;21.92;49.06
65227;BME280;51805;49.012;12.104;2023-03-20T07:06:10;98092.44;;;21.94;48.96
65227;BME280;51805;49.012;12.104;2023-03-20T07:08:36;98093.28;;;21.94;49.04
65227;BME280;51805;49.012;12.104;2023-03-20T07:11:01;98100.31;;;21.95;48.90
65227;BME280;51805;49.012;12.104;2023-03-20T07:13:26;98096.00;;;21.99;48.94
65227;BME280;51805;49.012;12.104;2023-03-20T07:15:51;98109.50;;;21.99;48.69
65227;BME280;51805;49.012;12.104;2023-03-20T07:18:16;98115.16;;;22.03;48.68
65227;BME280;51805;49.012;12.104;2023-03-20T07:20:41;98109.50;;;22.09;48.61
65227;BME280;51805;49.012;12.104;2023-03-20T07:23:06;98117.63;;;22.14;48.38
65227;BME280;51805;49.012;12.104;2023-03-20T07:25:31;98126.78;;;22.18;48.42
65227;BME280;51805;49.012;12.104;2023-03-20T07:27:57;98130.06;;;22.20;48.52
65227;BME280;51805;49.012;12.104;2023-03-20T07:30:22;98133.31;;;22.22;48.59
65227;BME280;51805;49.012;12.104;2023-03-20T07:32:47;98131.94;;;22.25;48.47
65227;BME280;51805;49.012;12.104;2023-03-20T07:35:12;98130.84;;;22.26;48.41
65227;BME280;51805;49.012;12.104;2023-03-20T07:37:37;98134.38;;;22.26;48.45
65227;BME280;51805;49.012;12.104;2023-03-20T07:40:03;98134.38;;;22.26;48.44
65227;BME280;51805;49.012;12.104;2023-03-20T07:42:28;98135.72;;;22.29;48.54
65227;BME280;51805;49.012;12.104;2023-03-20T07:44:53;98130.28;;;22.29;48.56
65227;BME280;51805;49.012;12.104;2023-03-20T07:47:18;98133.56;;;22.31;48.68
65227;BME280;51805;49.012;12.104;2023-03-20T07:49:43;98131.66;;;22.31;48.60
65227;BME280;51805;49.012;12.104;2023-03-20T07:52:09;98131.91;;;22.35;48.63
65227;BME280;51805;49.012;12.104;2023-03-20T07:54:34;98130.84;;;22.36;48.57
65227;BME280;51805;49.012;12.104;2023-03-20T07:56:59;98127.31;;;22.35;48.53
65227;BME280;51805;49.012;12.104;2023-03-20T07:59:24;98130.84;;;22.36;48.49
65227;BME280;51805;49.012;12.104;2023-03-20T08:01:49;98127.84;;;22.37;48.57
65227;BME280;51805;49.012;12.104;2023-03-20T08:04:14;98127.59;;;22.39;48.61
65227;BME280;51805;49.012;12.104;2023-03-20T08:06:39;98133.81;;;22.39;48.62
65227;BME280;51805;49.012;12.104;2023-03-20T08:09:05;98130.84;;;22.41;48.58
65227;BME280;51805;49.012;12.104;2023-03-20T08:11:30;98126.22;;;22.41;48.66
65227;BME280;51805;49.012;12.104;2023-03-20T08:13:55;98125.94;;;22.43;48.59
65227;BME280;51805;49.012;12.104;2023-03-20T08:16:20;98124.06;;;22.43;48.65
65227;BME280;51805;49.012;12.104;2023-03-20T08:18:45;98132.72;;;22.45;48.63
65227;BME280;51805;49.012;12.104;2023-03-20T08:21:11;98127.31;;;22.45;48.72
65227;BME280;51805;49.012;12.104;2023-03-20T08:23:36;98127.03;;;22.47;48.50
65227;BME280;51805;49.012;12.104;2023-03-20T08:26:01;98125.13;;;22.47;48.63
65227;BME280;51805;49.012;12.104;2023-03-20T08:28:26;98119.69;;;22.47;48.60
65227;BME280;51805;49.012;12.104;2023-03-20T08:30:51;98124.03;;;22.48;48.56
65227;BME280;51805;49.012;12.104;2023-03-20T08:33:16;98129.47;;;22.53;48.70
65227;BME280;51805;49.012;12.104;2023-03-20T08:35:42;98118.63;;;22.53;48.59
65227;BME280;51805;49.012;12.104;2023-03-20T08:38:14;98125.69;;;22.54;48.48
65227;BME280;51805;49.012;12.104;2023-03-20T08:40:39;98125.69;;;22.54;48.61
65227;BME280;51805;49.012;12.104;2023-03-20T08:43:04;98134.31;;;22.56;48.59
65227;BME280;51805;49.012;12.104;2023-03-20T08:45:30;98129.44;;;22.58;48.64
65227;BME280;51805;49.012;12.104;2023-03-20T08:47:55;98137.84;;;22.62;48.56
65227;BME280;51805;49.012;12.104;2023-03-20T08:50:22;98135.41;;;22.65;48.69
65227;BME280;51805;49.012;12.104;2023-03-20T08:52:47;98139.19;;;22.69;48.57
65227;BME280;51805;49.012;12.104;2023-03-20T08:55:13;98133.75;;;22.69;48.49
65227;BME280;51805;49.012;12.104;2023-03-20T08:57:38;98135.38;;;22.70;48.54
65227;BME280;51805;49.012;12.104;2023-03-20T09:00:04;98129.94;;;22.70;48.56
65227;BME280;51805;49.012;12.104;2023-03-20T09:02:30;98129.41;;;22.73;48.29
65227;BME280;51805;49.012;12.104;2023-03-20T09:04:55;98126.13;;;22.76;48.34
65227;BME280;51805;49.012;12.104;2023-03-20T09:07:20;98122.63;;;22.76;48.30
65227;BME280;51805;49.012;12.104;2023-03-20T09:09:45;98126.69;;;22.78;48.41
65227;BME280;51805;49.012;12.104;2023-03-20T09:12:10;98126.13;;;22.81;48.37
65227;BME280;51805;49.012;12.104;2023-03-20T09:14:35;98133.69;;;22.84;48.39
65227;BME280;51805;49.012;12.104;2023-03-20T09:17:00;98127.72;;;22.87;48.46
65227;BME280;51805;49.012;12.104;2023-03-20T09:19:26;98131.50;;;22.91;48.40
65227;BME280;51805;49.012;12.104;2023-03-20T09:21:51;98127.16;;;22.95;48.54
65227;BME280;51805;49.012;12.104;2023-03-20T09:24:16;98123.34;;;22.96;48.76
65227;BME280;51805;49.012;12.104;2023-03-20T09:26:41;98135.00;;;23.02;48.84
65227;BME280;51805;49.012;12.104;2023-03-20T09:29:06;98130.09;;;23.04;49.10
65227;BME280;51805;49.012;12.104;2023-03-20T09:31:31;98127.91;;;23.06;49.06
65227;BME280;51805;49.012;12.104;2023-03-20T09:33:56;98133.06;;;23.08;49.17
65227;BME280;51805;49.012;12.104;2023-03-20T09:36:21;98131.72;;;23.05;49.24
65227;BME280;51805;49.012;12.104;2023-03-20T09:38:47;98129.28;;;23.03;49.41
65227;BME280;51805;49.012;12.104;2023-03-20T09:41:16;98143.13;;;23.02;49.24
65227;BME280;51805;49.012;12.104;2023-03-20T09:43:46;98136.09;;;23.01;49.31
65227;BME280;51805;49.012;12.104;2023-03-20T09:54:04;98122.81;;;22.94;49.45
65227;BME280;51805;49.012;12.104;2023-03-20T09:56:31;98127.16;;;22.95;49.45
65227;BME280;51805;49.012;12.104;2023-03-20T09:58:57;98125.53;;;22.94;49.41
65227;BME280;51805;49.012;12.104;2023-03-20T10:01:23;98128.25;;;22.94;49.41
65227;BME280;51805;49.012;12.104;2023-03-20T10:03:52;98129.03;;;22.95;49.36
65227;BME280;51805;49.012;12.104;2023-03-20T10:06:19;98121.72;;;22.95;49.47
65227;BME280;51805;49.012;12.104;2023-03-20T10:08:44;98121.72;;;22.95;49.39
65227;BME280;51805;49.012;12.104;2023-03-20T10:21:49;98123.31;;;23.01;49.41
65227;BME280;51805;49.012;12.104;2023-03-20T10:24:20;98126.56;;;23.03;49.38
65227;BME280;51805;49.012;12.104;2023-03-20T10:26:48;98122.25;;;23.02;49.42
65227;BME280;51805;49.012;12.104;2023-03-20T10:41:31;98085.72;;;22.90;49.41
65227;BME280;51805;49.012;12.104;2023-03-20T10:43:57;98108.97;;;23.01;49.33
65227;BME280;51805;49.012;12.104;2023-03-20T10:46:28;98104.34;;;23.01;49.32
65227;BME280;51805;49.012;12.104;2023-03-20T10:49:04;98107.06;;;23.01;49.35
65227;BME280;51805;49.012;12.104;2023-03-20T10:54:25;98108.16;;;23.00;49.47
65227;BME280;51805;49.012;12.104;2023-03-20T10:56:51;98100.31;;;22.99;49.50
65227;BME280;51805;49.012;12.104;2023-03-20T11:01:51;98097.31;;;23.00;49.39
65227;BME280;51805;49.012;12.104;2023-03-20T11:04:16;98096.75;;;23.03;49.37
65227;BME280;51805;49.012;12.104;2023-03-20T11:06:46;98088.91;;;23.02;49.34
65227;BME280;51805;49.012;12.104;2023-03-20T11:09:20;98090.25;;;22.99;49.41
65227;BME280;51805;49.012;12.104;2023-03-20T11:11:46;98084.59;;;22.96;49.46
65227;BME280;51805;49.012;12.104;2023-03-20T11:14:21;98085.69;;;22.95;49.49
65227;BME280;51805;49.012;12.104;2023-03-20T11:16:47;98086.78;;;22.94;49.49
65227;BME280;51805;49.012;12.104;2023-03-20T11:19:13;98088.66;;;22.93;49.44
65227;BME280;51805;49.012;12.104;2023-03-20T11:21:45;98088.94;;;22.92;49.40
65227;BME280;51805;49.012;12.104;2023-03-20T11:24:27;98088.16;;;22.91;49.41
65227;BME280;51805;49.012;12.104;2023-03-20T11:26:53;98081.09;;;22.90;49.33
65227;BME280;51805;49.012;12.104;2023-03-20T11:29:28;98086.00;;;22.88;49.35
65227;BME280;51805;49.012;12.104;2023-03-20T11:31:53;98085.19;;;22.88;49.23
65227;BME280;51805;49.012;12.104;2023-03-20T11:34:26;98088.72;;;22.88;49.24
65227;BME280;51805;49.012;12.104;2023-03-20T11:36:54;98081.66;;;22.87;49.21
65227;BME280;51805;49.012;12.104;2023-03-20T11:39:30;98074.63;;;22.86;49.34
65227;BME280;51805;49.012;12.104;2023-03-20T11:41:55;98074.63;;;22.86;49.22
65227;BME280;51805;49.012;12.104;2023-03-20T11:44:31;98081.13;;;22.85;49.17
65227;BME280;51805;49.012;12.104;2023-03-20T11:46:59;98084.63;;;22.86;49.12
65227;BME280;51805;49.012;12.104;2023-03-20T11:49:24;98081.66;;;22.87;49.10
65227;BME280;51805;49.012;12.104;2023-03-20T11:51:50;98079.47;;;22.89;49.22
65227;BME280;51805;49.012;12.104;2023-03-20T11:54:17;98073.25;;;22.89;49.15
65227;BME280;51805;49.012;12.104;2023-03-20T11:56:54;98074.06;;;22.89;49.16
65227;BME280;51805;49.012;12.104;2023-03-20T11:59:21;98071.91;;;22.91;49.21
65227;BME280;51805;49.012;12.104;2023-03-20T12:01:50;98070.25;;;22.90;49.33
65227;BME280;51805;49.012;12.104;2023-03-20T12:06:49;98078.09;;;22.92;49.34
65227;BME280;51805;49.012;12.104;2023-03-20T12:11:49;98069.97;;;22.92;49.35
65227;BME280;51805;49.012;12.104;2023-03-20T12:17:04;98067.81;;;22.94;49.47
65227;BME280;51805;49.012;12.104;2023-03-20T12:19:34;98081.34;;;22.94;49.45
65227;BME280;51805;49.012;12.104;2023-03-20T12:22:02;98075.13;;;22.93;49.46
65227;BME280;51805;49.012;12.104;2023-03-20T12:24:36;98085.97;;;22.93;49.49
65227;BME280;51805;49.012;12.104;2023-03-20T12:27:14;98082.19;;;22.94;49.54
65227;BME280;51805;49.012;12.104;2023-03-20T12:35:02;98088.38;;;22.95;49.57
65227;BME280;51805;49.012;12.104;2023-03-20T12:37:29;98082.19;;;22.94;49.55
65227;BME280;51805;49.012;12.104;2023-03-20T12:39:55;98072.94;;;22.95;49.49
65227;BME280;51805;49.012;12.104;2023-03-20T12:42:24;98065.91;;;22.94;49.59
65227;BME280;51805;49.012;12.104;2023-03-20T13:02:53;98059.94;;;22.97;49.57
65227;BME280;51805;49.012;12.104;2023-03-20T13:05:23;98054.50;;;22.97;49.71
65227;BME280;51805;49.012;12.104;2023-03-20T13:08:03;98050.69;;;22.98;49.64
65227;BME280;51805;49.012;12.104;2023-03-20T13:10:38;98051.25;;;23.00;49.68
65227;BME280;51805;49.012;12.104;2023-03-20T13:18:08;98043.38;;;22.99;49.68
65227;BME280;51805;49.012;12.104;2023-03-20T13:20:35;98045.81;;;23.00;49.66
65227;BME280;51805;49.012;12.104;2023-03-20T13:25:34;98034.97;;;23.00;49.75
65227;BME280;51805;49.012;12.104;2023-03-20T13:28:05;98032.81;;;23.02;49.75
65227;BME280;51805;49.012;12.104;2023-03-20T13:30:36;98031.97;;;23.02;49.78
65227;BME280;51805;49.012;12.104;2023-03-20T13:35:42;98029.03;;;22.98;49.76
65227;BME280;51805;49.012;12.104;2023-03-20T13:38:13;98022.56;;;22.94;49.77
65227;BME280;51805;49.012;12.104;2023-03-20T13:40:41;98026.31;;;22.93;49.75
65227;BME280;51805;49.012;12.104;2023-03-20T13:45:37;98017.13;;;22.94;49.93
65227;BME280;51805;49.012;12.104;2023-03-20T13:50:48;98019.56;;;22.96;49.69
65227;BME280;51805;49.012;12.104;2023-03-20T13:53:23;98026.03;;;23.00;49.75
65227;BME280;51805;49.012;12.104;2023-03-20T13:55:52;98022.78;;;22.98;49.67
65227;BME280;51805;49.012;12.104;2023-03-20T13:58:27;98022.00;;;22.97;49.71
65227;BME280;51805;49.012;12.104;2023-03-20T14:01:16;98016.00;;;23.00;49.55
65227;BME280;51805;49.012;12.104;2023-03-20T14:03:43;98019.78;;;22.99;49.88
65227;BME280;51805;49.012;12.104;2023-03-20T14:06:41;98027.66;;;23.01;49.59
65227;BME280;51805;49.012;12.104;2023-03-20T14:09:03;98028.44;;;23.01;49.73
65227;BME280;51805;49.012;12.104;2023-03-20T14:11:47;98028.44;;;23.01;49.65
65227;BME280;51805;49.012;12.104;2023-03-20T14:14:18;98017.63;;;23.01;49.66
65227;BME280;51805;49.012;12.104;2023-03-20T14:16:47;98024.69;;;23.02;49.82
65227;BME280;51805;49.012;12.104;2023-03-20T14:19:16;98019.25;;;23.02;49.77
65227;BME280;51805;49.012;12.104;2023-03-20T14:21:45;98018.44;;;23.02;49.88
65227;BME280;51805;49.012;12.104;2023-03-20T14:24:12;98027.66;;;23.01;49.84
65227;BME280;51805;49.012;12.104;2023-03-20T14:26:41;98020.31;;;23.01;49.89
65227;BME280;51805;49.012;12.104;2023-03-20T14:31:34;98020.88;;;22.98;49.79
65227;BME280;51805;49.012;12.104;2023-03-20T14:34:07;98018.19;;;22.98;49.95
