sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58857;Laerm;44629;50.962;6.138;2023-03-20T00:01:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T00:04:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T00:06:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T00:09:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T00:11:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T00:14:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T00:16:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T00:21:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T00:24:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T00:26:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T00:29:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T00:31:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T00:34:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T00:36:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T00:39:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T00:41:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T00:44:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T00:47:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T00:49:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T00:52:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T00:54:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T00:59:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T01:02:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T01:04:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T01:07:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T01:09:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T01:11:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T01:14:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T01:16:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T01:19:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T01:21:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T01:24:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T01:26:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T01:29:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T01:31:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T01:34:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T01:36:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T01:39:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T01:41:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T01:44:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T01:46:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T01:51:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T01:54:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T02:02:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T02:04:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T02:07:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T02:09:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T02:12:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T02:14:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T02:17:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T02:42:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T02:48:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T02:51:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T02:54:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T02:57:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T03:00:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T03:02:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T03:05:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T03:08:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T03:10:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T03:13:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T03:16:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T03:18:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T03:21:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T03:23:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T03:26:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T03:29:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T03:31:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T03:34:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T03:39:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T03:43:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T03:46:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T03:48:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T03:51:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T03:54:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T03:56:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T03:59:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T04:01:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T04:04:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T04:06:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T04:09:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T04:11:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T04:14:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T04:16:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T04:18:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T04:21:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T04:23:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T04:26:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T04:28:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T04:31:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T04:33:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T04:35:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T04:38:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T04:40:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T04:43:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T04:45:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T04:48:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T04:50:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T04:52:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T04:55:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T04:57:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T05:00:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T05:02:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T05:05:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T05:07:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T05:10:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T05:12:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T05:14:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T05:17:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T05:19:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T05:22:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T05:24:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T05:27:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T05:29:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T05:32:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T05:34:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T05:36:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T05:39:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T05:41:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T05:44:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T05:46:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T05:49:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T05:51:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T05:53:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T05:56:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T05:58:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T06:01:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T06:03:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T06:06:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T06:08:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T06:11:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T06:13:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T06:15:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T06:18:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T06:20:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T06:23:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T06:25:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T06:28:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T06:30:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T06:32:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T06:35:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T06:37:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T06:40:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T06:42:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T06:45:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T06:47:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T06:49:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T06:52:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T06:54:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T06:57:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T06:59:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T07:02:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T07:04:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T07:07:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T07:09:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T07:11:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T07:14:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T07:16:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T07:19:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T07:21:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T07:24:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T07:26:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T07:28:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T07:31:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T07:33:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T07:36:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T07:38:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T07:41:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T07:43:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T07:46:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T07:48:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T07:51:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T07:53:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T07:55:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T07:58:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T08:00:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T08:03:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T08:05:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T08:08:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T08:10:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T08:12:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T08:15:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T08:17:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T08:20:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T08:22:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T08:27:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T08:30:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T08:32:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T08:34:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T08:37:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T08:39:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T08:42:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T08:44:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T08:47:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T08:49:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T08:51:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T08:54:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T08:56:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T08:59:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T09:01:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T09:04:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T09:06:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T09:09:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T09:11:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T09:13:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T09:16:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T09:18:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T09:21:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T09:23:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T09:26:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T09:28:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T09:30:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T09:33:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T09:35:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T09:38:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T09:40:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T09:46:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T09:52:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T09:54:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T09:57:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T10:00:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T10:05:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T10:08:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T10:11:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T10:22:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T10:25:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T10:27:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T10:41:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T10:44:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T10:47:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T10:49:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T10:52:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T10:55:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T10:57:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T11:00:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T11:02:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T11:05:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T11:08:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T11:13:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T11:15:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T11:18:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T11:20:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T11:23:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T11:26:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T11:28:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T11:31:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T11:36:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T11:39:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T11:41:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T11:44:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T11:47:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T11:49:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T11:52:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T11:54:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T11:57:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T12:02:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T12:05:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T12:08:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T12:10:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T12:13:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T12:16:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T12:18:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T12:21:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T12:24:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T12:33:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T12:35:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T12:38:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T12:41:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T12:47:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T12:50:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T12:53:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T12:56:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T12:59:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T13:05:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T13:11:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T13:14:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T13:25:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T13:37:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T13:40:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T13:45:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T13:48:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T13:51:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T14:00:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T14:05:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T14:11:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T14:14:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T14:17:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T14:19:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T14:22:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T14:28:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T14:33:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T14:36:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T14:39:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T14:45:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T14:47:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T14:50:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T14:53:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T14:58:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T15:04:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T15:09:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T15:12:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-20T15:15:05;5.00;5.00;5.00;;
