sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T00:02:41;13.6;13.5;13.1;12.2;;;;1.0;82.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T00:05:16;13.5;13.3;13.0;12.0;;;;4.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T00:07:47;14.5;14.3;14.0;12.9;;;;9.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T00:10:18;13.6;13.4;13.1;12.0;;;;10.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T00:12:49;13.8;13.6;13.2;12.0;;;;10.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T00:15:26;14.3;14.1;13.7;12.6;;;;9.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T00:17:58;15.0;14.9;14.5;13.4;;;;7.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T00:20:28;15.3;15.1;14.7;13.5;;;;6.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T00:22:58;14.5;14.3;14.0;12.9;;;;5.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T00:25:27;14.8;14.6;14.3;13.3;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T00:27:58;15.4;15.2;14.7;13.5;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T00:30:30;16.0;15.8;15.3;14.0;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T00:33:00;16.8;16.5;16.0;14.6;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T00:35:29;16.9;16.7;16.1;14.7;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T00:38:00;17.1;16.9;16.4;15.0;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T00:40:29;17.3;17.0;16.4;15.0;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T00:43:00;17.1;16.9;16.4;15.1;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T00:45:31;17.7;17.4;16.7;15.2;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T00:48:03;19.4;19.1;18.5;16.9;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T00:50:34;19.2;18.9;18.1;16.4;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T00:53:04;18.8;18.4;17.7;16.1;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T00:55:34;19.5;19.2;18.7;17.2;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T00:58:04;18.7;18.4;17.8;16.2;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T01:02:40;19.6;19.3;18.6;16.9;;;;1.0;84.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T01:05:10;20.5;20.1;19.4;17.6;;;;3.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T01:07:42;20.7;20.4;19.8;18.3;;;;8.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T01:10:13;18.7;18.4;17.8;16.2;;;;10.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T01:12:44;17.1;16.9;16.4;15.0;;;;10.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T01:15:18;16.5;16.3;16.0;14.9;;;;9.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T01:17:50;15.8;15.5;15.0;13.6;;;;8.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T01:20:23;13.4;13.3;12.9;11.9;;;;7.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T01:22:54;14.1;13.9;13.4;12.2;;;;5.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T01:25:24;12.2;12.1;11.8;10.9;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T01:27:56;11.5;11.3;11.1;10.3;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T01:30:27;9.4;9.2;8.9;8.2;;;;3.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T01:33:00;9.9;9.7;9.4;8.6;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T01:35:40;10.8;10.6;10.3;9.5;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T01:38:13;10.6;10.5;10.3;9.6;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T01:40:52;7.9;7.8;7.7;7.2;;;;2.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T01:43:24;8.6;8.5;8.3;7.8;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T01:45:59;7.4;7.3;7.1;6.5;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T01:48:55;7.8;7.7;7.5;6.9;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T01:51:27;7.8;7.7;7.5;7.0;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T01:53:59;7.9;7.8;7.6;7.0;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T01:56:36;8.6;8.5;8.3;7.7;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T01:59:11;8.5;8.3;8.1;7.4;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T02:02:39;8.2;8.2;8.0;7.4;;;;1.0;81.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T02:05:10;8.1;8.0;7.8;7.2;;;;7.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T02:07:48;8.7;8.6;8.4;7.8;;;;15.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T02:10:24;7.8;7.7;7.6;7.1;;;;16.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T02:12:55;8.4;8.3;8.0;7.4;;;;14.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T02:15:26;7.6;7.5;7.3;6.7;;;;12.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T02:17:58;8.5;8.4;8.2;7.5;;;;10.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T02:20:32;9.1;9.0;8.7;8.0;;;;7.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T02:23:22;7.7;7.6;7.3;6.7;;;;5.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T02:26:29;8.9;8.7;8.4;7.7;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T02:29:21;7.8;7.8;7.6;7.0;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T02:32:15;8.6;8.5;8.2;7.6;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T02:36:49;8.5;8.4;8.2;7.5;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T02:40:57;8.9;8.8;8.4;7.6;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T02:43:35;8.3;8.2;8.0;7.3;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T02:46:16;9.3;9.2;9.0;8.4;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T02:48:54;8.5;8.4;8.2;7.6;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T02:51:31;9.9;9.8;9.6;8.8;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T02:54:08;11.9;11.7;11.1;10.0;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T02:56:44;10.8;10.6;10.3;9.5;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T02:59:25;11.2;11.0;10.7;9.8;;;;1.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T03:02:49;11.8;11.6;11.2;10.1;;;;1.0;83.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T03:05:26;11.1;10.9;10.7;9.9;;;;7.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T03:08:03;11.7;11.6;11.3;10.4;;;;15.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T03:10:40;11.9;11.7;11.4;10.4;;;;15.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T03:13:14;11.5;11.3;11.0;10.2;;;;13.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T03:15:49;12.7;12.6;12.3;11.3;;;;12.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T03:18:23;12.4;12.2;11.8;10.9;;;;9.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T03:20:56;14.1;13.8;13.2;11.9;;;;7.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T03:23:30;12.9;12.7;12.4;11.5;;;;5.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T03:26:03;13.3;13.1;12.7;11.6;;;;4.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T03:28:35;12.7;12.5;12.1;11.0;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T03:31:11;13.4;13.2;12.7;11.5;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T03:33:45;14.7;14.4;13.9;12.6;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T03:36:20;14.8;14.5;14.0;12.7;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T03:39:00;16.4;16.0;15.1;13.5;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T03:41:40;14.4;14.3;13.9;12.8;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T03:44:14;14.6;14.4;14.2;13.2;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T03:46:55;14.8;14.6;14.1;12.8;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T03:49:29;15.3;15.0;14.6;13.4;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T03:52:03;15.2;15.0;14.6;13.4;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T03:54:39;16.2;16.0;15.4;14.0;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T03:57:14;16.8;16.4;15.7;14.2;;;;1.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T03:59:49;18.5;18.1;17.3;15.5;;;;1.0;114.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T04:02:49;16.5;16.3;15.8;14.5;;;;1.0;84.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T04:05:23;19.4;19.2;18.7;17.2;;;;5.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T04:07:58;16.2;16.1;15.8;14.7;;;;14.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T04:10:30;18.2;18.0;17.4;16.0;;;;16.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T04:13:00;17.3;17.1;16.7;15.5;;;;15.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T04:15:29;19.4;19.0;18.2;16.5;;;;13.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T04:18:01;20.8;20.5;19.9;18.2;;;;11.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T04:20:31;21.0;20.9;20.6;19.3;;;;8.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T04:23:01;21.4;21.2;20.7;19.2;;;;6.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T04:25:31;21.3;21.0;20.5;18.9;;;;5.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T04:28:01;22.5;22.3;21.8;20.3;;;;4.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T04:30:32;22.4;22.2;21.7;20.1;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T04:33:02;23.0;22.8;22.3;20.7;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T04:35:31;21.0;20.8;20.5;19.1;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T04:38:01;23.0;22.7;22.1;20.3;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T04:40:31;22.4;22.2;21.7;20.1;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T04:43:01;24.6;24.2;23.4;21.3;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T04:45:30;22.9;22.5;21.8;19.9;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T04:48:00;21.7;21.5;21.1;19.7;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T04:50:30;20.8;20.7;20.4;19.1;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T04:53:00;20.4;20.2;19.7;18.1;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T04:55:30;19.6;19.3;18.8;17.3;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T04:57:59;20.6;20.3;19.7;18.0;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T05:02:39;21.5;21.1;20.4;18.5;;;;1.0;87.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T05:05:09;20.3;20.1;19.6;18.1;;;;4.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T05:07:39;21.5;21.3;20.8;19.2;;;;11.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T05:10:11;18.3;18.1;17.7;16.4;;;;14.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T05:12:40;19.4;19.2;18.8;17.4;;;;14.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T05:15:11;18.3;18.1;17.5;16.0;;;;13.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T05:17:40;18.9;18.5;17.9;16.3;;;;11.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T05:20:11;17.5;17.3;16.8;15.5;;;;9.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T05:22:43;18.5;18.3;17.6;16.1;;;;7.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T05:25:12;17.9;17.6;17.0;15.5;;;;6.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T05:27:42;18.3;18.0;17.2;15.6;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T05:30:13;17.7;17.4;16.8;15.4;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T05:32:43;16.8;16.6;16.2;15.0;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T05:35:13;17.2;17.0;16.6;15.3;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T05:37:43;16.7;16.5;16.0;14.6;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T05:40:15;16.8;16.6;16.1;14.8;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T05:42:45;16.6;16.3;15.7;14.2;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T05:45:15;15.8;15.7;15.3;14.2;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T05:47:45;17.2;17.0;16.6;15.3;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T05:50:15;16.9;16.8;16.5;15.4;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T05:52:47;16.7;16.5;16.1;14.9;;;;1.0;114.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T05:55:18;17.3;17.1;16.5;15.0;;;;1.0;111.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T05:57:47;16.6;16.4;15.9;14.6;;;;1.0;109.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T06:02:39;16.0;15.8;15.5;14.5;;;;1.0;88.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T06:05:10;15.4;15.2;14.7;13.5;;;;4.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T06:07:40;15.9;15.7;15.3;14.1;;;;10.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T06:10:10;16.1;15.9;15.5;14.3;;;;12.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T06:12:40;16.8;16.6;16.1;14.8;;;;12.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T06:15:10;16.9;16.7;16.2;14.9;;;;11.0;111.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T06:17:40;16.3;16.1;15.6;14.4;;;;10.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T06:20:11;16.2;16.1;15.9;14.8;;;;8.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T06:22:40;17.2;17.1;16.7;15.5;;;;6.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T06:25:10;18.5;18.3;17.7;16.3;;;;5.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T06:27:43;17.2;17.0;16.6;15.3;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T06:30:15;17.7;17.5;17.0;15.6;;;;3.0;108.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T06:32:45;16.8;16.6;16.2;14.9;;;;2.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T06:35:14;15.9;15.7;15.3;14.2;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T06:37:44;16.1;15.9;15.7;14.7;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T06:40:17;15.4;15.2;15.0;14.0;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T06:42:47;15.4;15.2;14.8;13.6;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T06:45:17;16.3;16.1;15.7;14.6;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T06:47:47;17.2;17.0;16.6;15.4;;;;1.0;113.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T06:50:17;16.3;16.1;15.7;14.5;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T06:52:47;17.0;16.9;16.4;15.2;;;;1.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T06:55:18;17.0;16.8;16.4;15.1;;;;1.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T06:57:48;16.9;16.7;16.1;14.7;;;;1.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T07:02:39;16.4;16.2;15.8;14.5;;;;1.0;86.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T07:05:09;16.7;16.5;16.0;14.8;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T07:07:39;16.5;16.4;16.1;15.0;;;;7.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T07:10:09;17.3;17.2;16.9;15.8;;;;9.0;85.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T07:12:40;15.8;15.7;15.4;14.3;;;;10.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T07:15:11;16.8;16.6;16.2;14.9;;;;9.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T07:17:40;15.9;15.7;15.4;14.3;;;;8.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T07:20:10;14.9;14.7;14.4;13.3;;;;7.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T07:22:41;19.4;19.2;18.6;17.1;;;;6.0;112.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T07:25:11;15.8;15.6;15.3;14.1;;;;5.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T07:27:41;13.9;13.7;13.4;12.5;;;;4.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T07:30:16;15.6;15.5;15.3;14.3;;;;3.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T07:32:46;17.0;16.8;16.4;15.2;;;;3.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T07:35:18;14.9;14.8;14.6;13.6;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T07:37:48;16.7;16.5;16.1;14.9;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T07:40:18;14.9;14.7;14.4;13.3;;;;2.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T07:42:47;13.9;13.8;13.6;12.7;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T07:45:19;15.3;15.2;15.0;14.0;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T07:47:49;15.1;15.0;14.8;13.8;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T07:50:18;13.8;13.7;13.4;12.5;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T07:52:49;14.7;14.6;14.4;13.4;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T07:55:19;15.3;15.2;15.0;14.1;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T07:57:49;14.6;14.4;14.1;13.0;;;;1.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T08:00:19;14.8;14.7;14.5;13.5;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T08:02:49;12.2;12.1;11.9;11.1;;;;1.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T08:05:18;10.7;10.6;10.4;9.7;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T08:07:48;14.5;14.4;14.0;12.9;;;;1.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T08:10:18;13.5;13.4;13.2;12.4;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T08:12:50;12.0;11.9;11.7;11.0;;;;1.0;107.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T08:15:19;13.0;12.9;12.6;11.7;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T08:17:51;12.4;12.3;12.0;11.1;;;;1.0;110.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T08:20:21;12.4;12.3;12.2;11.5;;;;1.0;111.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T08:22:51;12.1;12.0;11.7;10.9;;;;1.0;113.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T08:25:21;12.1;12.1;11.9;11.2;;;;1.0;112.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T08:27:51;11.6;11.5;11.2;10.3;;;;1.0;110.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T08:30:21;10.7;10.6;10.4;9.7;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T08:32:51;11.8;11.7;11.5;10.8;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T08:35:21;10.5;10.4;10.3;9.6;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T08:37:52;12.4;12.3;12.2;11.5;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T08:40:21;11.4;11.4;11.2;10.6;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T08:42:51;10.1;10.0;10.0;9.4;;;;1.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T08:45:21;9.4;9.4;9.3;8.7;;;;1.0;94.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T08:47:52;9.6;9.5;9.4;8.9;;;;1.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T08:50:22;10.1;10.0;9.9;9.4;;;;1.0;92.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T08:52:53;10.5;10.5;10.4;9.8;;;;1.0;87.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T08:55:23;10.4;10.3;10.2;9.6;;;;1.0;87.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T08:57:53;7.1;7.1;7.0;6.5;;;;1.0;86.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T09:00:25;9.4;9.4;9.3;8.7;;;;1.0;87.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T09:02:55;8.8;8.8;8.7;8.2;;;;1.0;87.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T09:05:26;8.1;8.1;8.0;7.6;;;;1.0;88.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T09:07:55;8.7;8.6;8.5;7.9;;;;1.0;81.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T09:10:25;7.7;7.6;7.5;7.0;;;;1.0;82.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T09:12:55;7.7;7.6;7.6;7.1;;;;1.0;82.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T09:15:24;7.0;7.0;6.9;6.5;;;;1.0;82.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T09:17:54;7.2;7.2;7.1;6.7;;;;1.0;82.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T09:20:24;9.4;9.3;9.3;8.8;;;;1.0;83.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T09:22:54;10.2;10.2;10.1;9.6;;;;1.0;85.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-20T09:25:24;9.4;9.4;9.3;8.8;;;;1.0;88.0;
