sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66027;BMP280;56312;55.976;37.136;2023-03-20T00:03:47;99260.78;;;3.44
66027;BMP280;56312;55.976;37.136;2023-03-20T00:08:54;99249.81;;;3.43
66027;BMP280;56312;55.976;37.136;2023-03-20T00:14:03;99256.56;;;3.45
66027;BMP280;56312;55.976;37.136;2023-03-20T00:19:18;99245.56;;;3.44
66027;BMP280;56312;55.976;37.136;2023-03-20T00:24:31;99242.19;;;3.45
66027;BMP280;56312;55.976;37.136;2023-03-20T00:29:37;99248.13;;;3.41
66027;BMP280;56312;55.976;37.136;2023-03-20T00:34:44;99247.28;;;3.40
66027;BMP280;56312;55.976;37.136;2023-03-20T00:39:50;99241.34;;;3.43
66027;BMP280;56312;55.976;37.136;2023-03-20T00:44:56;99234.59;;;3.42
66027;BMP280;56312;55.976;37.136;2023-03-20T00:50:14;99230.34;;;3.45
66027;BMP280;56312;55.976;37.136;2023-03-20T00:55:33;99221.06;;;3.41
66027;BMP280;56312;55.976;37.136;2023-03-20T01:00:42;99217.69;;;3.38
66027;BMP280;56312;55.976;37.136;2023-03-20T01:05:50;99218.50;;;3.38
66027;BMP280;56312;55.976;37.136;2023-03-20T01:10:57;99214.28;;;3.42
66027;BMP280;56312;55.976;37.136;2023-03-20T01:16:03;99213.41;;;3.40
66027;BMP280;56312;55.976;37.136;2023-03-20T01:21:10;99211.75;;;3.39
66027;BMP280;56312;55.976;37.136;2023-03-20T01:26:26;99190.59;;;3.37
66027;BMP280;56312;55.976;37.136;2023-03-20T01:31:51;99197.38;;;3.35
66027;BMP280;56312;55.976;37.136;2023-03-20T01:36:58;99193.97;;;3.39
66027;BMP280;56312;55.976;37.136;2023-03-20T01:42:05;99194.84;;;3.35
66027;BMP280;56312;55.976;37.136;2023-03-20T01:47:18;99193.13;;;3.38
66027;BMP280;56312;55.976;37.136;2023-03-20T01:52:28;99184.66;;;3.36
66027;BMP280;56312;55.976;37.136;2023-03-20T01:57:34;99177.06;;;3.35
66027;BMP280;56312;55.976;37.136;2023-03-20T02:02:45;99173.66;;;3.36
66027;BMP280;56312;55.976;37.136;2023-03-20T02:08:04;99168.59;;;3.37
66027;BMP280;56312;55.976;37.136;2023-03-20T02:13:13;99172.84;;;3.34
66027;BMP280;56312;55.976;37.136;2023-03-20T02:18:20;99176.22;;;3.37
66027;BMP280;56312;55.976;37.136;2023-03-20T02:45:23;99165.25;;;3.31
66027;BMP280;56312;55.976;37.136;2023-03-20T03:01:40;99154.25;;;3.27
66027;BMP280;56312;55.976;37.136;2023-03-20T03:06:50;99157.63;;;3.28
66027;BMP280;56312;55.976;37.136;2023-03-20T03:12:05;99157.63;;;3.29
66027;BMP280;56312;55.976;37.136;2023-03-20T03:17:17;99155.09;;;3.26
66027;BMP280;56312;55.976;37.136;2023-03-20T03:22:26;99158.47;;;3.28
66027;BMP280;56312;55.976;37.136;2023-03-20T03:27:35;99149.16;;;3.27
66027;BMP280;56312;55.976;37.136;2023-03-20T03:43:51;99131.41;;;3.24
66027;BMP280;56312;55.976;37.136;2023-03-20T03:49:23;99128.03;;;3.24
66027;BMP280;56312;55.976;37.136;2023-03-20T03:54:36;99121.28;;;3.23
66027;BMP280;56312;55.976;37.136;2023-03-20T03:59:46;99118.72;;;3.26
66027;BMP280;56312;55.976;37.136;2023-03-20T04:04:55;99127.19;;;3.26
66027;BMP280;56312;55.976;37.136;2023-03-20T04:10:03;99118.75;;;3.23
66027;BMP280;56312;55.976;37.136;2023-03-20T04:15:10;99107.72;;;3.24
66027;BMP280;56312;55.976;37.136;2023-03-20T04:20:18;99103.50;;;3.23
66027;BMP280;56312;55.976;37.136;2023-03-20T04:25:24;99100.16;;;3.21
66027;BMP280;56312;55.976;37.136;2023-03-20T04:30:34;99101.81;;;3.20
66027;BMP280;56312;55.976;37.136;2023-03-20T04:35:40;99096.78;;;3.18
66027;BMP280;56312;55.976;37.136;2023-03-20T04:40:46;99108.63;;;3.17
66027;BMP280;56312;55.976;37.136;2023-03-20T04:45:53;99093.41;;;3.17
66027;BMP280;56312;55.976;37.136;2023-03-20T04:50:59;99079.84;;;3.17
66027;BMP280;56312;55.976;37.136;2023-03-20T04:56:06;99088.31;;;3.18
66027;BMP280;56312;55.976;37.136;2023-03-20T05:01:13;99090.00;;;3.19
66027;BMP280;56312;55.976;37.136;2023-03-20T05:06:19;99101.81;;;3.20
66027;BMP280;56312;55.976;37.136;2023-03-20T05:11:26;99099.31;;;3.19
66027;BMP280;56312;55.976;37.136;2023-03-20T05:16:33;99098.44;;;3.20
66027;BMP280;56312;55.976;37.136;2023-03-20T05:21:39;99096.78;;;3.19
66027;BMP280;56312;55.976;37.136;2023-03-20T05:26:46;99098.47;;;3.17
66027;BMP280;56312;55.976;37.136;2023-03-20T05:31:52;99095.91;;;3.20
66027;BMP280;56312;55.976;37.136;2023-03-20T05:37:00;99103.56;;;3.17
66027;BMP280;56312;55.976;37.136;2023-03-20T05:42:06;99101.03;;;3.14
66027;BMP280;56312;55.976;37.136;2023-03-20T05:47:12;99100.19;;;3.11
66027;BMP280;56312;55.976;37.136;2023-03-20T05:52:19;99098.53;;;3.10
66027;BMP280;56312;55.976;37.136;2023-03-20T05:57:25;99102.78;;;3.03
66027;BMP280;56312;55.976;37.136;2023-03-20T06:02:31;99092.63;;;2.97
66027;BMP280;56312;55.976;37.136;2023-03-20T06:07:38;99079.97;;;2.93
66027;BMP280;56312;55.976;37.136;2023-03-20T06:12:44;99085.91;;;2.89
66027;BMP280;56312;55.976;37.136;2023-03-20T06:17:51;99087.63;;;2.87
66027;BMP280;56312;55.976;37.136;2023-03-20T06:22:57;99085.94;;;2.85
66027;BMP280;56312;55.976;37.136;2023-03-20T06:28:03;99079.16;;;2.90
66027;BMP280;56312;55.976;37.136;2023-03-20T06:33:10;99081.69;;;2.94
66027;BMP280;56312;55.976;37.136;2023-03-20T06:38:16;99074.00;;;3.01
66027;BMP280;56312;55.976;37.136;2023-03-20T06:43:22;99069.78;;;3.05
66027;BMP280;56312;55.976;37.136;2023-03-20T06:48:29;99056.19;;;3.13
66027;BMP280;56312;55.976;37.136;2023-03-20T06:53:35;99058.72;;;3.16
66027;BMP280;56312;55.976;37.136;2023-03-20T06:58:42;99070.53;;;3.20
66027;BMP280;56312;55.976;37.136;2023-03-20T07:03:48;99063.75;;;3.20
66027;BMP280;56312;55.976;37.136;2023-03-20T07:08:55;99069.69;;;3.19
66027;BMP280;56312;55.976;37.136;2023-03-20T07:14:01;99055.28;;;3.20
66027;BMP280;56312;55.976;37.136;2023-03-20T07:19:08;99059.53;;;3.21
66027;BMP280;56312;55.976;37.136;2023-03-20T07:24:15;99051.03;;;3.23
66027;BMP280;56312;55.976;37.136;2023-03-20T07:29:22;99045.13;;;3.26
66027;BMP280;56312;55.976;37.136;2023-03-20T07:34:28;99056.94;;;3.33
66027;BMP280;56312;55.976;37.136;2023-03-20T07:39:35;99047.56;;;3.36
66027;BMP280;56312;55.976;37.136;2023-03-20T07:44:41;99051.78;;;3.42
66027;BMP280;56312;55.976;37.136;2023-03-20T07:49:48;99038.19;;;3.48
66027;BMP280;56312;55.976;37.136;2023-03-20T07:54:54;99034.75;;;3.54
66027;BMP280;56312;55.976;37.136;2023-03-20T08:00:00;99036.38;;;3.61
66027;BMP280;56312;55.976;37.136;2023-03-20T08:05:08;99029.59;;;3.64
66027;BMP280;56312;55.976;37.136;2023-03-20T08:10:14;99032.94;;;3.68
66027;BMP280;56312;55.976;37.136;2023-03-20T08:15:21;99035.47;;;3.69
66027;BMP280;56312;55.976;37.136;2023-03-20T08:20:27;99031.19;;;3.71
66027;BMP280;56312;55.976;37.136;2023-03-20T08:25:33;99027.81;;;3.72
66027;BMP280;56312;55.976;37.136;2023-03-20T08:30:40;99024.44;;;3.73
66027;BMP280;56312;55.976;37.136;2023-03-20T08:35:56;99034.56;;;3.76
66027;BMP280;56312;55.976;37.136;2023-03-20T08:41:03;99035.38;;;3.78
66027;BMP280;56312;55.976;37.136;2023-03-20T08:46:11;99021.84;;;3.79
66027;BMP280;56312;55.976;37.136;2023-03-20T08:51:18;99015.88;;;3.78
66027;BMP280;56312;55.976;37.136;2023-03-20T08:56:24;99011.66;;;3.80
66027;BMP280;56312;55.976;37.136;2023-03-20T09:01:30;99011.63;;;3.82
66027;BMP280;56312;55.976;37.136;2023-03-20T09:06:37;99020.91;;;3.86
66027;BMP280;56312;55.976;37.136;2023-03-20T09:11:44;99009.84;;;3.90
66027;BMP280;56312;55.976;37.136;2023-03-20T09:16:51;99011.56;;;3.91
66027;BMP280;56312;55.976;37.136;2023-03-20T09:21:57;99005.63;;;3.92
66027;BMP280;56312;55.976;37.136;2023-03-20T09:27:04;98995.47;;;3.92
66027;BMP280;56312;55.976;37.136;2023-03-20T09:32:11;98994.63;;;3.91
66027;BMP280;56312;55.976;37.136;2023-03-20T09:37:18;98985.28;;;3.92
66027;BMP280;56312;55.976;37.136;2023-03-20T09:42:29;98987.81;;;3.93
66027;BMP280;56312;55.976;37.136;2023-03-20T09:47:53;98988.63;;;3.94
66027;BMP280;56312;55.976;37.136;2023-03-20T09:58:57;98975.03;;;3.99
66027;BMP280;56312;55.976;37.136;2023-03-20T10:04:07;98971.63;;;4.01
66027;BMP280;56312;55.976;37.136;2023-03-20T10:09:16;98963.94;;;4.06
66027;BMP280;56312;55.976;37.136;2023-03-20T10:25:32;98963.03;;;4.11
66027;BMP280;56312;55.976;37.136;2023-03-20T10:41:34;98937.50;;;4.20
66027;BMP280;56312;55.976;37.136;2023-03-20T10:46:43;98937.47;;;4.23
66027;BMP280;56312;55.976;37.136;2023-03-20T10:51:53;98937.50;;;4.20
66027;BMP280;56312;55.976;37.136;2023-03-20T10:57:04;98936.69;;;4.20
66027;BMP280;56312;55.976;37.136;2023-03-20T11:02:16;98932.44;;;4.20
66027;BMP280;56312;55.976;37.136;2023-03-20T11:07:25;98923.94;;;4.21
66027;BMP280;56312;55.976;37.136;2023-03-20T11:12:40;98912.06;;;4.23
66027;BMP280;56312;55.976;37.136;2023-03-20T11:17:56;98916.31;;;4.23
66027;BMP280;56312;55.976;37.136;2023-03-20T11:23:06;98905.31;;;4.21
66027;BMP280;56312;55.976;37.136;2023-03-20T11:28:18;98908.72;;;4.20
66027;BMP280;56312;55.976;37.136;2023-03-20T11:33:59;98896.00;;;4.20
66027;BMP280;56312;55.976;37.136;2023-03-20T11:39:11;98888.34;;;4.21
66027;BMP280;56312;55.976;37.136;2023-03-20T11:44:26;98889.22;;;4.22
66027;BMP280;56312;55.976;37.136;2023-03-20T11:49:52;98876.50;;;4.20
66027;BMP280;56312;55.976;37.136;2023-03-20T11:55:03;98879.00;;;4.23
66027;BMP280;56312;55.976;37.136;2023-03-20T12:00:19;98865.47;;;4.21
66027;BMP280;56312;55.976;37.136;2023-03-20T12:05:29;98866.31;;;4.23
66027;BMP280;56312;55.976;37.136;2023-03-20T12:10:41;98856.13;;;4.23
66027;BMP280;56312;55.976;37.136;2023-03-20T12:15:54;98859.47;;;4.25
66027;BMP280;56312;55.976;37.136;2023-03-20T12:26:45;98835.84;;;4.20
66027;BMP280;56312;55.976;37.136;2023-03-20T12:32:16;98837.53;;;4.20
66027;BMP280;56312;55.976;37.136;2023-03-20T12:37:32;98829.09;;;4.16
66027;BMP280;56312;55.976;37.136;2023-03-20T12:42:49;98818.97;;;4.15
66027;BMP280;56312;55.976;37.136;2023-03-20T12:48:34;98819.88;;;4.11
66027;BMP280;56312;55.976;37.136;2023-03-20T12:53:58;98819.91;;;4.08
66027;BMP280;56312;55.976;37.136;2023-03-20T12:59:26;98806.41;;;4.04
66027;BMP280;56312;55.976;37.136;2023-03-20T13:20:51;98786.16;;;3.97
66027;BMP280;56312;55.976;37.136;2023-03-20T13:31:50;98782.03;;;3.92
66027;BMP280;56312;55.976;37.136;2023-03-20T13:42:28;98776.13;;;3.88
66027;BMP280;56312;55.976;37.136;2023-03-20T13:47:37;98774.50;;;3.84
66027;BMP280;56312;55.976;37.136;2023-03-20T13:52:46;98764.34;;;3.84
66027;BMP280;56312;55.976;37.136;2023-03-20T13:58:09;98764.34;;;3.84
66027;BMP280;56312;55.976;37.136;2023-03-20T14:03:30;98767.75;;;3.83
66027;BMP280;56312;55.976;37.136;2023-03-20T14:08:42;98754.25;;;3.80
66027;BMP280;56312;55.976;37.136;2023-03-20T14:13:54;98746.63;;;3.80
66027;BMP280;56312;55.976;37.136;2023-03-20T14:19:19;98742.41;;;3.79
66027;BMP280;56312;55.976;37.136;2023-03-20T14:24:29;98733.09;;;3.78
66027;BMP280;56312;55.976;37.136;2023-03-20T14:29:41;98742.44;;;3.76
66027;BMP280;56312;55.976;37.136;2023-03-20T14:40:31;98737.38;;;3.74
66027;BMP280;56312;55.976;37.136;2023-03-20T14:46:01;98735.69;;;3.73
66027;BMP280;56312;55.976;37.136;2023-03-20T14:51:40;98721.31;;;3.71
66027;BMP280;56312;55.976;37.136;2023-03-20T14:56:50;98719.66;;;3.70
66027;BMP280;56312;55.976;37.136;2023-03-20T15:01:58;98704.41;;;3.70
66027;BMP280;56312;55.976;37.136;2023-03-20T15:07:09;98705.28;;;3.69
66027;BMP280;56312;55.976;37.136;2023-03-20T15:12:28;98699.31;;;3.70
66027;BMP280;56312;55.976;37.136;2023-03-20T15:17:40;98699.31;;;3.70
66027;BMP280;56312;55.976;37.136;2023-03-20T15:22:53;98713.72;;;3.70
66027;BMP280;56312;55.976;37.136;2023-03-20T15:28:04;98700.22;;;3.68
66027;BMP280;56312;55.976;37.136;2023-03-20T15:33:16;98695.16;;;3.66
66027;BMP280;56312;55.976;37.136;2023-03-20T15:38:29;98693.44;;;3.67
66027;BMP280;56312;55.976;37.136;2023-03-20T15:43:38;98698.53;;;3.67
66027;BMP280;56312;55.976;37.136;2023-03-20T15:48:48;98697.69;;;3.66
66027;BMP280;56312;55.976;37.136;2023-03-20T15:53:55;98699.44;;;3.64
66027;BMP280;56312;55.976;37.136;2023-03-20T15:59:01;98696.06;;;3.62
66027;BMP280;56312;55.976;37.136;2023-03-20T16:04:08;98689.31;;;3.61
66027;BMP280;56312;55.976;37.136;2023-03-20T16:09:19;98700.28;;;3.62
66027;BMP280;56312;55.976;37.136;2023-03-20T16:14:26;98696.91;;;3.61
66027;BMP280;56312;55.976;37.136;2023-03-20T16:19:36;98688.47;;;3.61
66027;BMP280;56312;55.976;37.136;2023-03-20T16:24:44;98693.59;;;3.58
66027;BMP280;56312;55.976;37.136;2023-03-20T16:29:53;98689.34;;;3.58
66027;BMP280;56312;55.976;37.136;2023-03-20T16:35:02;98689.34;;;3.58
66027;BMP280;56312;55.976;37.136;2023-03-20T16:45:37;98686.00;;;3.56
66027;BMP280;56312;55.976;37.136;2023-03-20T16:50:51;98680.91;;;3.56
66027;BMP280;56312;55.976;37.136;2023-03-20T16:56:02;98677.53;;;3.56
66027;BMP280;56312;55.976;37.136;2023-03-20T17:01:19;98674.16;;;3.54
66027;BMP280;56312;55.976;37.136;2023-03-20T17:06:29;98670.78;;;3.53
66027;BMP280;56312;55.976;37.136;2023-03-20T17:11:43;98668.28;;;3.52
66027;BMP280;56312;55.976;37.136;2023-03-20T17:16:54;98663.22;;;3.52
66027;BMP280;56312;55.976;37.136;2023-03-20T17:22:04;98664.03;;;3.52
66027;BMP280;56312;55.976;37.136;2023-03-20T17:27:19;98665.75;;;3.50
66027;BMP280;56312;55.976;37.136;2023-03-20T17:32:26;98653.88;;;3.51
66027;BMP280;56312;55.976;37.136;2023-03-20T17:37:32;98654.75;;;3.50
66027;BMP280;56312;55.976;37.136;2023-03-20T17:42:39;98653.09;;;3.49
66027;BMP280;56312;55.976;37.136;2023-03-20T17:47:45;98646.34;;;3.48
66027;BMP280;56312;55.976;37.136;2023-03-20T17:52:52;98649.72;;;3.48
66027;BMP280;56312;55.976;37.136;2023-03-20T17:57:59;98648.84;;;3.49
66027;BMP280;56312;55.976;37.136;2023-03-20T18:03:05;98648.00;;;3.49
66027;BMP280;56312;55.976;37.136;2023-03-20T18:08:13;98640.41;;;3.47
66027;BMP280;56312;55.976;37.136;2023-03-20T18:13:26;98653.09;;;3.47
66027;BMP280;56312;55.976;37.136;2023-03-20T18:18:33;98646.34;;;3.48
66027;BMP280;56312;55.976;37.136;2023-03-20T18:23:40;98652.25;;;3.48
66027;BMP280;56312;55.976;37.136;2023-03-20T18:28:47;98626.88;;;3.48
66027;BMP280;56312;55.976;37.136;2023-03-20T18:33:54;98626.03;;;3.48
66027;BMP280;56312;55.976;37.136;2023-03-20T18:39:01;98626.88;;;3.48
66027;BMP280;56312;55.976;37.136;2023-03-20T18:44:09;98615.00;;;3.47
66027;BMP280;56312;55.976;37.136;2023-03-20T18:49:16;98612.47;;;3.49
66027;BMP280;56312;55.976;37.136;2023-03-20T18:54:23;98616.72;;;3.48
66027;BMP280;56312;55.976;37.136;2023-03-20T18:59:29;98609.94;;;3.47
66027;BMP280;56312;55.976;37.136;2023-03-20T19:04:36;98607.38;;;3.47
66027;BMP280;56312;55.976;37.136;2023-03-20T19:09:42;98601.47;;;3.47
66027;BMP280;56312;55.976;37.136;2023-03-20T19:14:49;98593.03;;;3.46
66027;BMP280;56312;55.976;37.136;2023-03-20T19:19:55;98588.78;;;3.47
66027;BMP280;56312;55.976;37.136;2023-03-20T19:25:01;98587.94;;;3.46
66027;BMP280;56312;55.976;37.136;2023-03-20T19:35:44;98582.03;;;3.46
66027;BMP280;56312;55.976;37.136;2023-03-20T19:40:54;98581.22;;;3.45
66027;BMP280;56312;55.976;37.136;2023-03-20T19:46:01;98576.09;;;3.48
66027;BMP280;56312;55.976;37.136;2023-03-20T19:51:25;98574.38;;;3.47
66027;BMP280;56312;55.976;37.136;2023-03-20T19:56:32;98575.25;;;3.46
66027;BMP280;56312;55.976;37.136;2023-03-20T20:01:39;98562.56;;;3.46
66027;BMP280;56312;55.976;37.136;2023-03-20T20:06:45;98562.56;;;3.46
66027;BMP280;56312;55.976;37.136;2023-03-20T20:11:51;98556.66;;;3.46
66027;BMP280;56312;55.976;37.136;2023-03-20T20:16:58;98551.56;;;3.46
66027;BMP280;56312;55.976;37.136;2023-03-20T20:22:04;98546.50;;;3.46
66027;BMP280;56312;55.976;37.136;2023-03-20T20:27:10;98543.97;;;3.46
66027;BMP280;56312;55.976;37.136;2023-03-20T20:32:19;98548.19;;;3.45
66027;BMP280;56312;55.976;37.136;2023-03-20T20:37:26;98541.41;;;3.46
66027;BMP280;56312;55.976;37.136;2023-03-20T20:42:32;98532.13;;;3.45
66027;BMP280;56312;55.976;37.136;2023-03-20T20:47:39;98540.59;;;3.45
66027;BMP280;56312;55.976;37.136;2023-03-20T20:52:47;98532.09;;;3.46
66027;BMP280;56312;55.976;37.136;2023-03-20T20:57:54;98532.09;;;3.46
66027;BMP280;56312;55.976;37.136;2023-03-20T21:03:00;98527.84;;;3.47
66027;BMP280;56312;55.976;37.136;2023-03-20T21:08:07;98521.94;;;3.46
66027;BMP280;56312;55.976;37.136;2023-03-20T21:13:14;98515.19;;;3.45
66027;BMP280;56312;55.976;37.136;2023-03-20T21:18:20;98516.03;;;3.46
66027;BMP280;56312;55.976;37.136;2023-03-20T21:23:26;98504.22;;;3.45
66027;BMP280;56312;55.976;37.136;2023-03-20T21:28:33;98500.81;;;3.46
66027;BMP280;56312;55.976;37.136;2023-03-20T21:33:40;98497.44;;;3.45
66027;BMP280;56312;55.976;37.136;2023-03-20T21:38:47;98497.44;;;3.45
66027;BMP280;56312;55.976;37.136;2023-03-20T21:43:53;98492.34;;;3.45
66027;BMP280;56312;55.976;37.136;2023-03-20T21:49:00;98481.31;;;3.48
66027;BMP280;56312;55.976;37.136;2023-03-20T21:54:07;98475.38;;;3.47
66027;BMP280;56312;55.976;37.136;2023-03-20T21:59:13;98466.09;;;3.46
66027;BMP280;56312;55.976;37.136;2023-03-20T22:04:19;98466.94;;;3.47
66027;BMP280;56312;55.976;37.136;2023-03-20T22:09:26;98460.16;;;3.47
66027;BMP280;56312;55.976;37.136;2023-03-20T22:14:32;98459.31;;;3.48
66027;BMP280;56312;55.976;37.136;2023-03-20T22:19:39;98461.00;;;3.46
66027;BMP280;56312;55.976;37.136;2023-03-20T22:24:45;98454.22;;;3.48
66027;BMP280;56312;55.976;37.136;2023-03-20T22:29:51;98447.44;;;3.47
66027;BMP280;56312;55.976;37.136;2023-03-20T22:34:58;98448.31;;;3.48
66027;BMP280;56312;55.976;37.136;2023-03-20T22:40:04;98444.06;;;3.48
66027;BMP280;56312;55.976;37.136;2023-03-20T22:45:12;98434.75;;;3.49
66027;BMP280;56312;55.976;37.136;2023-03-20T22:50:18;98441.47;;;3.51
66027;BMP280;56312;55.976;37.136;2023-03-20T22:55:24;98435.59;;;3.49
66027;BMP280;56312;55.976;37.136;2023-03-20T23:00:31;98431.38;;;3.48
66027;BMP280;56312;55.976;37.136;2023-03-20T23:05:38;98424.59;;;3.49
66027;BMP280;56312;55.976;37.136;2023-03-20T23:10:46;98423.72;;;3.50
66027;BMP280;56312;55.976;37.136;2023-03-20T23:15:54;98422.03;;;3.50
66027;BMP280;56312;55.976;37.136;2023-03-20T23:21:00;98418.69;;;3.48
66027;BMP280;56312;55.976;37.136;2023-03-20T23:26:11;98408.50;;;3.50
66027;BMP280;56312;55.976;37.136;2023-03-20T23:31:20;98410.16;;;3.52
66027;BMP280;56312;55.976;37.136;2023-03-20T23:36:28;98411.88;;;3.50
66027;BMP280;56312;55.976;37.136;2023-03-20T23:41:34;98408.47;;;3.51
66027;BMP280;56312;55.976;37.136;2023-03-20T23:46:41;98400.84;;;3.53
66027;BMP280;56312;55.976;37.136;2023-03-20T23:51:47;98400.00;;;3.52
66027;BMP280;56312;55.976;37.136;2023-03-20T23:56:53;98407.63;;;3.52
