sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2023-03-20T00:01:19;53.98;53.91;53.79;50.72;405.05;404.95;404.80;403.48;349.39;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T00:03:52;54.04;54.00;53.93;50.91;406.56;406.47;406.33;405.07;350.87;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T00:06:19;52.13;51.99;51.73;48.62;388.27;388.17;387.99;386.54;334.46;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T00:08:48;52.50;52.31;51.98;48.77;389.48;389.38;389.18;387.63;335.26;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T00:13:56;51.31;51.29;51.25;48.42;386.67;386.58;386.45;385.29;333.80;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T00:16:32;51.79;51.67;51.46;48.41;386.63;386.53;386.36;384.97;333.19;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T00:19:00;51.26;51.19;51.07;48.15;384.50;384.40;384.26;382.99;331.64;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T00:21:28;49.43;49.41;49.38;46.67;372.64;372.55;372.43;371.32;321.70;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T00:23:55;49.41;49.29;49.07;46.14;368.49;368.39;368.23;366.88;317.49;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T00:26:23;49.97;49.89;49.75;46.87;374.30;374.20;374.06;372.79;322.75;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T00:28:53;50.95;50.86;50.68;47.71;380.98;380.89;380.73;379.40;328.41;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T00:31:23;50.23;50.05;49.71;46.61;372.23;372.13;371.93;370.42;320.34;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T00:33:55;50.24;50.10;49.85;46.83;374.02;373.92;373.74;372.33;322.15;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T00:36:27;49.57;49.44;49.21;46.27;369.47;369.37;369.21;367.84;318.31;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T00:38:54;49.65;49.62;49.55;46.77;373.48;373.39;373.27;372.10;322.30;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T00:44:08;50.54;50.50;50.44;47.62;380.27;380.18;380.05;378.87;328.18;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T00:46:55;50.87;50.83;50.77;47.93;382.75;382.66;382.53;381.34;330.32;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T00:49:25;50.93;50.85;50.71;47.78;381.56;381.47;381.32;380.03;329.03;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T00:51:56;50.80;50.72;50.57;47.65;380.53;380.44;380.29;379.00;328.13;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T00:54:23;51.57;51.44;51.21;48.15;384.48;384.38;384.21;382.80;331.26;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T00:56:57;50.15;50.08;49.96;47.10;376.13;376.04;375.90;374.65;324.41;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T00:59:28;50.63;50.55;50.41;47.50;379.32;379.22;379.08;377.80;327.10;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T01:02:00;51.38;51.09;50.57;47.19;376.94;376.82;376.58;374.81;323.78;0.53
67739;SPS30;54536;50.090;14.420;2023-03-20T01:04:31;50.60;50.52;50.37;47.46;379.00;378.91;378.76;377.48;326.82;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T01:07:04;51.09;50.92;50.59;47.46;379.05;378.95;378.75;377.24;326.28;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T01:09:32;50.03;49.94;49.76;46.85;374.16;374.07;373.91;372.61;322.54;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T01:12:01;50.33;50.28;50.18;47.35;378.10;378.01;377.87;376.66;326.22;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T01:14:29;50.66;50.51;50.23;47.18;376.74;376.64;376.46;375.02;324.43;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T01:16:54;50.79;50.63;50.33;47.24;377.30;377.20;377.02;375.54;324.86;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T01:19:21;50.67;50.61;50.50;47.62;380.24;380.15;380.01;378.76;327.99;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T01:21:47;49.06;48.99;48.85;46.04;367.69;367.60;367.46;366.23;317.10;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T01:24:13;49.95;49.85;49.65;46.72;373.13;373.03;372.88;371.55;321.58;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T01:26:40;50.76;50.71;50.62;47.76;381.35;381.26;381.12;379.90;329.02;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T01:29:20;51.26;51.14;50.93;47.91;382.60;382.50;382.34;380.96;329.70;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T01:31:48;51.05;50.95;50.79;47.83;381.93;381.83;381.68;380.36;329.27;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T01:34:16;50.71;50.66;50.55;47.68;380.73;380.64;380.50;379.26;328.44;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T01:39:21;50.78;50.70;50.57;47.67;380.67;380.57;380.43;379.16;328.30;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T01:41:59;50.27;50.18;50.01;47.09;376.06;375.96;375.81;374.51;324.20;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T01:44:28;50.43;50.31;50.08;47.10;376.12;376.02;375.86;374.48;324.07;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T01:46:56;50.50;50.36;50.11;47.10;376.11;376.01;375.84;374.43;323.98;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T01:51:51;51.07;50.94;50.72;47.70;380.90;380.80;380.63;379.24;328.19;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T01:54:22;52.80;52.74;52.62;49.62;396.24;396.14;395.99;394.69;341.79;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T01:56:57;53.06;52.95;52.75;49.64;396.41;396.31;396.14;394.74;341.66;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T01:59:35;53.43;53.24;52.89;49.60;396.15;396.04;395.84;394.24;340.96;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T02:02:10;54.37;54.24;54.01;50.79;405.63;405.53;405.35;403.87;349.52;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T02:04:43;54.03;53.98;53.88;50.84;405.96;405.87;405.72;404.43;350.26;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T02:07:16;52.57;52.40;52.10;48.91;390.57;390.46;390.27;388.75;336.28;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T02:09:47;53.56;53.43;53.21;50.06;399.75;399.64;399.47;398.03;344.48;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T02:12:14;52.10;52.07;52.02;49.14;392.39;392.29;392.17;390.97;338.69;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T02:14:42;52.71;52.59;52.37;49.27;393.45;393.35;393.18;391.77;339.06;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T02:17:11;51.36;51.27;51.11;48.14;384.43;384.34;384.18;382.86;331.45;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T02:38:57;48.67;48.60;48.48;45.71;364.98;364.89;364.76;363.54;314.79;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T02:41:40;49.08;49.04;48.96;46.21;368.96;368.87;368.74;367.58;318.36;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T02:47:05;49.01;48.84;48.53;45.53;363.58;363.48;363.30;361.85;312.96;0.53
67739;SPS30;54536;50.090;14.420;2023-03-20T02:49:44;49.31;49.18;48.93;45.98;367.23;367.13;366.96;365.58;316.32;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T02:52:20;48.89;48.76;48.52;45.61;364.20;364.10;363.94;362.58;313.73;0.53
67739;SPS30;54536;50.090;14.420;2023-03-20T02:55:12;48.55;48.40;48.11;45.16;360.68;360.58;360.41;359.00;310.54;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T03:00:33;47.96;47.85;47.65;44.82;357.91;357.81;357.66;356.36;308.41;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T03:03:06;47.46;47.41;47.32;44.64;356.47;356.39;356.26;355.11;307.54;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T03:05:43;48.39;48.30;48.13;45.30;361.79;361.70;361.55;360.28;311.86;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T03:08:19;48.94;48.82;48.61;45.72;365.14;365.04;364.88;363.56;314.63;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T03:10:51;48.53;48.41;48.19;45.31;361.84;361.75;361.59;360.26;311.75;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T03:13:25;48.19;48.10;47.93;45.12;360.31;360.22;360.07;358.80;310.58;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T03:15:55;46.79;46.73;46.64;44.00;351.32;351.24;351.11;349.98;303.09;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T03:18:28;45.82;45.78;45.71;43.14;344.48;344.40;344.28;343.19;297.25;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T03:20:57;46.04;45.92;45.71;42.98;343.20;343.11;342.96;341.69;295.68;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T03:23:46;45.96;45.87;45.72;43.05;343.77;343.68;343.54;342.35;296.36;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T03:26:17;46.01;45.94;45.81;43.16;344.68;344.59;344.46;343.29;297.22;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T03:28:51;45.19;45.18;45.16;42.69;340.85;340.77;340.67;339.66;294.29;0.49
67739;SPS30;54536;50.090;14.420;2023-03-20T03:31:22;44.64;44.59;44.48;41.94;334.88;334.79;334.67;333.56;288.84;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T03:33:54;43.81;43.75;43.65;41.16;328.66;328.58;328.46;327.38;283.49;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T03:39:23;43.15;43.09;42.97;40.50;323.38;323.30;323.17;322.09;278.88;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T03:42:14;43.35;43.31;43.25;40.83;326.01;325.93;325.82;324.80;281.32;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T03:48:13;43.74;43.67;43.53;41.00;327.37;327.29;327.16;326.03;282.25;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T03:50:23;42.12;42.08;42.01;39.64;316.51;316.43;316.32;315.31;273.09;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T03:53:13;42.87;42.80;42.66;40.19;320.91;320.83;320.71;319.60;276.69;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T03:55:47;41.85;41.80;41.72;39.36;314.32;314.24;314.13;313.12;271.17;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T03:58:19;42.37;42.30;42.18;39.75;317.43;317.35;317.23;316.15;273.73;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T04:00:53;41.66;41.61;41.53;39.17;312.76;312.68;312.57;311.55;269.80;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T04:03:24;39.90;39.83;39.70;37.39;298.57;298.49;298.37;297.35;257.41;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T04:05:55;39.48;39.46;39.41;37.22;297.23;297.16;297.06;296.15;256.54;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T04:08:25;39.12;39.03;38.86;36.54;291.82;291.75;291.62;290.56;251.45;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T04:10:52;37.69;37.55;37.29;34.96;279.22;279.15;279.00;277.86;240.29;0.53
67739;SPS30;54536;50.090;14.420;2023-03-20T04:13:18;36.86;36.79;36.68;34.54;275.86;275.79;275.68;274.73;237.84;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T04:15:44;36.46;36.32;36.06;33.80;269.94;269.87;269.72;268.61;232.27;0.53
67739;SPS30;54536;50.090;14.420;2023-03-20T04:18:14;35.65;35.61;35.53;33.51;267.57;267.50;267.40;266.53;230.80;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T04:20:42;36.25;36.18;36.06;33.96;271.19;271.12;271.01;270.07;233.79;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T04:23:09;36.16;36.13;36.08;34.05;271.91;271.84;271.75;270.89;234.63;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T04:25:36;36.46;36.40;36.28;34.17;272.87;272.80;272.69;271.76;235.26;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T04:28:02;36.27;36.22;36.14;34.08;272.12;272.05;271.95;271.06;234.72;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T04:30:29;35.39;35.37;35.33;33.36;266.36;266.29;266.20;265.38;229.88;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T04:32:55;36.09;36.02;35.89;33.78;269.79;269.72;269.61;268.66;232.56;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T04:35:21;35.88;35.81;35.69;33.60;268.30;268.23;268.12;267.19;231.29;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T04:37:47;35.44;35.40;35.33;33.33;266.11;266.05;265.95;265.09;229.57;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T04:40:13;34.52;34.49;34.44;32.50;259.54;259.48;259.39;258.57;223.96;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T04:42:39;35.36;35.28;35.15;33.08;264.19;264.12;264.01;263.08;227.71;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T04:45:06;34.99;34.92;34.80;32.76;261.64;261.57;261.46;260.55;225.54;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T04:47:33;35.82;35.68;35.43;33.21;265.19;265.12;264.98;263.89;228.19;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T04:50:00;36.21;36.16;36.07;34.00;271.48;271.42;271.31;270.41;234.14;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T04:52:25;36.35;36.25;36.07;33.89;270.66;270.58;270.46;269.44;233.14;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T04:54:52;36.83;36.76;36.65;34.52;275.68;275.61;275.50;274.55;237.69;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T04:57:18;35.69;35.65;35.58;33.56;268.00;267.94;267.84;266.98;231.20;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T04:59:44;35.39;35.38;35.34;33.38;266.54;266.47;266.39;265.57;230.06;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T05:02:10;35.25;35.23;35.20;33.25;265.49;265.42;265.34;264.53;229.16;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T05:04:42;35.16;35.14;35.11;33.17;264.88;264.82;264.73;263.93;228.65;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T05:07:08;35.33;35.31;35.27;33.31;265.99;265.92;265.83;265.02;229.58;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T05:09:35;34.97;34.94;34.89;32.94;263.00;262.94;262.85;262.02;226.95;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T05:12:01;34.91;34.86;34.75;32.75;261.50;261.44;261.33;260.45;225.49;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T05:14:27;35.64;35.61;35.55;33.55;267.94;267.87;267.78;266.93;231.19;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T05:16:53;34.97;34.95;34.90;32.94;263.05;262.99;262.89;262.07;227.00;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T05:19:19;35.26;35.22;35.14;33.14;264.66;264.59;264.49;263.63;228.30;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T05:21:45;35.08;35.03;34.94;32.94;263.04;262.97;262.87;262.00;226.86;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T05:24:12;33.79;33.74;33.65;31.72;253.33;253.26;253.17;252.33;218.48;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T05:26:38;33.58;33.51;33.37;31.39;250.67;250.61;250.50;249.59;216.01;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T05:29:04;34.09;33.94;33.66;31.50;251.56;251.49;251.35;250.26;216.33;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T05:31:30;34.44;34.34;34.17;32.10;256.37;256.31;256.19;255.22;220.82;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T05:33:56;34.44;34.41;34.37;32.45;259.10;259.04;258.95;258.14;223.60;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T05:36:22;33.48;33.46;33.43;31.58;252.19;252.13;252.05;251.29;217.69;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T05:38:49;33.32;33.27;33.17;31.26;249.65;249.59;249.49;248.65;215.29;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T05:41:14;34.32;34.31;34.30;32.42;258.88;258.82;258.74;257.98;223.52;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T05:43:41;35.54;35.43;35.21;33.04;263.89;263.82;263.69;262.65;227.18;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T05:46:07;34.32;34.29;34.24;32.33;258.13;258.07;257.98;257.17;222.76;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T05:48:33;33.86;33.79;33.66;31.67;252.94;252.87;252.76;251.86;217.99;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T05:50:59;34.01;33.91;33.74;31.70;253.12;253.06;252.94;251.98;218.01;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T05:53:26;31.65;31.61;31.54;29.74;237.48;237.42;237.33;236.55;204.84;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T05:55:52;31.63;31.61;31.58;29.83;238.19;238.14;238.06;237.33;205.60;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T05:58:18;34.10;34.05;33.97;32.03;255.76;255.70;255.60;254.76;220.60;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T06:00:45;34.70;34.64;34.54;32.53;259.77;259.71;259.60;258.71;223.97;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T06:03:11;33.91;33.84;33.70;31.71;253.21;253.15;253.04;252.13;218.22;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T06:05:37;32.47;32.43;32.35;30.50;243.58;243.52;243.43;242.62;210.09;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T06:08:04;32.86;32.82;32.73;30.86;246.42;246.36;246.26;245.44;212.53;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T06:10:30;33.64;33.56;33.42;31.44;251.08;251.02;250.91;250.00;216.36;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T06:12:57;32.59;32.55;32.48;30.63;244.60;244.54;244.45;243.65;211.00;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T06:15:26;32.82;32.79;32.73;30.87;246.52;246.46;246.38;245.58;212.68;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T06:17:53;32.61;32.58;32.53;30.70;245.13;245.07;244.98;244.21;211.52;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T06:20:20;31.42;31.40;31.38;29.64;236.66;236.60;236.53;235.81;204.28;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T06:22:47;31.98;31.85;31.63;29.63;236.67;236.60;236.48;235.50;203.63;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T06:25:13;30.77;30.73;30.67;28.92;230.92;230.87;230.78;230.02;199.19;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T06:27:39;31.64;31.63;31.60;29.85;238.34;238.28;238.21;237.48;205.73;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T06:30:05;31.08;31.04;30.97;29.21;233.22;233.17;233.08;232.31;201.17;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T06:32:32;30.38;30.36;30.32;28.62;228.52;228.46;228.39;227.67;197.20;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T06:34:58;29.65;29.59;29.48;27.75;221.61;221.55;221.46;220.68;191.01;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T06:37:25;28.57;28.53;28.44;26.80;214.01;213.96;213.87;213.15;184.54;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T06:39:51;29.06;29.06;29.04;27.44;219.14;219.09;219.02;218.36;189.19;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T06:42:17;28.53;28.45;28.29;26.57;212.20;212.15;212.05;211.23;182.74;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T06:44:43;28.67;28.61;28.52;26.85;214.40;214.35;214.26;213.51;184.83;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T06:47:10;28.49;28.47;28.43;26.84;214.35;214.30;214.23;213.56;184.99;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T06:49:36;28.94;28.78;28.50;26.63;212.66;212.59;212.46;211.49;182.73;0.53
67739;SPS30;54536;50.090;14.420;2023-03-20T06:52:02;28.38;28.29;28.14;26.42;211.00;210.94;210.84;210.03;181.70;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T06:54:29;31.68;31.59;31.43;29.53;235.86;235.80;235.69;234.80;203.15;0.53
67739;SPS30;54536;50.090;14.420;2023-03-20T06:56:56;32.17;32.06;31.87;29.91;238.88;238.81;238.70;237.76;205.66;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T06:59:22;31.45;31.40;31.29;29.47;235.33;235.27;235.17;234.36;202.88;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T07:01:48;30.51;30.47;30.39;28.64;228.69;228.63;228.55;227.78;197.22;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T07:04:14;31.10;31.05;30.94;29.14;232.70;232.64;232.55;231.74;200.62;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T07:06:42;30.83;30.78;30.70;28.93;231.06;231.00;230.91;230.14;199.27;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T07:09:08;29.77;29.76;29.76;28.13;224.65;224.60;224.53;223.87;193.98;0.49
67739;SPS30;54536;50.090;14.420;2023-03-20T07:11:34;29.96;29.91;29.81;28.08;224.21;224.15;224.06;223.29;193.31;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T07:14:01;30.25;30.14;29.95;28.09;224.31;224.25;224.14;223.24;193.07;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T07:16:28;29.14;29.05;28.88;27.12;216.56;216.50;216.39;215.56;186.47;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T07:18:54;29.50;29.44;29.34;27.62;220.60;220.54;220.45;219.69;190.17;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T07:21:21;29.19;29.15;29.07;27.40;218.84;218.78;218.70;217.97;188.74;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T07:23:47;28.54;28.47;28.35;26.67;212.97;212.92;212.82;212.05;183.52;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T07:26:14;27.99;27.94;27.83;26.19;209.13;209.07;208.99;208.24;180.24;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T07:28:40;27.67;27.67;27.65;26.13;208.66;208.62;208.55;207.93;180.15;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T07:31:08;27.25;27.25;27.23;25.73;205.49;205.44;205.38;204.76;177.41;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T07:33:47;26.96;26.93;26.87;25.33;202.31;202.26;202.18;201.52;174.50;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T07:36:13;26.30;26.25;26.17;24.64;196.80;196.75;196.67;195.99;169.67;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T07:38:40;28.28;28.25;28.19;26.59;212.34;212.29;212.21;211.53;183.18;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T07:41:06;29.91;29.83;29.69;27.92;222.94;222.88;222.78;221.96;192.07;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T07:43:32;29.57;29.55;29.51;27.87;222.52;222.47;222.40;221.71;192.05;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T07:46:02;28.47;28.38;28.22;26.49;211.54;211.48;211.38;210.55;182.14;0.53
67739;SPS30;54536;50.090;14.420;2023-03-20T07:48:31;26.67;26.64;26.59;25.08;200.29;200.24;200.17;199.52;172.79;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T07:50:57;25.62;25.61;25.60;24.19;193.17;193.13;193.07;192.49;166.77;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T07:53:23;25.21;25.17;25.09;23.65;188.83;188.78;188.71;188.07;162.83;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T07:55:50;25.53;25.50;25.43;23.96;191.36;191.32;191.24;190.60;165.03;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T07:58:16;25.64;25.59;25.51;24.03;191.87;191.82;191.75;191.09;165.43;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T08:00:42;26.40;26.36;26.28;24.77;197.78;197.73;197.65;196.98;170.55;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T08:03:09;26.87;26.85;26.80;25.30;202.00;201.95;201.88;201.24;174.29;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T08:05:36;25.58;25.57;25.56;24.15;192.84;192.80;192.74;192.16;166.48;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T08:08:02;25.55;25.55;25.55;24.17;192.96;192.92;192.86;192.30;166.63;0.48
67739;SPS30;54536;50.090;14.420;2023-03-20T08:10:29;25.88;25.81;25.69;24.15;192.90;192.85;192.76;192.05;166.19;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T08:12:55;26.21;26.20;26.19;24.75;197.61;197.56;197.50;196.91;170.60;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T08:15:22;25.30;25.29;25.26;23.84;190.41;190.36;190.30;189.71;164.32;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T08:17:48;26.62;26.61;26.60;25.13;200.67;200.63;200.56;199.96;173.24;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T08:20:20;26.15;26.13;26.09;24.62;196.61;196.56;196.50;195.88;169.66;0.50
67739;SPS30;54536;50.090;14.420;2023-03-20T08:22:46;26.76;26.75;26.73;25.26;201.70;201.65;201.59;200.98;174.12;0.49
67739;SPS30;54536;50.090;14.420;2023-03-20T08:25:14;26.78;26.78;26.77;25.32;202.15;202.10;202.04;201.46;174.56;0.49
67739;SPS30;54536;50.090;14.420;2023-03-20T08:27:41;26.90;26.88;26.83;25.33;202.24;202.20;202.12;201.49;174.51;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T08:30:08;28.24;28.23;28.22;26.68;213.05;213.00;212.94;212.31;183.96;0.49
67739;SPS30;54536;50.090;14.420;2023-03-20T08:32:35;50.81;50.55;50.07;46.79;373.70;373.59;373.37;371.67;321.16;0.54
67739;SPS30;54536;50.090;14.420;2023-03-20T08:35:02;31.49;31.39;31.20;29.28;233.85;233.79;233.67;232.75;201.33;0.52
67739;SPS30;54536;50.090;14.420;2023-03-20T08:37:30;26.33;26.31;26.26;24.78;197.88;197.83;197.76;197.13;170.73;0.51
67739;SPS30;54536;50.090;14.420;2023-03-20T08:39:56;24.72;24.69;24.62;23.21;185.31;185.27;185.19;184.57;159.81;0.51
