sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35010;SDS011;21205;37.378;127.098;2023-03-20T00:01:17;32.35;;;19.48;;
35010;SDS011;21205;37.378;127.098;2023-03-20T00:03:57;38.88;;;25.02;;
35010;SDS011;21205;37.378;127.098;2023-03-20T00:06:27;41.40;;;24.63;;
35010;SDS011;21205;37.378;127.098;2023-03-20T00:08:56;53.92;;;29.13;;
35010;SDS011;21205;37.378;127.098;2023-03-20T00:11:34;44.50;;;25.63;;
35010;SDS011;21205;37.378;127.098;2023-03-20T00:14:09;44.88;;;27.65;;
35010;SDS011;21205;37.378;127.098;2023-03-20T00:16:42;53.80;;;30.48;;
35010;SDS011;21205;37.378;127.098;2023-03-20T00:19:17;49.17;;;27.42;;
35010;SDS011;21205;37.378;127.098;2023-03-20T00:21:51;54.03;;;27.95;;
35010;SDS011;21205;37.378;127.098;2023-03-20T00:24:22;46.78;;;27.15;;
35010;SDS011;21205;37.378;127.098;2023-03-20T00:26:52;51.53;;;29.20;;
35010;SDS011;21205;37.378;127.098;2023-03-20T00:29:26;54.95;;;29.75;;
35010;SDS011;21205;37.378;127.098;2023-03-20T00:31:58;47.72;;;27.55;;
35010;SDS011;21205;37.378;127.098;2023-03-20T00:34:28;45.35;;;25.45;;
35010;SDS011;21205;37.378;127.098;2023-03-20T00:36:58;53.15;;;28.88;;
35010;SDS011;21205;37.378;127.098;2023-03-20T00:39:28;47.95;;;27.67;;
35010;SDS011;21205;37.378;127.098;2023-03-20T00:42:02;49.30;;;28.00;;
35010;SDS011;21205;37.378;127.098;2023-03-20T00:44:37;46.25;;;25.30;;
35010;SDS011;21205;37.378;127.098;2023-03-20T00:47:20;50.33;;;27.20;;
35010;SDS011;21205;37.378;127.098;2023-03-20T00:49:51;55.28;;;28.08;;
35010;SDS011;21205;37.378;127.098;2023-03-20T00:52:23;43.17;;;23.10;;
35010;SDS011;21205;37.378;127.098;2023-03-20T00:54:53;47.55;;;26.23;;
35010;SDS011;21205;37.378;127.098;2023-03-20T00:57:27;53.60;;;30.38;;
35010;SDS011;21205;37.378;127.098;2023-03-20T01:00:04;45.17;;;25.25;;
35010;SDS011;21205;37.378;127.098;2023-03-20T01:02:55;45.65;;;26.58;;
35010;SDS011;21205;37.378;127.098;2023-03-20T01:05:26;41.22;;;22.65;;
35010;SDS011;21205;37.378;127.098;2023-03-20T01:07:56;37.80;;;22.17;;
35010;SDS011;21205;37.378;127.098;2023-03-20T01:10:27;31.48;;;18.33;;
35010;SDS011;21205;37.378;127.098;2023-03-20T01:12:59;40.85;;;22.95;;
35010;SDS011;21205;37.378;127.098;2023-03-20T01:15:31;41.22;;;23.33;;
35010;SDS011;21205;37.378;127.098;2023-03-20T01:18:01;38.75;;;23.08;;
35010;SDS011;21205;37.378;127.098;2023-03-20T01:20:31;38.22;;;21.58;;
35010;SDS011;21205;37.378;127.098;2023-03-20T01:23:01;37.75;;;19.92;;
35010;SDS011;21205;37.378;127.098;2023-03-20T01:25:30;37.50;;;20.63;;
35010;SDS011;21205;37.378;127.098;2023-03-20T01:28:00;36.58;;;20.95;;
35010;SDS011;21205;37.378;127.098;2023-03-20T01:30:31;37.25;;;21.13;;
35010;SDS011;21205;37.378;127.098;2023-03-20T01:33:03;38.35;;;20.98;;
35010;SDS011;21205;37.378;127.098;2023-03-20T01:35:41;36.67;;;22.23;;
35010;SDS011;21205;37.378;127.098;2023-03-20T01:38:12;36.03;;;21.40;;
35010;SDS011;21205;37.378;127.098;2023-03-20T01:43:35;45.72;;;22.13;;
35010;SDS011;21205;37.378;127.098;2023-03-20T01:46:13;36.42;;;22.38;;
35010;SDS011;21205;37.378;127.098;2023-03-20T01:51:19;35.30;;;20.55;;
35010;SDS011;21205;37.378;127.098;2023-03-20T01:53:59;38.97;;;20.88;;
35010;SDS011;21205;37.378;127.098;2023-03-20T01:56:37;40.28;;;21.10;;
35010;SDS011;21205;37.378;127.098;2023-03-20T01:59:21;42.53;;;21.40;;
35010;SDS011;21205;37.378;127.098;2023-03-20T02:01:58;35.53;;;19.95;;
35010;SDS011;21205;37.378;127.098;2023-03-20T02:04:29;30.13;;;17.38;;
35010;SDS011;21205;37.378;127.098;2023-03-20T02:07:02;25.67;;;15.80;;
35010;SDS011;21205;37.378;127.098;2023-03-20T02:09:34;28.58;;;17.02;;
35010;SDS011;21205;37.378;127.098;2023-03-20T02:12:04;35.47;;;18.58;;
35010;SDS011;21205;37.378;127.098;2023-03-20T02:14:34;26.20;;;15.05;;
35010;SDS011;21205;37.378;127.098;2023-03-20T02:17:05;27.73;;;16.35;;
35010;SDS011;21205;37.378;127.098;2023-03-20T02:19:48;28.52;;;16.17;;
35010;SDS011;21205;37.378;127.098;2023-03-20T02:28:26;28.10;;;15.90;;
35010;SDS011;21205;37.378;127.098;2023-03-20T02:32:11;28.38;;;16.13;;
35010;SDS011;21205;37.378;127.098;2023-03-20T02:40:32;28.02;;;15.65;;
35010;SDS011;21205;37.378;127.098;2023-03-20T02:43:14;26.70;;;15.52;;
35010;SDS011;21205;37.378;127.098;2023-03-20T02:49:01;28.60;;;17.10;;
35010;SDS011;21205;37.378;127.098;2023-03-20T02:51:57;31.35;;;17.08;;
35010;SDS011;21205;37.378;127.098;2023-03-20T02:57:42;23.23;;;13.88;;
35010;SDS011;21205;37.378;127.098;2023-03-20T03:03:44;29.92;;;17.35;;
35010;SDS011;21205;37.378;127.098;2023-03-20T03:09:04;20.17;;;12.00;;
35010;SDS011;21205;37.378;127.098;2023-03-20T03:11:51;24.50;;;15.65;;
35010;SDS011;21205;37.378;127.098;2023-03-20T03:14:40;31.30;;;15.68;;
35010;SDS011;21205;37.378;127.098;2023-03-20T03:17:20;27.40;;;14.85;;
35010;SDS011;21205;37.378;127.098;2023-03-20T03:22:26;24.10;;;14.30;;
35010;SDS011;21205;37.378;127.098;2023-03-20T03:24:56;28.88;;;17.30;;
35010;SDS011;21205;37.378;127.098;2023-03-20T03:27:47;24.63;;;15.95;;
35010;SDS011;21205;37.378;127.098;2023-03-20T03:30:17;21.95;;;14.30;;
35010;SDS011;21205;37.378;127.098;2023-03-20T03:33:07;23.77;;;15.20;;
35010;SDS011;21205;37.378;127.098;2023-03-20T03:35:50;28.63;;;16.02;;
35010;SDS011;21205;37.378;127.098;2023-03-20T03:41:00;29.83;;;17.85;;
35010;SDS011;21205;37.378;127.098;2023-03-20T03:49:22;21.98;;;14.80;;
35010;SDS011;21205;37.378;127.098;2023-03-20T03:52:15;25.38;;;15.82;;
35010;SDS011;21205;37.378;127.098;2023-03-20T03:57:44;24.70;;;15.75;;
35010;SDS011;21205;37.378;127.098;2023-03-20T04:00:16;29.08;;;16.48;;
35010;SDS011;21205;37.378;127.098;2023-03-20T04:02:50;18.80;;;10.32;;
35010;SDS011;21205;37.378;127.098;2023-03-20T04:05:23;29.35;;;16.73;;
35010;SDS011;21205;37.378;127.098;2023-03-20T04:07:59;25.10;;;14.40;;
35010;SDS011;21205;37.378;127.098;2023-03-20T04:10:30;23.15;;;13.63;;
35010;SDS011;21205;37.378;127.098;2023-03-20T04:13:00;23.88;;;14.85;;
35010;SDS011;21205;37.378;127.098;2023-03-20T04:15:29;24.02;;;14.85;;
35010;SDS011;21205;37.378;127.098;2023-03-20T04:17:59;25.20;;;14.77;;
35010;SDS011;21205;37.378;127.098;2023-03-20T04:20:29;20.60;;;13.27;;
35010;SDS011;21205;37.378;127.098;2023-03-20T04:22:59;20.70;;;11.15;;
35010;SDS011;21205;37.378;127.098;2023-03-20T04:25:29;19.20;;;10.90;;
35010;SDS011;21205;37.378;127.098;2023-03-20T04:27:58;27.05;;;14.38;;
35010;SDS011;21205;37.378;127.098;2023-03-20T04:30:28;19.27;;;11.55;;
35010;SDS011;21205;37.378;127.098;2023-03-20T04:32:58;20.23;;;12.95;;
35010;SDS011;21205;37.378;127.098;2023-03-20T04:35:28;22.83;;;13.73;;
35010;SDS011;21205;37.378;127.098;2023-03-20T04:37:57;22.75;;;13.85;;
35010;SDS011;21205;37.378;127.098;2023-03-20T04:40:27;22.20;;;11.82;;
35010;SDS011;21205;37.378;127.098;2023-03-20T04:42:58;16.95;;;9.45;;
35010;SDS011;21205;37.378;127.098;2023-03-20T04:45:28;21.23;;;12.63;;
35010;SDS011;21205;37.378;127.098;2023-03-20T04:47:58;21.25;;;11.68;;
35010;SDS011;21205;37.378;127.098;2023-03-20T04:50:28;21.33;;;12.73;;
35010;SDS011;21205;37.378;127.098;2023-03-20T04:52:58;20.83;;;13.32;;
35010;SDS011;21205;37.378;127.098;2023-03-20T04:55:27;18.15;;;11.63;;
35010;SDS011;21205;37.378;127.098;2023-03-20T04:57:57;19.60;;;11.18;;
35010;SDS011;21205;37.378;127.098;2023-03-20T05:00:26;18.60;;;11.98;;
35010;SDS011;21205;37.378;127.098;2023-03-20T05:02:56;14.40;;;9.40;;
35010;SDS011;21205;37.378;127.098;2023-03-20T05:05:26;17.05;;;9.52;;
35010;SDS011;21205;37.378;127.098;2023-03-20T05:07:56;16.63;;;10.23;;
35010;SDS011;21205;37.378;127.098;2023-03-20T05:10:26;23.70;;;11.73;;
35010;SDS011;21205;37.378;127.098;2023-03-20T05:12:55;19.08;;;11.13;;
35010;SDS011;21205;37.378;127.098;2023-03-20T05:15:25;16.67;;;10.05;;
35010;SDS011;21205;37.378;127.098;2023-03-20T05:17:55;18.10;;;10.35;;
35010;SDS011;21205;37.378;127.098;2023-03-20T05:20:24;14.25;;;8.52;;
35010;SDS011;21205;37.378;127.098;2023-03-20T05:22:54;18.13;;;10.63;;
35010;SDS011;21205;37.378;127.098;2023-03-20T05:25:24;17.38;;;10.77;;
35010;SDS011;21205;37.378;127.098;2023-03-20T05:27:54;20.58;;;11.68;;
35010;SDS011;21205;37.378;127.098;2023-03-20T05:30:23;22.73;;;11.25;;
35010;SDS011;21205;37.378;127.098;2023-03-20T05:32:53;27.42;;;12.70;;
35010;SDS011;21205;37.378;127.098;2023-03-20T05:35:24;21.70;;;10.77;;
35010;SDS011;21205;37.378;127.098;2023-03-20T05:37:53;16.67;;;10.63;;
35010;SDS011;21205;37.378;127.098;2023-03-20T05:40:23;19.73;;;11.45;;
35010;SDS011;21205;37.378;127.098;2023-03-20T05:42:53;18.38;;;11.13;;
35010;SDS011;21205;37.378;127.098;2023-03-20T05:45:22;22.83;;;11.25;;
35010;SDS011;21205;37.378;127.098;2023-03-20T05:47:52;20.50;;;11.15;;
35010;SDS011;21205;37.378;127.098;2023-03-20T05:50:22;18.17;;;9.93;;
35010;SDS011;21205;37.378;127.098;2023-03-20T05:52:51;15.00;;;9.73;;
35010;SDS011;21205;37.378;127.098;2023-03-20T05:55:21;17.20;;;9.90;;
35010;SDS011;21205;37.378;127.098;2023-03-20T05:57:51;19.02;;;10.68;;
35010;SDS011;21205;37.378;127.098;2023-03-20T06:00:20;17.17;;;10.65;;
35010;SDS011;21205;37.378;127.098;2023-03-20T06:02:50;22.02;;;11.60;;
35010;SDS011;21205;37.378;127.098;2023-03-20T06:05:20;16.20;;;10.52;;
35010;SDS011;21205;37.378;127.098;2023-03-20T06:07:50;24.42;;;10.95;;
