sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T00:02:00;24.25;20.75;15.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T00:04:25;28.25;27.75;19.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T00:06:50;30.25;28.00;21.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T00:09:16;27.00;21.00;14.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T00:11:48;26.50;21.00;16.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T00:14:16;26.25;22.00;16.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T00:16:44;20.75;19.75;14.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T00:19:16;20.75;20.75;16.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T00:21:47;26.25;22.75;16.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T00:24:13;26.50;21.50;14.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T00:26:39;20.50;17.75;15.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T00:29:05;20.75;16.00;13.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T00:31:35;21.00;17.00;14.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T00:34:03;19.50;19.50;14.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T00:36:30;29.50;20.00;16.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T00:38:56;18.25;18.25;14.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T00:43:50;22.00;17.67;14.33
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T00:46:17;16.00;16.00;13.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T00:48:43;17.50;17.50;12.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T00:51:09;17.75;16.25;12.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T00:53:34;16.00;16.00;12.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T00:56:01;22.00;19.25;13.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T00:58:26;19.25;18.25;14.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T01:00:52;12.75;12.50;10.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T01:03:19;17.50;15.50;13.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T01:05:47;19.00;15.50;10.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T01:10:49;12.75;8.50;8.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T01:13:24;17.50;14.25;12.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T01:15:52;19.50;12.00;10.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T01:18:19;19.75;15.25;12.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T01:20:45;19.50;15.50;12.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T01:23:11;19.00;16.75;12.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T01:25:37;18.75;16.00;12.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T01:28:10;21.75;16.50;12.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T01:30:43;14.00;14.00;11.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T01:33:19;16.75;13.50;10.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T01:35:47;18.00;14.00;10.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T01:38:23;14.75;14.75;12.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T01:40:55;12.00;12.00;10.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T01:43:23;21.75;15.25;11.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T01:48:25;8.50;8.50;6.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T01:50:56;22.75;18.00;13.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T01:53:22;18.25;15.25;8.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T01:55:50;15.75;13.00;11.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T01:58:20;19.25;15.75;11.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T02:00:47;18.50;14.50;11.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T02:03:13;11.50;11.50;9.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T02:05:40;14.00;11.75;9.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T02:08:28;15.00;14.25;11.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T02:10:56;12.00;11.00;8.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T02:13:23;20.25;12.75;9.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T02:18:22;11.50;11.25;9.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T02:24:06;16.00;14.25;11.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T02:29:33;15.25;13.25;10.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T02:35:07;21.75;13.75;11.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T02:43:40;12.00;11.75;8.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T02:46:19;15.25;11.75;8.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T02:48:56;11.00;10.75;8.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T02:51:39;26.75;22.50;16.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T02:57:04;23.25;22.50;16.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T03:02:46;21.50;18.75;12.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T03:05:24;15.50;13.50;12.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T03:08:00;15.25;14.75;11.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T03:10:30;14.00;14.00;12.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T03:13:00;13.25;12.25;9.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T03:18:12;13.75;13.75;10.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T03:20:40;17.25;16.75;12.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T03:23:08;15.50;14.00;9.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T03:25:42;12.50;12.50;11.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T03:28:19;19.00;14.75;10.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T03:30:46;16.00;15.00;12.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T03:33:13;19.50;14.75;11.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T03:35:42;22.25;19.75;13.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T03:40:55;18.75;15.00;12.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T03:43:31;16.25;15.75;10.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T03:46:11;19.50;18.00;13.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T03:48:47;13.00;12.25;11.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T03:51:16;22.00;17.25;12.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T03:53:47;19.25;15.50;11.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T03:56:19;11.75;11.00;8.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T03:58:48;19.00;16.25;9.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T04:01:17;18.00;13.00;12.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T04:03:48;16.50;15.00;12.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T04:06:15;18.75;15.75;11.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T04:08:41;20.75;16.25;12.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T04:11:14;16.25;12.25;9.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T04:13:41;24.75;16.00;12.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T04:16:10;6.50;5.75;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T04:18:38;15.00;12.25;10.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T04:21:04;17.25;16.00;13.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T04:23:30;20.00;15.00;10.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T04:25:56;16.25;13.00;8.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T04:28:21;12.75;12.75;11.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T04:30:53;15.50;12.00;10.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T04:33:19;11.00;9.75;8.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T04:35:45;10.00;10.00;8.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T04:38:10;11.00;8.25;6.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T04:40:36;13.75;11.25;9.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T04:43:01;16.00;12.50;9.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T04:45:26;12.25;9.25;8.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T04:47:52;9.75;9.75;8.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T04:50:17;12.50;12.50;9.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T04:52:42;12.75;12.00;9.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T04:55:08;17.25;12.75;8.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T04:57:33;13.25;10.25;9.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T04:59:59;12.75;11.25;7.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T05:02:24;12.75;10.25;8.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T05:04:51;10.00;10.00;8.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T05:07:16;12.75;9.25;8.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T05:09:41;12.50;10.25;8.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T05:12:07;13.00;9.75;8.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T05:14:33;15.00;8.50;6.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T05:16:58;12.00;9.50;8.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T05:19:23;9.50;9.50;8.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T05:21:49;11.25;11.25;8.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T05:24:15;10.50;10.50;8.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T05:26:40;10.50;8.50;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T05:29:06;8.75;8.25;8.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T05:31:31;9.75;8.75;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T05:33:56;10.75;10.00;9.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T05:36:22;21.25;20.00;14.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T05:38:47;13.75;13.75;12.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T05:41:12;13.00;9.00;7.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T05:43:38;8.25;8.25;6.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T05:46:03;13.25;9.00;7.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T05:48:29;10.00;9.00;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T05:50:54;2.00;2.00;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T05:53:20;9.00;8.00;5.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T05:55:45;8.00;8.00;5.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T05:58:11;10.75;6.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T06:00:37;7.25;7.25;5.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T06:03:03;8.75;7.50;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T06:05:30;6.50;4.75;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T06:07:56;10.25;6.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T06:10:21;10.00;5.00;3.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T06:12:47;9.75;8.75;6.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T06:15:12;7.25;6.25;5.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T06:17:37;8.50;6.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T06:20:03;9.75;7.25;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T06:22:29;10.00;9.00;6.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T06:24:54;10.00;9.00;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T06:27:21;11.75;9.00;8.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T06:29:46;12.25;9.75;7.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T06:32:12;8.75;7.75;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T06:34:38;11.00;10.75;6.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T06:37:05;12.25;9.00;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T06:39:30;11.50;10.00;9.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T06:41:56;14.50;10.00;7.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T06:44:21;8.50;8.50;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T06:46:46;10.50;10.25;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T06:49:12;9.50;9.25;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T06:51:37;10.50;9.75;8.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T06:54:03;9.00;9.00;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T06:56:28;7.25;7.25;5.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T06:58:55;10.75;6.75;5.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T07:01:20;9.75;7.00;5.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T07:03:45;7.00;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T07:06:11;7.25;6.25;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T07:08:37;18.00;8.00;5.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T07:11:03;10.50;8.75;6.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T07:13:30;5.50;5.25;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T07:15:59;12.25;7.50;5.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T07:18:24;20.00;16.25;12.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T07:20:50;10.00;8.00;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T07:23:16;8.50;6.50;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T07:25:41;12.25;9.50;7.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T07:28:07;6.00;6.00;5.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T07:30:32;6.50;6.50;5.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T07:32:58;8.00;5.00;4.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T07:35:23;5.50;3.25;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T07:37:49;7.00;5.25;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T07:40:14;5.00;5.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T07:42:40;7.75;5.50;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T07:45:06;6.50;3.50;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T07:47:31;3.00;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T07:49:57;10.00;7.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T07:52:22;6.25;6.25;5.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T07:54:47;6.50;6.50;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T07:57:13;7.75;7.75;6.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T07:59:38;4.25;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T08:02:04;8.00;6.75;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T08:04:29;4.25;4.25;3.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T08:06:55;6.00;3.25;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T08:09:20;4.50;3.00;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T08:11:45;7.75;6.50;4.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T08:14:11;6.25;6.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T08:16:36;7.00;7.00;6.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T08:19:02;6.00;3.50;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T08:21:29;7.00;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T08:23:55;3.50;3.50;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T08:26:21;6.50;3.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T08:28:47;3.00;2.25;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T08:31:12;5.00;5.00;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T08:33:38;3.50;2.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T08:36:03;3.50;3.00;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T08:38:29;3.00;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T08:40:54;3.50;3.50;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T08:43:20;4.50;4.50;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T08:45:45;4.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T08:48:11;3.75;3.75;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T08:50:37;2.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T08:53:02;5.50;5.50;3.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T08:55:28;2.00;2.00;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T08:57:53;6.75;3.00;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T09:00:21;5.00;3.00;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T09:02:47;4.25;2.50;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T09:05:13;7.50;4.00;3.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T09:07:38;5.75;3.75;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T09:10:04;6.25;2.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T09:12:30;4.00;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T09:14:59;4.50;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T09:17:25;3.00;2.00;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T09:19:51;2.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T09:22:16;4.50;4.50;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T09:24:42;2.25;2.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T09:27:07;6.50;4.25;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T09:29:33;2.00;2.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T09:31:59;2.25;2.25;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T09:34:25;3.25;1.75;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T09:36:50;2.50;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T09:39:15;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T09:41:45;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T09:52:26;3.00;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T09:54:59;1.75;1.75;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T09:57:30;2.00;2.00;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T10:00:05;4.25;2.25;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T10:02:47;2.25;2.00;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T10:05:27;2.75;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T10:07:54;2.00;2.00;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T10:10:23;2.75;2.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T10:21:48;3.00;1.50;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T10:24:38;2.25;2.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T10:33:12;6.25;3.25;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T10:36:37;4.00;2.75;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T10:38:41;3.00;3.00;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T10:41:15;3.00;3.00;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T10:43:43;1.00;1.00;0.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T10:51:54;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T10:56:51;3.50;2.75;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T10:59:26;2.25;2.25;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T11:01:53;5.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T11:04:19;4.25;3.50;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T11:06:47;3.00;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T11:09:25;6.00;5.00;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T11:11:55;2.25;2.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T11:14:22;5.25;1.00;0.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T11:16:53;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T11:19:21;3.75;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T11:21:48;2.75;2.75;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T11:27:04;4.00;2.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T11:29:31;4.00;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T11:32:18;4.00;2.75;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T11:34:54;6.00;3.00;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T11:39:57;4.75;4.25;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T11:43:04;5.00;3.25;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T11:45:59;6.00;4.50;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T11:48:38;2.75;2.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T11:51:06;6.00;4.50;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T11:58:54;5.50;3.75;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T12:01:21;4.50;4.50;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T12:03:49;5.75;5.75;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T12:06:21;5.00;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T12:08:59;7.25;6.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T12:11:47;7.00;7.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T12:14:18;4.00;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T12:16:47;9.75;6.50;4.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T12:19:16;7.50;6.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T12:32:25;8.50;7.50;5.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T12:34:56;5.00;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T12:37:24;9.25;7.00;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T12:39:54;8.25;6.75;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T12:45:15;9.00;8.25;6.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T12:50:36;7.50;4.00;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T13:01:28;6.00;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T13:06:55;6.75;6.75;4.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T13:17:42;6.25;4.25;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T13:20:50;5.50;4.25;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T13:26:06;6.25;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T13:31:53;6.25;3.50;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T13:37:18;5.50;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T13:39:47;4.75;4.00;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T13:42:19;6.75;5.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T13:44:46;6.50;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T13:47:20;5.25;5.25;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-03-20T13:52:37;11.25;7.25;4.25
