sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T00:00:08;31;0;;78;149606
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T00:02:38;33;3333;;82;148629
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T00:05:15;30;0;;75;147331
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T00:07:39;31;0;;81;153595
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T00:10:12;29;0;;75;150150
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T00:12:40;31;3333;;81;152567
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T00:15:23;29;0;;67;137487
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T00:17:40;28;0;;75;156557
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T00:20:14;23;0;;59;151332
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T00:22:41;32;3333;;83;153874
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T00:25:12;23;0;;59;152011
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T00:27:42;21;0;;54;151487
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T00:30:17;36;0;;90;147522
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T00:32:43;20;3333;;51;148111
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T00:35:16;20;0;;52;154615
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T00:37:43;39;0;;98;149896
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T00:40:14;34;0;;85;149662
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T00:42:44;27;3333;;66;146155
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T00:45:15;25;0;;66;153946
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T00:47:44;26;0;;65;148111
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T00:50:24;25;0;;64;152742
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T00:52:46;21;3333;;52;148536
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T00:55:17;30;0;;78;153706
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T00:57:48;30;0;;78;151481
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T01:00:28;28;0;;69;143281
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T01:02:53;32;0;;84;155978
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T01:05:19;28;3333;;73;152373
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T01:07:49;28;0;;72;150068
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T01:10:19;34;0;;87;149727
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T01:12:49;33;0;;84;148503
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T01:15:20;22;3333;;57;149541
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T01:17:49;27;0;;67;146174
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T01:20:21;27;0;;72;157122
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T01:22:53;28;0;;71;146906
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T01:25:20;27;3333;;70;151840
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T01:27:53;33;0;;83;149116
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T01:30:22;35;0;;91;153938
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T01:32:52;26;0;;66;148127
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T01:35:27;22;3333;;55;147288
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T01:37:52;33;0;;85;151845
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T01:42:53;35;0;;94;158313
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T01:45:25;24;3333;;61;149759
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T01:47:54;36;0;;91;151081
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T01:50:27;30;0;;77;150720
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T01:53:02;22;0;;51;137672
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T01:55:25;25;3333;;71;164326
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T01:57:56;30;0;;76;148751
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T02:00:26;27;0;;69;149670
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T02:03:00;25;0;;62;148414
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T02:05:28;23;3333;;60;151232
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T02:08:16;29;0;;76;153723
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T02:10:28;37;0;;93;147702
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T02:12:58;28;0;;72;153068
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T02:15:29;29;3333;;73;146497
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T02:18:01;27;0;;62;136297
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T02:28:23;26;0;;68;151296
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T02:38:22;25;0;;63;148777
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T02:40:35;23;0;;60;151772
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T02:45:35;35;3333;;86;146658
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T02:48:19;31;0;;82;154849
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T02:50:40;27;0;;66;143614
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T02:55:42;32;3333;;79;147350
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T02:58:13;28;0;;73;153870
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T03:00:49;40;0;;101;151044
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T03:03:26;32;0;;82;150864
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T03:05:38;28;3333;;71;148332
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T03:08:07;27;0;;70;152294
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T03:10:40;29;0;;75;151530
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T03:13:11;30;0;;76;147735
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T03:15:41;37;3333;;93;149493
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T03:18:12;25;0;;62;145808
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T03:20:43;23;0;;61;156719
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T03:23:14;30;0;;69;137007
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T03:25:44;37;3333;;101;160985
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T03:28:18;37;0;;97;155272
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T03:30:42;31;0;;77;144409
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T03:33:26;18;0;;47;151486
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T03:35:42;27;3333;;71;153185
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T03:40:44;32;0;;80;148744
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T03:43:16;28;0;;71;150812
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T03:45:45;29;3333;;74;149171
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T03:48:17;25;0;;61;146006
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T03:50:48;23;0;;61;156920
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T03:53:19;30;0;;75;149845
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T03:55:52;31;3333;;77;147332
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T03:58:23;27;0;;71;154068
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T04:00:47;25;0;;60;139189
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T04:03:17;28;0;;75;159708
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T04:05:47;34;3333;;87;150990
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T04:08:17;30;0;;77;150280
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T04:10:47;33;0;;81;145875
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T04:13:17;34;0;;88;154995
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T04:15:47;24;3333;;60;149574
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T04:18:17;33;0;;85;151106
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T04:20:47;34;0;;86;148526
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T04:23:17;30;0;;76;149739
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T04:25:48;25;3333;;60;143458
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T04:28:18;21;0;;56;159279
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T04:30:54;27;0;;67;146642
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T04:33:19;31;0;;75;141913
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T04:35:49;29;3333;;80;160579
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T04:38:19;22;0;;53;143339
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T04:40:49;25;0;;63;146322
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T04:43:19;25;0;;68;161180
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T04:45:49;28;0;;71;151290
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T04:48:19;36;3333;;85;138295
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T04:50:49;31;0;;85;159630
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T04:53:19;30;0;;77;151133
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T04:55:49;27;0;;68;148378
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T04:58:19;32;3333;;81;148198
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T05:00:49;30;0;;77;153005
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T05:03:19;29;0;;74;150265
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T05:05:49;30;0;;74;143835
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T05:08:19;27;3333;;71;156503
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T05:10:49;31;0;;78;150837
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T05:13:19;34;0;;85;148688
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T05:15:49;25;0;;64;149670
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T05:18:19;38;3333;;86;135439
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T05:20:50;26;0;;73;164759
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T05:23:20;27;0;;70;150698
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T05:25:50;24;0;;60;149827
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T05:28:20;34;3333;;85;149029
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T05:30:50;25;0;;61;145502
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T05:33:20;29;0;;76;153090
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T05:35:50;24;0;;60;146223
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T05:38:20;27;3333;;71;157359
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T05:40:50;27;0;;68;149280
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T05:43:20;31;0;;69;132380
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T05:45:50;28;0;;78;166987
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T05:48:20;25;3333;;58;137980
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T05:50:50;29;0;;79;161377
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T05:53:20;30;0;;77;152158
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T05:55:50;31;0;;78;147923
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T05:58:20;23;3333;;57;146072
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T06:00:50;24;0;;63;155920
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T06:03:20;32;0;;77;142972
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T06:05:50;27;0;;70;153386
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T06:08:20;27;3333;;70;153128
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T06:10:50;30;0;;76;148707
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T06:13:20;24;0;;61;151382
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T06:15:50;26;0;;66;150534
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T06:18:20;29;3333;;73;149652
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T06:20:53;31;0;;78;149209
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T06:23:20;30;0;;76;151363
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T06:25:50;30;0;;76;149325
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T06:28:20;33;3333;;80;143538
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T06:30:51;34;0;;91;156433
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T06:33:20;37;0;;92;147768
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T06:35:50;29;0;;74;151588
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T06:38:20;36;3333;;92;149859
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T06:40:50;21;0;;52;144358
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T06:43:20;31;0;;79;149761
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T06:45:51;35;0;;92;157666
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T06:48:21;34;3333;;84;146939
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T06:50:51;26;0;;67;153424
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T06:53:21;29;0;;71;146454
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T06:55:51;32;0;;82;150990
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T06:58:21;31;3333;;79;150260
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T07:00:51;33;0;;81;143407
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T07:03:21;32;0;;87;158483
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T07:05:51;13;0;;32;147230
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T07:08:21;29;3333;;75;150925
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T07:10:51;26;0;;66;147884
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T07:13:21;33;0;;85;154147
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T07:15:51;33;0;;84;149357
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T07:18:21;24;3333;;60;145497
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T07:20:51;30;0;;76;151408
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T07:23:21;34;0;;86;151670
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T07:25:51;27;0;;69;150909
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T07:28:21;32;3333;;82;150566
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T07:30:51;30;0;;77;150792
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T07:33:21;32;0;;81;149377
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T07:35:52;21;0;;52;144541
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T07:38:22;32;3333;;82;152547
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T07:40:52;23;0;;60;150859
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T07:43:22;26;0;;67;151583
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T07:45:52;28;0;;70;149983
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T07:48:22;28;0;;70;147218
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T07:50:52;29;3333;;75;153285
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T07:53:22;26;0;;66;150768
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T07:55:52;29;0;;73;149419
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T07:58:22;39;0;;99;151186
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T08:00:52;31;3333;;76;142646
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T08:03:22;31;0;;80;152598
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T08:05:52;32;0;;82;149488
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T08:08:22;29;0;;75;154651
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T08:10:52;27;3333;;67;148506
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T08:13:22;30;0;;76;149158
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T08:15:52;37;0;;97;153233
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T08:18:22;29;0;;72;148318
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T08:20:52;24;3333;;60;145605
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T08:23:22;29;0;;76;152250
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T08:25:52;30;0;;78;152072
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T08:28:22;31;0;;80;151859
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T08:30:52;31;3333;;78;149876
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T08:33:22;26;0;;65;145874
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T08:35:55;23;0;;60;153482
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T08:38:22;26;0;;66;149968
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T08:40:52;29;3333;;73;148534
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T08:43:22;30;0;;77;150944
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T08:45:53;26;0;;66;151150
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T08:48:23;38;0;;96;150317
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T08:50:53;27;3333;;68;149858
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T08:53:23;37;0;;94;149198
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T08:55:53;25;0;;65;151710
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T08:58:23;20;0;;49;145979
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T09:00:53;30;3333;;77;149282
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T09:03:23;27;0;;72;154341
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T09:05:53;26;0;;66;146821
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T09:08:23;20;0;;53;153297
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T09:10:53;30;3333;;73;143614
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T09:13:23;29;0;;75;154508
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T09:15:54;34;0;;83;144850
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T09:18:24;25;0;;65;150097
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T09:20:53;25;3333;;67;155444
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T09:23:24;45;0;;114;150736
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T09:25:54;41;0;;101;144474
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T09:28:24;26;0;;69;154226
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T09:30:54;34;3333;;85;148452
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T09:33:24;42;0;;106;150887
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T09:35:54;30;0;;79;153823
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T09:38:24;26;0;;61;139301
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T09:41:00;29;3333;;78;159046
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T09:43:27;31;0;;76;145639
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T09:48:29;29;0;;73;150903
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T09:51:01;28;3333;;73;153296
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T09:53:32;29;0;;75;150308
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T09:55:58;33;0;;84;151467
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T09:58:32;28;0;;59;125573
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T10:00:59;28;3333;;82;174569
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T10:03:42;36;0;;91;149936
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T10:06:02;23;0;;58;149235
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T10:08:34;31;0;;79;152242
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T10:13:38;29;0;;77;156430
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T10:16:12;25;0;;65;151486
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T10:18:33;32;0;;81;149831
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T10:21:05;35;3333;;89;149624
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T10:26:11;36;0;;89;146671
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T10:28:35;28;0;;72;152617
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T10:33:53;32;0;;78;146029
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T10:36:17;34;0;;85;147066
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T10:38:44;32;0;;83;151380
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T10:41:08;22;3333;;58;156363
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T10:43:36;30;0;;76;149616
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T10:46:15;36;0;;92;152313
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T10:48:38;32;0;;78;145210
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T10:51:10;30;3333;;75;149940
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T10:53:44;37;0;;96;155571
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T10:56:09;24;0;;62;150667
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T10:58:39;22;0;;57;149473
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T11:01:09;33;3333;;84;150943
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T11:03:39;35;0;;88;148850
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T11:06:14;29;0;;74;149095
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T11:08:40;34;0;;85;147191
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T11:11:10;20;0;;54;156193
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T11:13:41;28;3333;;71;149126
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T11:16:24;41;0;;105;151645
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T11:18:42;30;0;;77;151740
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T11:21:17;27;0;;67;146997
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T11:23:42;26;3333;;66;148237
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T11:26:13;23;0;;59;152125
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T11:28:46;22;0;;57;152060
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T11:31:17;28;0;;67;141207
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T11:33:45;33;3333;;89;160584
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T11:36:24;31;0;;79;148744
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T11:38:44;31;0;;77;146167
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T11:41:18;25;0;;65;155306
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T11:43:44;30;3333;;72;142555
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T11:46:14;19;0;;51;157436
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T11:48:44;27;0;;67;148887
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T11:51:19;20;0;;52;150133
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-03-20T11:53:54;27;3333;;70;152702
