sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2023-03-20T00:02:23;41.59;36.91;57.94;;
58197;Laerm;43999;51.660;5.616;2023-03-20T00:04:50;41.80;38.05;48.16;;
58197;Laerm;43999;51.660;5.616;2023-03-20T00:07:18;42.41;38.05;59.47;;
58197;Laerm;43999;51.660;5.616;2023-03-20T00:09:45;41.95;36.91;51.03;;
58197;Laerm;43999;51.660;5.616;2023-03-20T00:12:21;44.38;38.21;60.53;;
58197;Laerm;43999;51.660;5.616;2023-03-20T00:14:52;49.96;38.05;64.72;;
58197;Laerm;43999;51.660;5.616;2023-03-20T00:17:20;41.89;37.52;51.80;;
58197;Laerm;43999;51.660;5.616;2023-03-20T00:19:48;41.62;38.05;48.45;;
58197;Laerm;43999;51.660;5.616;2023-03-20T00:22:15;61.26;37.70;78.81;;
58197;Laerm;43999;51.660;5.616;2023-03-20T00:24:43;42.01;37.32;53.16;;
58197;Laerm;43999;51.660;5.616;2023-03-20T00:27:15;44.49;37.70;57.00;;
58197;Laerm;43999;51.660;5.616;2023-03-20T00:29:43;41.71;37.32;50.93;;
58197;Laerm;43999;51.660;5.616;2023-03-20T00:32:12;43.99;37.32;57.96;;
58197;Laerm;43999;51.660;5.616;2023-03-20T00:34:43;41.37;36.20;60.07;;
58197;Laerm;43999;51.660;5.616;2023-03-20T00:37:12;41.27;37.32;46.02;;
58197;Laerm;43999;51.660;5.616;2023-03-20T00:39:40;43.31;36.91;53.93;;
58197;Laerm;43999;51.660;5.616;2023-03-20T00:42:19;50.68;36.91;72.49;;
58197;Laerm;43999;51.660;5.616;2023-03-20T00:44:53;44.34;37.32;74.53;;
58197;Laerm;43999;51.660;5.616;2023-03-20T00:47:24;49.73;37.52;68.92;;
58197;Laerm;43999;51.660;5.616;2023-03-20T00:49:54;43.72;37.32;66.08;;
58197;Laerm;43999;51.660;5.616;2023-03-20T00:52:23;41.70;37.88;50.25;;
58197;Laerm;43999;51.660;5.616;2023-03-20T00:54:50;41.26;37.70;51.91;;
58197;Laerm;43999;51.660;5.616;2023-03-20T00:57:30;60.16;37.88;81.33;;
58197;Laerm;43999;51.660;5.616;2023-03-20T01:00:07;47.03;38.21;61.42;;
58197;Laerm;43999;51.660;5.616;2023-03-20T01:02:44;45.62;37.52;63.35;;
58197;Laerm;43999;51.660;5.616;2023-03-20T01:05:12;43.36;36.45;66.04;;
58197;Laerm;43999;51.660;5.616;2023-03-20T01:07:40;43.83;36.20;65.34;;
58197;Laerm;43999;51.660;5.616;2023-03-20T01:10:10;41.23;36.91;48.64;;
58197;Laerm;43999;51.660;5.616;2023-03-20T01:12:41;41.60;36.20;56.63;;
58197;Laerm;43999;51.660;5.616;2023-03-20T01:15:29;42.30;37.32;59.86;;
58197;Laerm;43999;51.660;5.616;2023-03-20T01:18:00;45.66;38.21;67.77;;
58197;Laerm;43999;51.660;5.616;2023-03-20T01:20:30;44.27;37.88;62.56;;
58197;Laerm;43999;51.660;5.616;2023-03-20T01:22:58;44.70;38.05;68.35;;
58197;Laerm;43999;51.660;5.616;2023-03-20T01:25:26;48.29;37.88;70.36;;
58197;Laerm;43999;51.660;5.616;2023-03-20T01:27:54;43.29;36.91;61.27;;
58197;Laerm;43999;51.660;5.616;2023-03-20T01:30:29;49.32;36.91;72.73;;
58197;Laerm;43999;51.660;5.616;2023-03-20T01:32:59;44.16;37.52;65.19;;
58197;Laerm;43999;51.660;5.616;2023-03-20T01:35:29;49.47;37.70;70.69;;
58197;Laerm;43999;51.660;5.616;2023-03-20T01:38:00;44.48;37.52;68.38;;
58197;Laerm;43999;51.660;5.616;2023-03-20T01:43:20;48.48;36.91;71.99;;
58197;Laerm;43999;51.660;5.616;2023-03-20T01:46:00;44.76;37.32;68.17;;
58197;Laerm;43999;51.660;5.616;2023-03-20T01:51:30;42.44;37.52;55.42;;
58197;Laerm;43999;51.660;5.616;2023-03-20T01:54:18;49.13;37.12;66.16;;
58197;Laerm;43999;51.660;5.616;2023-03-20T01:57:21;48.45;38.37;63.02;;
58197;Laerm;43999;51.660;5.616;2023-03-20T02:00:03;47.69;37.70;62.31;;
58197;Laerm;43999;51.660;5.616;2023-03-20T02:02:46;45.36;37.88;70.41;;
58197;Laerm;43999;51.660;5.616;2023-03-20T02:05:46;43.02;37.88;55.03;;
58197;Laerm;43999;51.660;5.616;2023-03-20T02:08:27;42.92;37.70;56.66;;
58197;Laerm;43999;51.660;5.616;2023-03-20T02:11:00;43.13;38.21;57.38;;
58197;Laerm;43999;51.660;5.616;2023-03-20T02:13:31;42.96;38.05;55.92;;
58197;Laerm;43999;51.660;5.616;2023-03-20T02:18:55;47.52;36.69;62.05;;
58197;Laerm;43999;51.660;5.616;2023-03-20T02:28:29;50.95;37.52;66.89;;
58197;Laerm;43999;51.660;5.616;2023-03-20T02:41:41;50.95;38.67;68.76;;
58197;Laerm;43999;51.660;5.616;2023-03-20T02:44:22;49.48;38.95;64.55;;
58197;Laerm;43999;51.660;5.616;2023-03-20T02:47:21;48.35;38.95;65.41;;
58197;Laerm;43999;51.660;5.616;2023-03-20T02:50:09;48.33;38.05;64.68;;
58197;Laerm;43999;51.660;5.616;2023-03-20T02:53:53;49.02;38.81;65.12;;
58197;Laerm;43999;51.660;5.616;2023-03-20T02:57:26;48.90;38.67;65.95;;
58197;Laerm;43999;51.660;5.616;2023-03-20T03:00:10;49.10;38.67;71.33;;
58197;Laerm;43999;51.660;5.616;2023-03-20T03:02:53;50.83;38.95;67.58;;
58197;Laerm;43999;51.660;5.616;2023-03-20T03:05:36;48.78;39.21;71.70;;
58197;Laerm;43999;51.660;5.616;2023-03-20T03:08:10;52.96;39.08;69.52;;
58197;Laerm;43999;51.660;5.616;2023-03-20T03:10:52;46.37;38.67;65.54;;
58197;Laerm;43999;51.660;5.616;2023-03-20T03:13:28;51.74;38.67;71.37;;
58197;Laerm;43999;51.660;5.616;2023-03-20T03:16:06;49.31;39.21;69.94;;
58197;Laerm;43999;51.660;5.616;2023-03-20T03:18:39;51.38;39.08;69.10;;
58197;Laerm;43999;51.660;5.616;2023-03-20T03:21:13;46.99;39.58;59.29;;
58197;Laerm;43999;51.660;5.616;2023-03-20T03:23:46;46.81;39.21;63.84;;
58197;Laerm;43999;51.660;5.616;2023-03-20T03:26:27;52.66;39.21;69.72;;
58197;Laerm;43999;51.660;5.616;2023-03-20T03:29:03;52.98;38.52;73.86;;
58197;Laerm;43999;51.660;5.616;2023-03-20T03:31:37;47.41;40.03;67.87;;
58197;Laerm;43999;51.660;5.616;2023-03-20T03:34:05;47.14;39.08;72.66;;
58197;Laerm;43999;51.660;5.616;2023-03-20T03:37:05;47.09;39.08;61.24;;
58197;Laerm;43999;51.660;5.616;2023-03-20T03:39:51;48.80;39.58;68.55;;
58197;Laerm;43999;51.660;5.616;2023-03-20T03:42:43;54.70;41.06;70.20;;
58197;Laerm;43999;51.660;5.616;2023-03-20T03:45:28;54.17;40.03;71.27;;
58197;Laerm;43999;51.660;5.616;2023-03-20T03:48:21;53.54;39.34;70.15;;
58197;Laerm;43999;51.660;5.616;2023-03-20T03:50:56;51.35;39.81;67.10;;
58197;Laerm;43999;51.660;5.616;2023-03-20T03:53:38;53.42;39.92;69.51;;
58197;Laerm;43999;51.660;5.616;2023-03-20T03:56:14;55.53;40.98;72.60;;
58197;Laerm;43999;51.660;5.616;2023-03-20T03:58:50;49.83;40.23;65.32;;
58197;Laerm;43999;51.660;5.616;2023-03-20T04:01:20;51.89;40.23;65.01;;
58197;Laerm;43999;51.660;5.616;2023-03-20T04:03:55;56.14;41.46;69.02;;
58197;Laerm;43999;51.660;5.616;2023-03-20T04:06:28;51.44;40.13;70.25;;
58197;Laerm;43999;51.660;5.616;2023-03-20T04:08:55;50.60;40.13;71.26;;
58197;Laerm;43999;51.660;5.616;2023-03-20T04:11:25;51.42;40.62;74.26;;
58197;Laerm;43999;51.660;5.616;2023-03-20T04:13:55;49.86;40.80;70.54;;
58197;Laerm;43999;51.660;5.616;2023-03-20T04:16:24;49.91;40.62;66.24;;
58197;Laerm;43999;51.660;5.616;2023-03-20T04:18:53;51.44;41.14;70.53;;
58197;Laerm;43999;51.660;5.616;2023-03-20T04:21:21;55.08;41.14;72.58;;
58197;Laerm;43999;51.660;5.616;2023-03-20T04:23:50;57.76;41.75;74.34;;
58197;Laerm;43999;51.660;5.616;2023-03-20T04:26:20;47.47;40.98;68.28;;
58197;Laerm;43999;51.660;5.616;2023-03-20T04:28:49;55.56;41.96;73.27;;
58197;Laerm;43999;51.660;5.616;2023-03-20T04:31:35;52.05;42.88;68.54;;
58197;Laerm;43999;51.660;5.616;2023-03-20T04:34:11;50.73;41.68;64.94;;
58197;Laerm;43999;51.660;5.616;2023-03-20T04:36:59;54.53;42.88;66.94;;
58197;Laerm;43999;51.660;5.616;2023-03-20T04:39:43;55.73;43.04;68.80;;
58197;Laerm;43999;51.660;5.616;2023-03-20T04:42:10;57.71;42.29;70.40;;
58197;Laerm;43999;51.660;5.616;2023-03-20T04:44:38;56.81;42.03;72.83;;
58197;Laerm;43999;51.660;5.616;2023-03-20T04:47:07;57.26;42.88;83.91;;
58197;Laerm;43999;51.660;5.616;2023-03-20T04:49:39;54.71;42.47;70.27;;
58197;Laerm;43999;51.660;5.616;2023-03-20T04:52:07;59.73;43.19;80.85;;
58197;Laerm;43999;51.660;5.616;2023-03-20T04:54:37;57.10;42.22;78.46;;
58197;Laerm;43999;51.660;5.616;2023-03-20T04:57:05;56.73;42.41;76.32;;
58197;Laerm;43999;51.660;5.616;2023-03-20T04:59:33;56.20;43.72;69.33;;
58197;Laerm;43999;51.660;5.616;2023-03-20T05:02:00;55.40;43.97;66.18;;
58197;Laerm;43999;51.660;5.616;2023-03-20T05:04:28;56.42;43.89;71.65;;
58197;Laerm;43999;51.660;5.616;2023-03-20T05:06:55;58.42;43.77;71.30;;
58197;Laerm;43999;51.660;5.616;2023-03-20T05:09:29;58.35;43.28;80.40;;
58197;Laerm;43999;51.660;5.616;2023-03-20T05:12:01;60.07;43.14;76.15;;
58197;Laerm;43999;51.660;5.616;2023-03-20T05:14:41;56.70;43.04;69.81;;
58197;Laerm;43999;51.660;5.616;2023-03-20T05:17:26;55.74;41.68;68.65;;
58197;Laerm;43999;51.660;5.616;2023-03-20T05:20:18;55.57;42.03;74.65;;
58197;Laerm;43999;51.660;5.616;2023-03-20T05:22:54;56.51;43.77;68.11;;
58197;Laerm;43999;51.660;5.616;2023-03-20T05:25:55;65.03;47.36;80.90;;
58197;Laerm;43999;51.660;5.616;2023-03-20T05:28:35;56.97;45.54;68.79;;
58197;Laerm;43999;51.660;5.616;2023-03-20T05:31:32;59.85;43.60;76.57;;
58197;Laerm;43999;51.660;5.616;2023-03-20T05:34:14;61.57;45.33;81.49;;
58197;Laerm;43999;51.660;5.616;2023-03-20T05:37:02;59.12;43.24;75.08;;
58197;Laerm;43999;51.660;5.616;2023-03-20T05:39:47;62.38;44.34;75.41;;
58197;Laerm;43999;51.660;5.616;2023-03-20T05:42:34;59.02;46.45;72.32;;
58197;Laerm;43999;51.660;5.616;2023-03-20T05:45:06;59.04;46.15;71.35;;
58197;Laerm;43999;51.660;5.616;2023-03-20T05:47:53;63.37;47.00;82.11;;
58197;Laerm;43999;51.660;5.616;2023-03-20T05:50:40;59.60;46.15;71.08;;
58197;Laerm;43999;51.660;5.616;2023-03-20T05:53:28;59.98;47.44;76.45;;
58197;Laerm;43999;51.660;5.616;2023-03-20T05:56:06;60.58;45.11;80.59;;
58197;Laerm;43999;51.660;5.616;2023-03-20T05:58:40;60.03;47.44;76.32;;
58197;Laerm;43999;51.660;5.616;2023-03-20T06:01:27;59.31;46.15;74.25;;
58197;Laerm;43999;51.660;5.616;2023-03-20T06:04:23;61.67;46.57;74.44;;
58197;Laerm;43999;51.660;5.616;2023-03-20T06:07:03;60.71;44.43;75.59;;
58197;Laerm;43999;51.660;5.616;2023-03-20T06:09:33;60.24;46.15;75.83;;
58197;Laerm;43999;51.660;5.616;2023-03-20T06:12:05;60.47;46.82;74.61;;
58197;Laerm;43999;51.660;5.616;2023-03-20T06:14:37;63.50;49.60;82.54;;
58197;Laerm;43999;51.660;5.616;2023-03-20T06:17:07;61.55;53.86;76.36;;
58197;Laerm;43999;51.660;5.616;2023-03-20T06:19:35;61.87;52.98;71.91;;
58197;Laerm;43999;51.660;5.616;2023-03-20T06:22:03;63.77;47.70;78.34;;
58197;Laerm;43999;51.660;5.616;2023-03-20T06:24:32;63.16;50.92;82.93;;
58197;Laerm;43999;51.660;5.616;2023-03-20T06:27:01;62.09;50.29;75.96;;
58197;Laerm;43999;51.660;5.616;2023-03-20T06:29:28;61.19;48.21;75.79;;
58197;Laerm;43999;51.660;5.616;2023-03-20T06:32:06;62.23;48.77;75.98;;
58197;Laerm;43999;51.660;5.616;2023-03-20T06:34:35;64.43;49.93;91.30;;
58197;Laerm;43999;51.660;5.616;2023-03-20T06:37:03;61.59;50.51;73.78;;
58197;Laerm;43999;51.660;5.616;2023-03-20T06:39:31;62.27;48.49;79.35;;
58197;Laerm;43999;51.660;5.616;2023-03-20T06:41:58;67.18;54.69;90.15;;
58197;Laerm;43999;51.660;5.616;2023-03-20T06:44:26;65.35;52.86;86.76;;
58197;Laerm;43999;51.660;5.616;2023-03-20T06:47:05;62.01;48.39;73.94;;
58197;Laerm;43999;51.660;5.616;2023-03-20T06:49:32;61.68;50.60;72.10;;
58197;Laerm;43999;51.660;5.616;2023-03-20T06:52:00;61.35;51.30;75.75;;
58197;Laerm;43999;51.660;5.616;2023-03-20T06:54:27;61.79;49.58;79.94;;
58197;Laerm;43999;51.660;5.616;2023-03-20T06:56:55;63.20;50.18;80.99;;
58197;Laerm;43999;51.660;5.616;2023-03-20T06:59:22;63.94;47.50;81.85;;
58197;Laerm;43999;51.660;5.616;2023-03-20T07:01:54;65.19;47.22;93.14;;
58197;Laerm;43999;51.660;5.616;2023-03-20T07:04:26;64.87;52.95;80.01;;
58197;Laerm;43999;51.660;5.616;2023-03-20T07:06:58;61.85;47.63;76.12;;
58197;Laerm;43999;51.660;5.616;2023-03-20T07:09:26;63.83;51.77;82.00;;
58197;Laerm;43999;51.660;5.616;2023-03-20T07:11:53;64.47;52.35;77.30;;
58197;Laerm;43999;51.660;5.616;2023-03-20T07:14:22;62.24;48.31;76.00;;
58197;Laerm;43999;51.660;5.616;2023-03-20T07:17:05;62.17;49.94;78.71;;
58197;Laerm;43999;51.660;5.616;2023-03-20T07:19:33;65.58;52.11;83.67;;
58197;Laerm;43999;51.660;5.616;2023-03-20T07:22:16;64.69;51.96;87.75;;
58197;Laerm;43999;51.660;5.616;2023-03-20T07:24:44;62.39;50.33;77.51;;
58197;Laerm;43999;51.660;5.616;2023-03-20T07:27:16;66.82;52.62;89.96;;
58197;Laerm;43999;51.660;5.616;2023-03-20T07:29:44;66.18;53.26;85.91;;
58197;Laerm;43999;51.660;5.616;2023-03-20T07:32:18;64.65;49.92;82.49;;
58197;Laerm;43999;51.660;5.616;2023-03-20T07:34:48;66.44;54.91;80.02;;
58197;Laerm;43999;51.660;5.616;2023-03-20T07:37:18;64.94;49.91;83.13;;
58197;Laerm;43999;51.660;5.616;2023-03-20T07:40:00;64.09;52.84;77.04;;
58197;Laerm;43999;51.660;5.616;2023-03-20T07:42:32;62.73;49.55;77.16;;
58197;Laerm;43999;51.660;5.616;2023-03-20T07:45:12;64.55;50.31;84.77;;
58197;Laerm;43999;51.660;5.616;2023-03-20T07:47:46;63.64;55.73;75.81;;
58197;Laerm;43999;51.660;5.616;2023-03-20T07:50:15;64.54;54.59;75.61;;
58197;Laerm;43999;51.660;5.616;2023-03-20T07:52:48;64.54;54.63;77.07;;
58197;Laerm;43999;51.660;5.616;2023-03-20T07:55:20;63.43;55.32;77.56;;
58197;Laerm;43999;51.660;5.616;2023-03-20T07:57:48;65.25;51.39;83.18;;
58197;Laerm;43999;51.660;5.616;2023-03-20T08:00:18;63.54;53.22;78.11;;
58197;Laerm;43999;51.660;5.616;2023-03-20T08:02:46;63.67;50.53;83.06;;
58197;Laerm;43999;51.660;5.616;2023-03-20T08:05:15;63.75;53.43;78.35;;
58197;Laerm;43999;51.660;5.616;2023-03-20T08:07:44;66.61;54.51;86.63;;
58197;Laerm;43999;51.660;5.616;2023-03-20T08:10:12;66.67;51.40;82.82;;
58197;Laerm;43999;51.660;5.616;2023-03-20T08:12:40;62.25;48.31;84.86;;
58197;Laerm;43999;51.660;5.616;2023-03-20T08:15:08;65.98;52.23;78.46;;
58197;Laerm;43999;51.660;5.616;2023-03-20T08:17:36;61.77;48.13;79.83;;
58197;Laerm;43999;51.660;5.616;2023-03-20T08:20:04;66.58;47.83;92.21;;
58197;Laerm;43999;51.660;5.616;2023-03-20T08:22:34;66.36;53.11;80.52;;
58197;Laerm;43999;51.660;5.616;2023-03-20T08:25:03;62.37;49.40;83.19;;
58197;Laerm;43999;51.660;5.616;2023-03-20T08:27:30;69.05;53.94;85.25;;
58197;Laerm;43999;51.660;5.616;2023-03-20T08:29:58;62.93;51.32;77.83;;
58197;Laerm;43999;51.660;5.616;2023-03-20T08:32:25;66.32;53.27;85.00;;
58197;Laerm;43999;51.660;5.616;2023-03-20T08:34:52;82.30;53.02;103.25;;
58197;Laerm;43999;51.660;5.616;2023-03-20T08:37:23;64.85;51.44;80.64;;
58197;Laerm;43999;51.660;5.616;2023-03-20T08:39:51;65.70;51.95;80.56;;
58197;Laerm;43999;51.660;5.616;2023-03-20T08:42:18;63.61;53.08;86.00;;
58197;Laerm;43999;51.660;5.616;2023-03-20T08:44:45;68.57;52.67;87.47;;
58197;Laerm;43999;51.660;5.616;2023-03-20T08:47:14;64.72;52.34;85.10;;
58197;Laerm;43999;51.660;5.616;2023-03-20T08:49:42;66.90;54.07;92.14;;
58197;Laerm;43999;51.660;5.616;2023-03-20T08:52:09;69.10;57.24;81.89;;
58197;Laerm;43999;51.660;5.616;2023-03-20T08:54:37;82.84;57.99;101.54;;
58197;Laerm;43999;51.660;5.616;2023-03-20T08:57:04;66.88;56.04;83.94;;
58197;Laerm;43999;51.660;5.616;2023-03-20T08:59:33;64.27;51.65;77.68;;
58197;Laerm;43999;51.660;5.616;2023-03-20T09:02:01;65.64;52.31;93.77;;
58197;Laerm;43999;51.660;5.616;2023-03-20T09:04:31;63.91;52.34;84.06;;
58197;Laerm;43999;51.660;5.616;2023-03-20T09:06:59;63.50;50.53;84.86;;
58197;Laerm;43999;51.660;5.616;2023-03-20T09:09:29;64.60;53.34;84.13;;
58197;Laerm;43999;51.660;5.616;2023-03-20T09:11:57;65.84;49.92;82.01;;
58197;Laerm;43999;51.660;5.616;2023-03-20T09:14:27;71.14;47.08;97.72;;
58197;Laerm;43999;51.660;5.616;2023-03-20T09:16:56;64.95;49.69;83.38;;
58197;Laerm;43999;51.660;5.616;2023-03-20T09:19:24;70.26;52.38;89.22;;
58197;Laerm;43999;51.660;5.616;2023-03-20T09:21:52;63.95;50.54;82.39;;
58197;Laerm;43999;51.660;5.616;2023-03-20T09:24:20;66.98;50.80;87.57;;
58197;Laerm;43999;51.660;5.616;2023-03-20T09:26:48;72.30;47.68;93.62;;
58197;Laerm;43999;51.660;5.616;2023-03-20T09:29:15;65.69;50.44;84.42;;
58197;Laerm;43999;51.660;5.616;2023-03-20T09:31:43;62.94;53.37;75.24;;
58197;Laerm;43999;51.660;5.616;2023-03-20T09:34:10;66.48;54.19;85.87;;
58197;Laerm;43999;51.660;5.616;2023-03-20T09:36:38;67.34;52.91;88.78;;
58197;Laerm;43999;51.660;5.616;2023-03-20T09:39:05;65.32;51.14;76.41;;
58197;Laerm;43999;51.660;5.616;2023-03-20T09:41:33;66.37;53.83;83.37;;
58197;Laerm;43999;51.660;5.616;2023-03-20T09:45:09;66.52;55.42;81.51;;
58197;Laerm;43999;51.660;5.616;2023-03-20T09:54:06;63.88;50.75;83.89;;
58197;Laerm;43999;51.660;5.616;2023-03-20T09:56:37;64.44;50.97;79.94;;
58197;Laerm;43999;51.660;5.616;2023-03-20T09:59:06;67.65;52.92;90.47;;
58197;Laerm;43999;51.660;5.616;2023-03-20T10:02:14;67.30;51.28;92.01;;
58197;Laerm;43999;51.660;5.616;2023-03-20T10:04:47;66.22;52.21;86.01;;
58197;Laerm;43999;51.660;5.616;2023-03-20T10:07:17;65.50;51.33;87.94;;
58197;Laerm;43999;51.660;5.616;2023-03-20T10:09:45;68.36;51.33;86.66;;
58197;Laerm;43999;51.660;5.616;2023-03-20T10:18:27;64.08;47.63;77.57;;
58197;Laerm;43999;51.660;5.616;2023-03-20T10:21:14;65.41;52.04;86.94;;
58197;Laerm;43999;51.660;5.616;2023-03-20T10:24:05;66.14;52.36;87.74;;
58197;Laerm;43999;51.660;5.616;2023-03-20T10:26:39;64.37;51.59;82.16;;
58197;Laerm;43999;51.660;5.616;2023-03-20T10:29:53;65.67;51.73;83.62;;
58197;Laerm;43999;51.660;5.616;2023-03-20T10:32:46;66.40;50.46;86.13;;
58197;Laerm;43999;51.660;5.616;2023-03-20T10:42:02;69.13;50.44;91.68;;
58197;Laerm;43999;51.660;5.616;2023-03-20T10:44:43;65.26;52.33;87.37;;
58197;Laerm;43999;51.660;5.616;2023-03-20T10:47:17;64.18;53.04;84.84;;
58197;Laerm;43999;51.660;5.616;2023-03-20T10:49:57;67.28;54.16;93.62;;
58197;Laerm;43999;51.660;5.616;2023-03-20T10:52:35;66.89;54.58;85.80;;
58197;Laerm;43999;51.660;5.616;2023-03-20T10:55:26;65.31;53.93;81.95;;
58197;Laerm;43999;51.660;5.616;2023-03-20T10:58:20;69.43;52.61;87.44;;
58197;Laerm;43999;51.660;5.616;2023-03-20T11:00:49;68.80;53.93;91.66;;
58197;Laerm;43999;51.660;5.616;2023-03-20T11:03:29;65.54;53.90;79.99;;
58197;Laerm;43999;51.660;5.616;2023-03-20T11:06:17;67.93;56.76;89.43;;
58197;Laerm;43999;51.660;5.616;2023-03-20T11:08:52;66.03;55.79;80.40;;
58197;Laerm;43999;51.660;5.616;2023-03-20T11:11:27;67.37;56.21;85.45;;
58197;Laerm;43999;51.660;5.616;2023-03-20T11:13:56;67.23;56.74;88.66;;
58197;Laerm;43999;51.660;5.616;2023-03-20T11:16:36;65.92;53.98;86.21;;
58197;Laerm;43999;51.660;5.616;2023-03-20T11:19:11;69.56;56.50;90.89;;
58197;Laerm;43999;51.660;5.616;2023-03-20T11:21:55;73.88;56.01;95.33;;
58197;Laerm;43999;51.660;5.616;2023-03-20T11:24:40;68.23;51.50;84.70;;
58197;Laerm;43999;51.660;5.616;2023-03-20T11:27:25;65.60;54.43;82.96;;
58197;Laerm;43999;51.660;5.616;2023-03-20T11:29:55;66.89;54.15;84.18;;
58197;Laerm;43999;51.660;5.616;2023-03-20T11:38:07;66.17;55.34;86.44;;
58197;Laerm;43999;51.660;5.616;2023-03-20T11:40:37;71.32;52.45;93.11;;
58197;Laerm;43999;51.660;5.616;2023-03-20T11:43:26;67.18;53.39;89.28;;
58197;Laerm;43999;51.660;5.616;2023-03-20T11:45:59;69.07;54.89;95.52;;
58197;Laerm;43999;51.660;5.616;2023-03-20T11:48:41;65.44;53.34;85.23;;
58197;Laerm;43999;51.660;5.616;2023-03-20T11:51:23;69.33;53.09;87.79;;
58197;Laerm;43999;51.660;5.616;2023-03-20T11:54:05;65.48;52.84;82.80;;
58197;Laerm;43999;51.660;5.616;2023-03-20T11:56:58;68.10;55.05;93.50;;
58197;Laerm;43999;51.660;5.616;2023-03-20T11:59:36;66.29;51.97;86.73;;
58197;Laerm;43999;51.660;5.616;2023-03-20T12:02:18;64.06;51.77;77.54;;
58197;Laerm;43999;51.660;5.616;2023-03-20T12:04:48;66.50;50.86;85.73;;
58197;Laerm;43999;51.660;5.616;2023-03-20T12:07:34;63.07;48.52;75.15;;
58197;Laerm;43999;51.660;5.616;2023-03-20T12:10:13;67.91;54.53;89.92;;
58197;Laerm;43999;51.660;5.616;2023-03-20T12:12:58;67.09;52.12;87.55;;
58197;Laerm;43999;51.660;5.616;2023-03-20T12:15:39;68.97;52.53;87.95;;
58197;Laerm;43999;51.660;5.616;2023-03-20T12:21:31;66.49;53.27;88.10;;
58197;Laerm;43999;51.660;5.616;2023-03-20T12:24:28;63.84;51.52;75.08;;
58197;Laerm;43999;51.660;5.616;2023-03-20T12:27:35;64.03;52.83;84.54;;
58197;Laerm;43999;51.660;5.616;2023-03-20T12:33:38;65.79;52.10;82.17;;
58197;Laerm;43999;51.660;5.616;2023-03-20T12:36:24;65.55;53.28;83.81;;
58197;Laerm;43999;51.660;5.616;2023-03-20T12:38:53;66.15;50.62;86.70;;
58197;Laerm;43999;51.660;5.616;2023-03-20T12:42:02;61.97;49.02;78.42;;
58197;Laerm;43999;51.660;5.616;2023-03-20T12:45:20;68.78;50.23;92.09;;
58197;Laerm;43999;51.660;5.616;2023-03-20T12:51:05;66.13;54.41;79.86;;
58197;Laerm;43999;51.660;5.616;2023-03-20T12:54:26;67.07;52.01;86.15;;
58197;Laerm;43999;51.660;5.616;2023-03-20T13:00:34;68.48;55.56;88.46;;
58197;Laerm;43999;51.660;5.616;2023-03-20T13:06:42;66.24;56.99;83.01;;
58197;Laerm;43999;51.660;5.616;2023-03-20T13:09:42;68.32;56.65;88.61;;
58197;Laerm;43999;51.660;5.616;2023-03-20T13:12:51;63.94;55.32;81.04;;
58197;Laerm;43999;51.660;5.616;2023-03-20T13:15:47;67.46;55.40;86.87;;
58197;Laerm;43999;51.660;5.616;2023-03-20T13:18:55;64.50;55.73;83.21;;
58197;Laerm;43999;51.660;5.616;2023-03-20T13:21:51;65.73;55.39;90.84;;
58197;Laerm;43999;51.660;5.616;2023-03-20T13:24:37;67.54;54.95;87.86;;
58197;Laerm;43999;51.660;5.616;2023-03-20T13:30:58;66.26;50.46;85.36;;
58197;Laerm;43999;51.660;5.616;2023-03-20T13:33:47;67.51;50.75;87.10;;
58197;Laerm;43999;51.660;5.616;2023-03-20T13:37:10;66.18;48.71;89.97;;
58197;Laerm;43999;51.660;5.616;2023-03-20T13:40:15;62.81;49.70;79.87;;
58197;Laerm;43999;51.660;5.616;2023-03-20T13:45:41;71.43;54.26;91.19;;
58197;Laerm;43999;51.660;5.616;2023-03-20T13:48:40;66.64;51.70;85.29;;
58197;Laerm;43999;51.660;5.616;2023-03-20T13:54:36;65.13;52.78;80.61;;
58197;Laerm;43999;51.660;5.616;2023-03-20T14:00:38;63.75;50.88;81.45;;
58197;Laerm;43999;51.660;5.616;2023-03-20T14:03:39;62.64;51.12;78.12;;
58197;Laerm;43999;51.660;5.616;2023-03-20T14:08:59;67.55;52.09;87.02;;
58197;Laerm;43999;51.660;5.616;2023-03-20T14:11:34;69.88;52.71;92.71;;
58197;Laerm;43999;51.660;5.616;2023-03-20T14:17:15;69.13;52.67;94.52;;
58197;Laerm;43999;51.660;5.616;2023-03-20T14:19:47;65.39;52.49;84.77;;
58197;Laerm;43999;51.660;5.616;2023-03-20T14:22:20;66.62;49.92;89.90;;
58197;Laerm;43999;51.660;5.616;2023-03-20T14:25:18;70.97;51.54;88.43;;
58197;Laerm;43999;51.660;5.616;2023-03-20T14:27:55;72.28;55.07;96.94;;
58197;Laerm;43999;51.660;5.616;2023-03-20T14:36:13;66.24;53.52;84.59;;
58197;Laerm;43999;51.660;5.616;2023-03-20T14:39:42;67.96;56.37;85.41;;
58197;Laerm;43999;51.660;5.616;2023-03-20T14:42:45;65.78;55.70;82.84;;
58197;Laerm;43999;51.660;5.616;2023-03-20T14:46:01;65.63;53.61;84.07;;
