sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T00:00:30;73.26;72.83;71.96;67.04;535.39;535.25;534.91;531.58;462.29;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T00:05:53;74.27;73.84;72.97;68.01;543.10;542.96;542.62;539.26;469.00;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T00:10:56;75.53;75.06;74.09;68.95;550.62;550.47;550.11;546.61;475.22;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T00:16:03;89.00;87.08;83.18;74.20;592.81;592.51;591.46;584.44;502.68;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T00:21:10;77.55;77.00;75.87;70.45;562.60;562.44;562.04;558.30;485.12;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T00:26:19;76.29;75.70;74.49;69.06;551.49;551.33;550.91;547.13;475.22;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T00:31:30;72.05;71.75;71.12;66.54;531.33;531.20;530.93;527.90;459.54;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T00:36:38;70.92;70.66;70.15;65.74;524.95;524.83;524.58;521.70;454.34;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T00:41:42;68.38;68.19;67.81;63.70;508.60;508.49;508.27;505.63;440.58;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T00:46:47;67.90;67.68;67.24;63.07;503.64;503.52;503.29;500.59;436.05;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T00:51:54;68.10;67.87;67.41;63.21;504.71;504.59;504.36;501.63;436.91;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T00:57:02;67.99;67.73;67.21;62.97;502.82;502.70;502.46;499.68;435.12;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T01:02:09;68.27;68.03;67.53;63.29;505.34;505.22;504.98;502.21;437.36;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T01:07:15;68.76;68.47;67.88;63.52;507.23;507.11;506.84;503.97;438.73;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T01:12:21;68.48;68.18;67.58;63.22;504.86;504.74;504.48;501.59;436.64;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T01:17:25;68.23;68.02;67.57;63.40;506.24;506.13;505.90;503.20;438.33;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T01:22:31;68.83;68.54;67.96;63.59;507.81;507.69;507.43;504.55;439.24;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T01:27:34;69.01;68.74;68.21;63.88;510.13;510.01;509.75;506.92;441.40;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T01:32:38;68.48;68.19;67.60;63.26;505.11;504.99;504.73;501.86;436.89;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T01:37:43;67.72;67.47;66.95;62.72;500.81;500.69;500.44;497.67;433.37;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T01:42:47;67.12;66.90;66.47;62.36;497.95;497.84;497.61;494.95;431.15;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T01:47:51;66.40;66.18;65.73;61.64;492.22;492.11;491.88;489.22;426.12;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T01:53:01;65.31;65.11;64.69;60.70;484.70;484.59;484.37;481.79;419.70;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T01:58:12;65.83;65.59;65.12;61.04;487.37;487.26;487.03;484.36;421.83;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T02:03:23;76.66;75.09;71.86;64.27;513.48;513.23;512.36;506.45;435.90;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T02:08:35;64.35;64.14;63.70;59.73;476.95;476.84;476.61;474.04;412.88;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T02:13:43;64.60;64.41;64.03;60.11;479.97;479.86;479.65;477.12;415.68;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T02:18:48;62.37;62.18;61.78;57.97;462.89;462.79;462.58;460.11;400.82;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T02:24:05;64.81;64.61;64.18;60.21;480.77;480.66;480.44;477.86;416.26;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T02:29:37;63.92;63.71;63.29;59.36;474.01;473.90;473.68;471.14;410.39;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T02:35:04;63.08;62.93;62.64;58.89;470.26;470.16;469.97;467.59;407.53;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T02:40:18;63.93;63.73;63.31;59.39;474.19;474.09;473.87;471.33;410.56;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T02:45:27;64.86;64.62;64.14;60.11;480.00;479.89;479.66;477.02;415.42;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T02:50:46;63.78;63.58;63.18;59.29;473.46;473.35;473.14;470.63;409.99;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T02:55:55;63.64;63.40;62.91;58.93;470.55;470.44;470.21;467.60;407.17;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T03:01:07;62.49;62.31;61.94;58.15;464.34;464.24;464.04;461.59;402.16;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T03:06:15;63.72;63.55;63.22;59.40;474.28;474.17;473.98;471.53;410.90;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T03:11:23;64.26;64.11;63.80;59.97;478.88;478.78;478.58;476.15;414.97;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T03:16:28;63.74;63.50;63.00;59.02;471.26;471.15;470.92;468.31;407.79;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T03:21:34;63.97;63.82;63.53;59.75;477.09;476.99;476.80;474.40;413.49;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T03:26:41;63.86;63.64;63.21;59.27;473.26;473.15;472.93;470.37;409.69;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T03:31:45;64.26;64.02;63.52;59.51;475.16;475.05;474.81;472.18;411.17;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T03:36:51;63.79;63.64;63.34;59.55;475.49;475.39;475.20;472.78;412.05;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T03:42:01;64.42;64.21;63.79;59.84;477.83;477.72;477.50;474.94;413.71;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T03:47:09;64.22;64.01;63.58;59.64;476.26;476.15;475.93;473.38;412.34;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T03:52:17;64.50;64.31;63.92;60.00;479.13;479.03;478.82;476.29;414.95;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T03:57:28;65.80;65.57;65.10;61.03;487.31;487.20;486.97;484.32;421.81;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T04:02:39;65.97;65.76;65.33;61.29;489.44;489.32;489.10;486.49;423.78;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T04:07:45;65.58;65.38;64.98;60.99;486.98;486.87;486.66;484.08;421.72;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T04:12:53;65.86;65.63;65.15;61.06;487.59;487.48;487.24;484.58;422.02;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T04:17:56;66.03;65.84;65.43;61.41;490.38;490.26;490.05;487.45;424.66;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T04:23:00;66.72;66.54;66.18;62.17;496.41;496.30;496.09;493.52;430.04;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T04:28:09;66.88;66.60;66.03;61.79;493.41;493.29;493.04;490.24;426.78;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T04:33:19;68.46;68.25;67.81;63.62;508.01;507.90;507.67;504.96;439.87;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T04:38:38;66.36;66.15;65.72;61.66;492.37;492.26;492.03;489.40;426.31;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T04:43:44;67.33;67.14;66.76;62.69;500.60;500.48;500.27;497.66;433.61;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T04:48:48;67.86;67.59;67.04;62.77;501.23;501.11;500.86;498.05;433.64;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T04:53:52;67.78;67.60;67.23;63.15;504.24;504.13;503.92;501.30;436.81;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T04:59:03;69.22;69.02;68.62;64.43;514.45;514.33;514.11;511.41;445.58;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T05:04:07;69.53;69.27;68.75;64.41;514.30;514.18;513.93;511.09;445.06;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T05:09:11;69.31;69.05;68.51;64.17;512.38;512.26;512.01;509.17;443.36;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T05:14:16;69.12;68.90;68.45;64.22;512.82;512.71;512.48;509.74;444.03;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T05:19:38;68.78;68.56;68.13;63.93;510.44;510.33;510.10;507.38;441.99;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T05:24:41;71.30;71.02;70.44;65.95;526.64;526.52;526.25;523.30;455.62;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T05:30:04;71.82;71.56;71.03;66.57;531.53;531.40;531.15;528.23;460.02;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T05:35:30;70.55;70.29;69.75;65.35;521.85;521.73;521.47;518.59;451.60;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T05:40:57;69.94;69.70;69.20;64.87;518.00;517.88;517.64;514.82;448.37;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T05:46:18;70.74;70.56;70.18;65.94;526.50;526.38;526.16;523.44;456.13;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T05:51:42;70.15;69.93;69.48;65.19;520.57;520.45;520.22;517.44;450.75;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T05:57:06;70.60;70.40;69.98;65.70;524.65;524.53;524.30;521.55;454.40;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T06:02:26;75.87;75.42;74.50;69.41;554.29;554.14;553.79;550.34;478.58;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T06:07:40;78.67;78.13;77.02;71.58;571.59;571.43;571.03;567.29;493.01;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T06:12:48;78.41;77.97;77.07;71.86;573.81;573.66;573.31;569.79;495.59;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T06:17:59;78.19;77.62;76.47;70.99;566.94;566.78;566.37;562.59;488.82;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T06:23:05;81.99;81.26;79.77;73.73;588.84;588.66;588.17;583.91;506.79;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T06:28:09;76.96;76.59;75.84;70.86;565.87;565.72;565.41;562.09;489.15;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T06:33:14;79.00;78.47;77.39;71.94;574.53;574.37;573.98;570.24;495.63;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T06:38:30;84.15;83.36;81.73;75.43;602.40;602.21;601.68;597.21;518.14;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T06:43:42;76.49;76.05;75.14;70.02;559.14;558.99;558.64;555.17;482.81;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T06:48:48;77.65;77.20;76.27;71.07;567.56;567.41;567.05;563.53;490.07;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T06:53:51;79.09;78.55;77.46;72.00;574.98;574.82;574.42;570.67;495.99;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T06:59:00;77.57;77.02;75.90;70.49;562.96;562.80;562.40;558.67;485.46;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T07:04:10;75.72;75.30;74.43;69.39;554.08;553.93;553.59;550.19;478.53;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T07:09:20;73.41;73.00;72.16;67.28;537.26;537.12;536.80;533.50;464.03;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T07:14:27;73.46;73.08;72.29;67.47;538.80;538.67;538.35;535.12;465.55;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T07:19:40;72.81;72.40;71.57;66.72;532.82;532.68;532.35;529.08;460.18;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T07:24:43;72.41;72.06;71.35;66.66;532.27;532.13;531.83;528.70;460.08;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T07:29:48;69.53;69.25;68.68;64.30;513.41;513.29;513.03;510.14;444.15;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T07:34:57;83.21;81.72;78.66;70.89;566.26;566.01;565.17;559.21;482.26;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T07:40:02;81.41;79.93;76.89;69.24;553.10;552.86;552.02;546.15;470.90;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T07:45:08;69.67;69.30;68.53;63.92;510.45;510.31;510.01;506.91;440.95;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T07:50:13;71.60;71.25;70.55;65.91;526.31;526.17;525.88;522.79;454.93;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T07:55:17;71.02;70.67;69.94;65.30;521.46;521.33;521.03;517.93;450.64;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T08:00:20;71.95;71.58;70.84;66.14;528.17;528.04;527.73;524.59;456.44;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T08:05:28;71.87;71.47;70.65;65.88;526.10;525.96;525.64;522.42;454.40;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T08:10:33;70.12;69.79;69.13;64.61;515.97;515.84;515.56;512.56;446.08;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T08:15:39;71.44;71.08;70.33;65.65;524.23;524.09;523.79;520.65;452.99;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T08:20:45;76.56;76.17;75.37;70.36;561.82;561.68;561.35;558.00;485.48;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T08:25:51;71.30;70.85;69.92;65.06;519.52;519.38;519.03;515.71;448.33;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T08:30:57;92.21;91.47;89.95;83.34;665.55;665.35;664.84;660.22;573.35;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T08:36:02;71.57;71.07;70.06;65.10;519.87;519.72;519.36;515.94;448.38;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T08:41:08;67.80;67.31;66.32;61.58;491.75;491.61;491.26;487.98;424.01;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T08:46:11;70.88;70.08;68.44;62.85;501.97;501.80;501.29;497.24;430.87;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T08:51:19;66.06;65.53;64.44;59.71;476.83;476.69;476.32;473.01;410.78;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T08:56:22;58.84;58.34;57.31;53.03;423.47;423.34;423.00;419.98;364.60;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T09:01:26;55.78;55.24;54.12;49.91;398.61;398.49;398.13;395.13;342.74;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T09:06:50;52.62;52.04;50.84;46.71;373.04;372.91;372.54;369.55;320.26;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T09:11:54;54.55;53.82;52.31;47.75;381.37;381.23;380.79;377.41;326.54;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T09:17:00;51.55;50.91;49.61;45.42;362.77;362.64;362.24;359.18;311.00;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T09:22:05;38.10;37.76;37.06;34.25;273.54;273.45;273.22;271.24;235.40;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T09:27:08;38.40;38.00;37.19;34.25;273.51;273.42;273.16;271.05;235.03;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T09:32:16;40.94;40.22;38.76;34.99;279.47;279.35;278.94;276.06;238.17;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T09:37:21;42.71;41.84;40.05;35.84;286.36;286.22;285.74;282.46;243.15;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T09:42:31;39.96;39.21;37.67;33.87;270.57;270.44;270.02;267.09;230.20;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T09:47:46;40.61;39.90;38.47;34.74;277.47;277.35;276.95;274.11;236.51;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T09:52:57;38.83;38.17;36.82;33.29;265.90;265.78;265.41;262.72;226.74;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T09:58:09;38.24;37.58;36.23;32.73;261.42;261.31;260.93;258.26;222.84;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T10:03:16;42.37;41.70;40.34;36.58;292.22;292.10;291.71;288.88;249.54;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T10:08:26;43.79;42.85;40.92;36.50;291.64;291.50;290.98;287.52;247.30;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T10:13:47;39.92;39.15;37.59;33.77;269.78;269.66;269.23;266.28;229.45;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T10:19:00;30.78;30.66;30.40;28.46;227.26;227.21;227.09;225.82;196.60;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T10:24:13;32.90;32.66;32.18;29.87;238.56;238.49;238.32;236.73;205.68;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T10:29:24;33.08;32.85;32.37;30.06;240.06;239.99;239.82;238.23;207.01;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T10:34:39;31.93;31.71;31.25;29.04;231.89;231.83;231.66;230.14;200.00;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T10:39:50;31.74;31.53;31.09;28.90;230.81;230.75;230.59;229.09;199.11;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T10:45:01;30.43;30.29;30.01;28.05;224.00;223.94;223.82;222.52;193.67;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T10:50:10;34.69;34.43;33.92;31.49;251.45;251.38;251.20;249.52;216.79;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T10:55:21;35.80;35.53;34.98;32.45;259.15;259.08;258.89;257.13;223.38;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T11:00:29;37.69;37.46;36.99;34.45;275.06;274.99;274.81;273.08;237.45;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T11:05:35;43.23;42.98;42.49;39.61;316.30;316.22;316.02;314.08;273.17;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T11:10:43;45.36;45.12;44.63;41.65;332.60;332.52;332.32;330.32;287.37;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T11:15:47;47.51;47.23;46.65;43.46;347.04;346.95;346.73;344.57;299.63;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T11:20:53;53.33;53.11;52.67;49.30;393.64;393.55;393.34;391.12;340.51;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T11:25:58;56.20;56.09;55.87;52.58;419.85;419.77;419.61;417.53;363.98;0.51
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T11:31:04;48.46;48.20;47.68;44.50;355.34;355.25;355.04;352.91;307.02;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T11:36:09;46.08;45.84;45.37;42.37;338.32;338.23;338.04;336.03;292.38;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T11:41:21;45.56;45.25;44.63;41.49;331.31;331.22;330.99;328.84;285.81;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T11:46:25;51.01;50.71;50.10;46.69;372.82;372.72;372.49;370.17;321.92;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T11:51:32;53.39;52.87;51.81;47.78;381.59;381.47;381.13;378.26;328.12;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T11:56:51;51.63;51.22;50.39;46.70;372.96;372.85;372.56;370.00;321.34;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T12:01:55;48.69;48.28;47.43;43.89;350.50;350.39;350.11;347.62;301.79;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T12:07:00;46.01;45.61;44.79;41.42;330.82;330.72;330.45;328.08;284.79;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T12:12:11;43.15;42.68;41.72;38.36;306.39;306.29;305.99;303.56;263.13;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T12:17:26;45.91;45.49;44.63;41.22;329.22;329.12;328.83;326.42;283.26;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T12:22:36;47.33;46.99;46.29;42.98;343.26;343.16;342.92;340.63;295.97;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T12:27:46;48.47;48.07;47.25;43.75;349.38;349.28;349.00;346.55;300.91;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T12:32:56;48.39;48.02;47.25;43.81;349.88;349.78;349.51;347.12;301.50;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T12:38:03;48.52;48.08;47.18;43.58;348.02;347.91;347.62;345.07;299.45;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T12:43:20;47.66;47.20;46.26;42.68;340.83;340.72;340.42;337.86;293.09;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T12:48:34;47.15;46.87;46.30;43.13;344.40;344.31;344.09;341.94;297.35;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T12:53:46;48.30;47.94;47.20;43.79;349.67;349.57;349.31;346.95;301.40;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T12:58:58;47.45;47.18;46.62;43.46;347.03;346.94;346.72;344.58;299.69;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T13:09:36;50.78;50.42;49.71;46.18;368.82;368.72;368.46;366.04;318.10;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T13:14:53;49.94;49.63;49.00;45.62;364.28;364.18;363.94;361.64;314.43;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T13:20:08;49.75;49.52;49.06;45.87;366.25;366.16;365.96;363.84;316.67;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T13:25:23;48.70;48.51;48.12;45.06;359.78;359.70;359.52;357.51;311.28;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T13:30:36;43.75;43.67;43.52;40.98;327.22;327.15;327.04;325.44;283.74;0.50
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T13:35:47;43.66;43.54;43.29;40.65;324.59;324.52;324.38;322.68;281.15;0.51
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T13:40:57;40.93;40.82;40.60;38.14;304.57;304.50;304.37;302.80;263.85;0.51
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T13:46:07;39.41;39.39;39.33;37.13;296.49;296.43;296.35;294.99;257.36;0.49
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T13:51:19;40.93;40.91;40.86;38.59;308.12;308.06;307.97;306.58;267.48;0.49
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T13:56:33;44.62;44.57;44.46;41.91;334.66;334.60;334.49;332.90;290.33;0.50
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T14:01:46;48.25;48.19;48.07;45.32;361.90;361.83;361.71;360.00;313.96;0.50
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T14:06:53;51.13;51.07;50.97;48.07;383.84;383.76;383.64;381.85;333.06;0.49
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T14:12:01;52.18;52.14;52.08;49.18;392.64;392.56;392.45;390.66;340.83;0.49
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T14:17:17;52.58;52.52;52.39;49.40;394.41;394.33;394.20;392.34;342.18;0.49
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T14:22:25;50.55;50.48;50.34;47.45;378.84;378.77;378.64;376.83;328.62;0.50
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T14:27:33;48.81;48.76;48.65;45.88;366.35;366.28;366.16;364.44;317.86;0.50
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T14:32:51;45.66;45.63;45.57;43.02;343.51;343.45;343.35;341.78;298.18;0.49
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T14:38:08;45.39;45.31;45.14;42.50;339.32;339.25;339.13;337.46;294.21;0.51
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T14:43:16;41.84;41.79;41.67;39.28;313.62;313.55;313.45;311.95;272.04;0.49
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T14:48:27;43.07;43.03;42.94;40.50;323.41;323.35;323.24;321.74;280.63;0.49
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T14:53:34;41.83;41.79;41.72;39.38;314.42;314.36;314.27;312.82;272.89;0.49
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T14:58:47;45.97;45.87;45.68;42.97;343.12;343.04;342.91;341.20;297.42;0.51
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T15:03:56;43.67;43.59;43.41;40.86;326.23;326.16;326.04;324.42;282.81;0.50
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T15:09:05;41.45;41.40;41.29;38.93;310.82;310.75;310.65;309.18;269.64;0.50
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T15:14:12;41.36;41.33;41.26;38.95;311.00;310.94;310.85;309.42;269.93;0.50
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T15:19:22;39.91;39.85;39.72;37.42;298.79;298.73;298.63;297.18;259.13;0.50
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T15:24:26;40.33;40.31;40.26;38.02;303.56;303.50;303.42;302.04;263.52;0.49
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T15:29:33;38.86;38.79;38.64;36.38;290.46;290.39;290.29;288.86;251.83;0.51
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T15:34:38;38.41;38.29;38.05;35.71;285.15;285.09;284.96;283.45;246.93;0.51
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T15:39:46;30.50;30.43;30.29;28.49;227.49;227.44;227.35;226.21;197.17;0.51
75934;SPS30;64612;52.22841100;21.06932000;2023-03-20T15:44:52;23.46;23.32;23.04;21.46;171.40;171.35;171.25;170.18;147.99;0.53
