sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T00:02:01;75;45;;190;151199
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T00:04:31;70;41;;177;151084
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T00:07:01;61;43;;152;148078
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T00:09:31;65;43;;164;149582
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T00:12:01;67;43;;170;151851
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T00:14:32;60;41;;151;150359
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T00:17:04;67;42;;167;149292
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T00:19:32;67;45;;171;151488
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T00:22:02;77;44;;190;147967
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T00:24:32;57;42;;145;151151
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T00:27:02;64;43;;162;150137
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T00:29:32;65;43;;164;150856
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T00:32:02;58;41;;144;147874
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T00:34:32;64;41;;162;150586
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T00:37:03;63;44;;160;151624
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T00:39:33;61;40;;155;150493
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T00:42:03;63;44;;159;150190
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T00:44:52;79;44;;200;150600
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T00:47:11;65;42;;163;150305
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T00:49:35;57;40;;143;150292
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T00:52:05;54;43;;138;150775
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T00:54:35;66;42;;164;148281
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T00:59:36;54;42;;136;149372
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T01:02:05;57;41;;143;150289
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T01:04:37;56;41;;139;148023
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T01:07:06;65;43;;167;153348
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T01:09:36;64;43;;162;149552
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T01:12:06;65;42;;163;150141
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T01:14:36;63;43;;158;149692
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T01:17:08;66;42;;166;149093
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T01:19:36;65;41;;165;151753
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T01:22:06;55;41;;137;149052
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T01:24:36;65;43;;165;150537
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T01:27:18;61;42;;154;150507
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T01:29:36;54;38;;135;148818
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T01:32:16;67;43;;169;151029
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T01:34:37;59;41;;148;149201
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T01:37:13;62;39;;157;151551
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T01:39:37;59;42;;145;147111
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T01:42:07;58;39;;148;152568
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T01:44:38;57;41;;144;151442
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T01:47:18;57;41;;144;149863
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T01:52:08;57;38;;143;150242
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T01:54:38;60;41;;150;148486
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T01:57:12;58;38;;147;151254
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T01:59:46;68;38;;170;149822
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T02:02:09;67;39;;168;149288
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T02:04:40;64;39;;162;150834
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T02:07:09;56;37;;142;150571
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T02:09:40;69;40;;175;150095
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T02:12:10;65;37;;164;150364
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T02:14:40;57;34;;145;150051
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T02:17:10;66;39;;167;150639
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T02:22:33;65;35;;161;148126
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T02:27:17;60;35;;152;150634
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T02:32:34;56;35;;142;150731
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T02:37:23;59;36;;151;151636
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T02:42:27;47;33;;117;149064
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T02:44:52;66;36;;165;149563
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T02:47:20;64;39;;163;151804
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T02:50:01;60;34;;151;148984
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T02:52:19;65;37;;167;152138
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T02:54:51;64;36;;162;150178
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T02:59:54;56;36;;143;150616
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T03:02:19;60;37;;150;149450
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T03:04:52;57;37;;147;152346
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T03:07:19;58;37;;147;150290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T03:09:54;63;37;;160;151010
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T03:12:20;61;37;;154;150508
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T03:15:00;66;38;;164;147910
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T03:17:22;58;36;;149;153431
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T03:19:52;60;35;;149;147396
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T03:22:21;65;39;;167;152994
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T03:24:52;54;37;;135;148525
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T03:27:26;62;36;;159;152649
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T03:29:57;61;36;;152;148997
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T03:32:32;71;37;;179;150000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T03:34:55;59;35;;151;151413
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T03:40:00;57;34;;146;152861
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T03:42:30;66;37;;164;148246
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T03:45:12;60;34;;154;152565
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T03:49:59;56;34;;141;150674
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T03:52:28;60;36;;151;150522
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T03:54:59;63;35;;160;150026
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T03:57:41;64;36;;163;151079
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T03:59:59;71;36;;177;149422
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T04:02:30;61;38;;156;151683
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T04:05:00;60;35;;151;149807
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T04:07:30;62;35;;156;150288
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T04:10:00;61;37;;155;150148
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T04:12:35;58;32;;146;148849
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T04:15:01;62;38;;157;151077
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T04:17:31;58;34;;146;150397
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T04:20:01;59;36;;147;148133
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T04:22:32;52;33;;134;152768
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T04:25:03;63;37;;158;148953
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T04:27:32;55;34;;139;151579
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T04:30:03;65;36;;163;150423
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T04:32:33;67;36;;168;148816
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T04:35:03;64;36;;161;150005
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T04:37:33;59;35;;149;149832
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T04:40:04;51;34;;131;152350
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T04:42:34;73;37;;183;150376
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T04:45:04;62;34;;155;149968
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T04:47:35;64;36;;162;150705
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T04:50:05;75;36;;186;148291
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T04:52:35;63;35;;158;150408
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T04:55:05;65;34;;165;151965
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T04:57:35;64;38;;160;148685
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T05:00:06;58;34;;148;150750
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T05:02:36;70;36;;175;149998
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T05:05:06;65;35;;165;150569
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T05:07:36;71;35;;179;150062
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T05:10:07;62;36;;155;149974
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T05:12:37;65;35;;163;149922
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T05:15:07;56;33;;142;151632
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T05:17:37;62;35;;156;149140
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T05:20:07;65;33;;163;149908
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T05:22:38;58;34;;147;151890
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T05:25:08;65;35;;162;149131
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T05:27:38;58;30;;145;149838
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T05:30:08;61;37;;154;150531
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T05:32:38;60;34;;151;150864
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T05:35:09;54;33;;137;150229
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T05:37:39;62;33;;156;150526
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T05:40:12;53;33;;133;149932
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T05:42:39;60;31;;148;146290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T05:45:09;59;36;;151;152177
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T05:47:39;67;34;;170;150980
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T05:50:10;60;34;;151;149865
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T05:52:40;68;36;;172;151289
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T05:55:10;75;36;;188;149962
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T06:00:13;63;38;;159;149189
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T06:05:15;61;39;;154;149134
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T06:07:45;61;34;;156;151305
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T06:10:15;65;37;;163;148276
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T06:12:45;75;36;;191;152159
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T06:15:15;54;32;;137;150545
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T06:17:45;62;37;;157;150177
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T06:20:15;69;37;;174;149365
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T06:22:46;61;33;;154;150385
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T06:25:16;58;34;;146;150733
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T06:27:46;67;37;;169;150415
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T06:30:16;64;36;;160;148875
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T06:32:46;51;31;;129;150146
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T06:35:17;53;34;;134;150945
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T06:37:46;55;33;;139;149838
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T06:40:16;63;37;;160;150429
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T06:42:46;58;36;;147;150014
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T06:45:16;67;33;;168;149998
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T06:47:46;67;39;;169;149181
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T06:50:17;60;36;;152;150345
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T06:52:46;55;35;;139;150914
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T06:55:16;66;37;;166;149530
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T06:57:46;68;38;;172;149884
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T07:00:17;54;34;;134;147895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T07:02:47;59;36;;151;151997
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T07:05:17;65;38;;165;150894
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T07:07:47;55;36;;137;148660
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T07:10:17;60;37;;152;151123
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T07:12:47;68;39;;172;150398
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T07:15:17;55;36;;137;148423
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T07:17:47;66;39;;166;150845
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T07:20:17;67;40;;169;150911
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T07:22:47;68;39;;170;149001
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T07:25:17;69;40;;175;150743
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T07:27:47;55;37;;138;149661
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T07:30:17;67;39;;166;148292
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T07:32:47;53;38;;136;152272
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T07:35:17;66;38;;164;148441
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T07:37:47;70;39;;177;151022
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T07:40:17;55;38;;139;150590
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T07:42:47;62;40;;155;148551
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T07:45:17;58;38;;147;150652
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T07:47:47;65;39;;165;150722
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T07:50:17;67;38;;168;149968
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T07:52:47;59;40;;150;150093
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T07:55:18;59;38;;148;148645
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T07:57:48;59;41;;151;151571
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T08:00:18;71;42;;178;148580
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T08:02:48;62;39;;158;151223
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T08:05:18;58;41;;145;149428
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T08:07:48;66;44;;166;150269
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T08:10:18;56;39;;141;150548
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T08:12:48;73;41;;184;150553
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T08:15:18;55;42;;138;150053
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T08:17:48;55;41;;137;149391
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T08:20:18;70;44;;176;150592
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T08:22:48;63;42;;159;149152
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T08:25:18;47;39;;120;150228
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T08:27:48;55;43;;139;149845
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T08:30:18;67;45;;169;150497
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T08:32:48;55;40;;138;150292
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T08:37:50;57;47;;144;151562
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T08:40:20;67;45;;169;149588
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T08:42:50;70;46;;176;149618
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T08:45:20;61;44;;155;150035
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T08:47:51;54;42;;136;150986
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T08:50:20;66;46;;165;149291
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T08:52:51;68;46;;173;150610
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T08:55:21;60;44;;151;149526
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T08:57:51;65;46;;164;149210
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T09:00:21;61;43;;155;150549
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T09:02:52;64;47;;161;150863
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T09:05:22;64;44;;161;150700
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T09:07:52;64;46;;159;148307
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T09:10:22;50;41;;125;148596
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T09:12:52;66;45;;170;153452
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T09:15:22;66;46;;167;150009
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T09:17:52;68;45;;167;147324
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T09:20:22;62;45;;158;152688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T09:22:52;57;43;;143;148957
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T09:25:22;58;45;;144;148384
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T09:27:52;62;46;;160;152500
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T09:30:23;69;46;;173;150431
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T09:32:53;60;46;;152;150816
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T09:35:23;63;45;;156;148525
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T09:37:53;58;45;;147;151579
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T09:40:25;59;45;;148;149758
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T09:48:14;53;45;;134;151292
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T09:50:39;68;48;;172;150809
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T09:53:03;58;44;;144;148280
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T09:55:29;63;47;;161;152632
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T09:57:57;64;45;;162;150483
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T10:00:28;61;45;;154;150848
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T10:03:04;67;48;;169;150328
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T10:05:33;64;45;;160;149504
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T10:07:58;56;48;;142;150858
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T10:13:05;63;45;;160;151717
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T10:18:19;60;47;;155;152696
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T10:20:45;66;48;;164;148031
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T10:23:05;62;47;;160;152996
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T10:25:31;68;49;;171;149809
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T10:28:02;65;47;;163;150353
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T10:30:40;69;48;;174;149872
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T10:35:38;62;47;;158;151008
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T10:38:11;64;48;;160;149980
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T10:40:33;55;49;;138;149096
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T10:43:07;68;50;;174;151491
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T10:45:36;63;48;;158;149472
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T10:48:10;61;48;;153;149798
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T10:50:36;66;48;;169;151924
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T10:53:05;64;49;;162;150395
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T10:55:37;64;50;;163;152272
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T10:58:20;78;51;;195;148999
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T11:00:37;56;44;;142;150137
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T11:03:08;57;47;;145;150846
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T11:05:37;57;47;;144;150205
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T11:08:10;63;48;;159;151295
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T11:10:39;67;49;;166;148242
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T11:13:22;66;47;;169;153218
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T11:15:40;55;48;;138;149457
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T11:18:11;70;48;;178;151471
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T11:25:47;70;49;;176;149692
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T11:30:43;57;47;;146;153619
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T11:33:14;57;49;;143;150319
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T11:35:45;62;50;;156;150681
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T11:38:17;69;51;;175;150614
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T11:40:45;66;50;;167;149635
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T11:43:23;69;52;;175;151169
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T11:45:47;64;51;;161;149847
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T11:48:18;65;49;;165;151246
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T11:55:58;60;47;;156;154958
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T11:58:19;63;51;;160;151353
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T12:00:49;56;45;;140;149802
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T12:05:50;62;49;;156;148849
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T12:08:23;62;48;;156;150908
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T12:10:58;66;48;;167;151666
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T12:13:34;59;46;;149;150121
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T12:15:53;56;47;;140;149705
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T12:18:25;61;47;;156;151083
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T12:21:11;61;48;;155;150575
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-20T12:23:33;67;47;;168;149994
