sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41116;DHT22;26861;51.824;4.682;2023-03-20T00:00:27;17.80;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T00:02:54;17.80;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T00:05:21;17.80;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T00:07:48;17.80;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T00:10:17;17.80;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T00:12:44;17.80;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T00:17:52;17.80;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T00:20:19;17.80;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T00:22:45;17.90;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T00:25:20;17.90;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T00:27:47;17.90;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T00:30:25;17.90;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T00:32:54;17.90;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T00:35:27;17.90;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T00:37:55;17.90;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T00:40:28;17.90;56.20
41116;DHT22;26861;51.824;4.682;2023-03-20T00:42:58;17.90;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T00:45:26;17.90;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T00:47:53;17.90;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T00:50:24;17.90;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T00:52:52;17.90;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T00:55:21;17.90;56.30
41116;DHT22;26861;51.824;4.682;2023-03-20T01:00:39;17.90;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T01:05:43;17.90;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T01:08:20;17.90;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T01:10:49;17.80;55.50
41116;DHT22;26861;51.824;4.682;2023-03-20T01:13:27;17.90;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T01:15:54;17.90;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T01:18:22;17.80;56.20
41116;DHT22;26861;51.824;4.682;2023-03-20T01:20:49;17.90;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T01:23:15;17.80;55.50
41116;DHT22;26861;51.824;4.682;2023-03-20T01:25:41;17.80;55.50
41116;DHT22;26861;51.824;4.682;2023-03-20T01:28:21;17.80;56.20
41116;DHT22;26861;51.824;4.682;2023-03-20T01:30:49;17.80;55.50
41116;DHT22;26861;51.824;4.682;2023-03-20T01:33:20;17.80;55.50
41116;DHT22;26861;51.824;4.682;2023-03-20T01:35:49;17.80;55.50
41116;DHT22;26861;51.824;4.682;2023-03-20T01:38:23;17.80;55.50
41116;DHT22;26861;51.824;4.682;2023-03-20T01:41:00;17.80;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T01:43:28;17.80;55.50
41116;DHT22;26861;51.824;4.682;2023-03-20T01:51:39;17.80;55.50
41116;DHT22;26861;51.824;4.682;2023-03-20T01:54:08;17.70;55.40
41116;DHT22;26861;51.824;4.682;2023-03-20T01:56:38;17.70;55.50
41116;DHT22;26861;51.824;4.682;2023-03-20T01:59:34;17.70;55.50
41116;DHT22;26861;51.824;4.682;2023-03-20T02:02:01;17.70;55.40
41116;DHT22;26861;51.824;4.682;2023-03-20T02:04:32;17.80;55.50
41116;DHT22;26861;51.824;4.682;2023-03-20T02:06:59;17.70;55.40
41116;DHT22;26861;51.824;4.682;2023-03-20T02:09:25;17.70;55.30
41116;DHT22;26861;51.824;4.682;2023-03-20T02:11:52;17.70;55.30
41116;DHT22;26861;51.824;4.682;2023-03-20T02:14:20;17.70;55.30
41116;DHT22;26861;51.824;4.682;2023-03-20T02:16:47;17.70;55.30
41116;DHT22;26861;51.824;4.682;2023-03-20T02:19:26;17.70;55.20
41116;DHT22;26861;51.824;4.682;2023-03-20T02:44:52;17.60;55.20
41116;DHT22;26861;51.824;4.682;2023-03-20T02:47:27;17.60;55.20
41116;DHT22;26861;51.824;4.682;2023-03-20T02:50:32;17.60;55.20
41116;DHT22;26861;51.824;4.682;2023-03-20T02:55:56;17.60;55.30
41116;DHT22;26861;51.824;4.682;2023-03-20T02:58:38;17.60;55.20
41116;DHT22;26861;51.824;4.682;2023-03-20T03:01:14;17.60;63.60
41116;DHT22;26861;51.824;4.682;2023-03-20T03:03:53;17.60;55.20
41116;DHT22;26861;51.824;4.682;2023-03-20T03:06:31;17.60;55.20
41116;DHT22;26861;51.824;4.682;2023-03-20T03:09:04;17.60;55.00
41116;DHT22;26861;51.824;4.682;2023-03-20T03:11:33;17.60;55.10
41116;DHT22;26861;51.824;4.682;2023-03-20T03:14:01;17.60;55.10
41116;DHT22;26861;51.824;4.682;2023-03-20T03:16:30;17.50;55.00
41116;DHT22;26861;51.824;4.682;2023-03-20T03:19:14;17.50;55.00
41116;DHT22;26861;51.824;4.682;2023-03-20T03:21:42;17.50;54.90
41116;DHT22;26861;51.824;4.682;2023-03-20T03:24:49;17.50;55.00
41116;DHT22;26861;51.824;4.682;2023-03-20T03:27:28;17.50;55.00
41116;DHT22;26861;51.824;4.682;2023-03-20T03:30:04;17.50;54.80
41116;DHT22;26861;51.824;4.682;2023-03-20T03:32:34;17.50;55.00
41116;DHT22;26861;51.824;4.682;2023-03-20T03:35:03;17.50;54.90
41116;DHT22;26861;51.824;4.682;2023-03-20T03:37:52;17.50;54.90
41116;DHT22;26861;51.824;4.682;2023-03-20T03:43:13;17.50;54.70
41116;DHT22;26861;51.824;4.682;2023-03-20T03:48:18;17.50;54.80
41116;DHT22;26861;51.824;4.682;2023-03-20T03:50:54;17.40;54.90
41116;DHT22;26861;51.824;4.682;2023-03-20T03:53:29;17.50;54.80
41116;DHT22;26861;51.824;4.682;2023-03-20T03:56:00;17.40;55.40
41116;DHT22;26861;51.824;4.682;2023-03-20T04:00:55;17.40;55.00
41116;DHT22;26861;51.824;4.682;2023-03-20T04:03:26;17.40;54.90
41116;DHT22;26861;51.824;4.682;2023-03-20T04:05:55;17.40;54.90
41116;DHT22;26861;51.824;4.682;2023-03-20T04:08:22;17.40;54.80
41116;DHT22;26861;51.824;4.682;2023-03-20T04:10:49;17.40;54.80
41116;DHT22;26861;51.824;4.682;2023-03-20T04:13:15;17.40;54.60
41116;DHT22;26861;51.824;4.682;2023-03-20T04:15:41;17.40;54.70
41116;DHT22;26861;51.824;4.682;2023-03-20T04:18:14;17.40;54.70
41116;DHT22;26861;51.824;4.682;2023-03-20T04:20:42;17.30;54.50
41116;DHT22;26861;51.824;4.682;2023-03-20T04:23:08;17.30;54.70
41116;DHT22;26861;51.824;4.682;2023-03-20T04:25:34;17.30;54.70
41116;DHT22;26861;51.824;4.682;2023-03-20T04:28:00;17.30;54.60
41116;DHT22;26861;51.824;4.682;2023-03-20T04:30:26;17.30;54.50
41116;DHT22;26861;51.824;4.682;2023-03-20T04:32:53;17.30;54.60
41116;DHT22;26861;51.824;4.682;2023-03-20T04:35:19;17.30;54.70
41116;DHT22;26861;51.824;4.682;2023-03-20T04:37:45;17.30;54.60
41116;DHT22;26861;51.824;4.682;2023-03-20T04:40:11;17.30;54.70
41116;DHT22;26861;51.824;4.682;2023-03-20T04:42:38;17.30;54.70
41116;DHT22;26861;51.824;4.682;2023-03-20T04:45:04;17.30;54.60
41116;DHT22;26861;51.824;4.682;2023-03-20T04:47:31;17.30;54.70
41116;DHT22;26861;51.824;4.682;2023-03-20T04:49:57;17.30;54.70
41116;DHT22;26861;51.824;4.682;2023-03-20T04:52:23;17.20;54.70
41116;DHT22;26861;51.824;4.682;2023-03-20T04:54:50;17.20;54.70
41116;DHT22;26861;51.824;4.682;2023-03-20T04:57:16;17.30;54.80
41116;DHT22;26861;51.824;4.682;2023-03-20T04:59:42;17.30;54.80
41116;DHT22;26861;51.824;4.682;2023-03-20T05:05:30;17.30;54.70
41116;DHT22;26861;51.824;4.682;2023-03-20T05:07:56;17.20;54.70
41116;DHT22;26861;51.824;4.682;2023-03-20T05:10:21;17.20;54.80
41116;DHT22;26861;51.824;4.682;2023-03-20T05:12:47;17.20;54.90
41116;DHT22;26861;51.824;4.682;2023-03-20T05:15:13;17.20;54.70
41116;DHT22;26861;51.824;4.682;2023-03-20T05:17:38;17.30;55.40
41116;DHT22;26861;51.824;4.682;2023-03-20T05:20:05;17.20;54.60
41116;DHT22;26861;51.824;4.682;2023-03-20T05:22:31;17.20;54.60
41116;DHT22;26861;51.824;4.682;2023-03-20T05:24:56;17.20;54.70
41116;DHT22;26861;51.824;4.682;2023-03-20T05:27:22;17.20;54.80
41116;DHT22;26861;51.824;4.682;2023-03-20T05:29:47;17.20;54.90
41116;DHT22;26861;51.824;4.682;2023-03-20T05:32:14;17.20;54.80
41116;DHT22;26861;51.824;4.682;2023-03-20T05:34:39;17.20;55.00
41116;DHT22;26861;51.824;4.682;2023-03-20T05:37:05;17.20;55.10
41116;DHT22;26861;51.824;4.682;2023-03-20T05:39:31;17.20;55.10
41116;DHT22;26861;51.824;4.682;2023-03-20T05:41:57;17.20;55.20
41116;DHT22;26861;51.824;4.682;2023-03-20T05:44:23;17.20;55.30
41116;DHT22;26861;51.824;4.682;2023-03-20T05:46:49;17.20;55.30
41116;DHT22;26861;51.824;4.682;2023-03-20T05:49:15;17.20;55.50
41116;DHT22;26861;51.824;4.682;2023-03-20T05:51:40;17.20;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T05:54:06;17.20;55.50
41116;DHT22;26861;51.824;4.682;2023-03-20T05:56:32;17.20;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T05:58:57;17.20;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T06:01:23;17.20;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T06:03:49;17.20;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T06:06:16;17.20;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T06:08:42;17.20;56.30
41116;DHT22;26861;51.824;4.682;2023-03-20T06:11:09;17.20;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T06:13:36;17.20;56.00
41116;DHT22;26861;51.824;4.682;2023-03-20T06:16:01;17.20;55.90
41116;DHT22;26861;51.824;4.682;2023-03-20T06:18:27;17.20;56.10
41116;DHT22;26861;51.824;4.682;2023-03-20T06:20:54;17.20;56.10
41116;DHT22;26861;51.824;4.682;2023-03-20T06:23:20;17.20;56.10
41116;DHT22;26861;51.824;4.682;2023-03-20T06:25:46;17.20;56.10
41116;DHT22;26861;51.824;4.682;2023-03-20T06:28:13;17.20;55.90
41116;DHT22;26861;51.824;4.682;2023-03-20T06:30:39;17.20;56.00
41116;DHT22;26861;51.824;4.682;2023-03-20T06:33:06;17.20;56.10
41116;DHT22;26861;51.824;4.682;2023-03-20T06:35:32;17.20;56.20
41116;DHT22;26861;51.824;4.682;2023-03-20T06:37:58;17.20;56.00
41116;DHT22;26861;51.824;4.682;2023-03-20T06:40:24;17.20;55.90
41116;DHT22;26861;51.824;4.682;2023-03-20T06:42:52;17.20;56.00
41116;DHT22;26861;51.824;4.682;2023-03-20T06:45:18;17.20;56.00
41116;DHT22;26861;51.824;4.682;2023-03-20T06:47:44;17.20;55.90
41116;DHT22;26861;51.824;4.682;2023-03-20T06:50:11;17.20;55.90
41116;DHT22;26861;51.824;4.682;2023-03-20T06:52:37;17.20;55.90
41116;DHT22;26861;51.824;4.682;2023-03-20T06:55:03;17.20;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T06:57:29;17.20;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T06:59:55;17.20;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T07:02:21;17.20;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T07:04:47;17.20;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T07:07:13;17.20;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T07:09:38;17.30;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T07:12:04;17.20;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T07:14:29;17.20;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T07:16:55;17.20;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T07:19:21;17.20;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T07:21:47;17.20;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T07:24:13;17.20;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T07:26:39;17.20;55.50
41116;DHT22;26861;51.824;4.682;2023-03-20T07:29:05;17.20;55.50
41116;DHT22;26861;51.824;4.682;2023-03-20T07:31:31;17.20;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T07:33:57;17.20;55.50
41116;DHT22;26861;51.824;4.682;2023-03-20T07:36:23;17.20;55.90
41116;DHT22;26861;51.824;4.682;2023-03-20T07:38:48;17.20;55.40
41116;DHT22;26861;51.824;4.682;2023-03-20T07:41:14;17.20;55.40
41116;DHT22;26861;51.824;4.682;2023-03-20T07:43:39;17.20;55.40
41116;DHT22;26861;51.824;4.682;2023-03-20T07:46:07;17.20;55.40
41116;DHT22;26861;51.824;4.682;2023-03-20T07:48:34;17.20;55.40
41116;DHT22;26861;51.824;4.682;2023-03-20T07:51:01;17.20;56.00
41116;DHT22;26861;51.824;4.682;2023-03-20T07:53:27;17.10;55.50
41116;DHT22;26861;51.824;4.682;2023-03-20T07:55:53;17.10;55.40
41116;DHT22;26861;51.824;4.682;2023-03-20T07:58:19;17.10;55.40
41116;DHT22;26861;51.824;4.682;2023-03-20T08:00:45;17.10;55.40
41116;DHT22;26861;51.824;4.682;2023-03-20T08:03:11;17.10;55.30
41116;DHT22;26861;51.824;4.682;2023-03-20T08:05:36;17.10;55.40
41116;DHT22;26861;51.824;4.682;2023-03-20T08:08:02;17.00;55.20
41116;DHT22;26861;51.824;4.682;2023-03-20T08:10:29;17.00;55.30
41116;DHT22;26861;51.824;4.682;2023-03-20T08:12:54;17.10;55.40
41116;DHT22;26861;51.824;4.682;2023-03-20T08:15:20;17.00;55.30
41116;DHT22;26861;51.824;4.682;2023-03-20T08:17:46;17.00;55.30
41116;DHT22;26861;51.824;4.682;2023-03-20T08:20:13;17.00;55.40
41116;DHT22;26861;51.824;4.682;2023-03-20T08:22:40;17.00;55.40
41116;DHT22;26861;51.824;4.682;2023-03-20T08:25:07;17.00;55.40
41116;DHT22;26861;51.824;4.682;2023-03-20T08:27:34;17.00;55.40
41116;DHT22;26861;51.824;4.682;2023-03-20T08:30:00;17.00;55.50
41116;DHT22;26861;51.824;4.682;2023-03-20T08:32:25;17.00;55.40
41116;DHT22;26861;51.824;4.682;2023-03-20T08:34:51;17.00;55.40
41116;DHT22;26861;51.824;4.682;2023-03-20T08:37:19;17.00;55.40
41116;DHT22;26861;51.824;4.682;2023-03-20T08:39:45;17.00;55.40
41116;DHT22;26861;51.824;4.682;2023-03-20T08:42:11;17.00;55.40
41116;DHT22;26861;51.824;4.682;2023-03-20T08:44:37;17.00;55.30
41116;DHT22;26861;51.824;4.682;2023-03-20T08:47:03;17.00;55.50
41116;DHT22;26861;51.824;4.682;2023-03-20T08:49:30;17.00;55.50
41116;DHT22;26861;51.824;4.682;2023-03-20T08:51:56;17.00;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T08:54:22;17.00;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T08:56:47;17.00;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T08:59:13;17.00;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T09:01:39;17.00;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T09:04:05;17.00;55.90
41116;DHT22;26861;51.824;4.682;2023-03-20T09:06:34;17.00;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T09:09:00;17.00;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T09:11:26;17.00;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T09:13:52;17.00;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T09:16:17;17.00;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T09:18:44;17.00;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T09:21:09;17.00;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T09:23:35;17.10;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T09:26:00;17.00;56.40
41116;DHT22;26861;51.824;4.682;2023-03-20T09:28:26;17.10;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T09:30:56;17.00;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T09:33:22;17.00;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T09:35:49;17.00;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T09:38:15;17.10;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T09:44:06;17.00;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T09:48:48;17.00;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T09:51:27;17.10;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T09:54:05;17.10;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T09:56:32;17.10;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T09:59:02;17.40;55.90
41116;DHT22;26861;51.824;4.682;2023-03-20T10:01:38;17.10;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T10:04:08;17.00;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T10:06:34;17.10;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T10:09:03;17.10;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T10:14:44;17.00;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T10:22:57;17.00;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T10:25:25;17.00;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T10:28:00;17.00;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T10:41:34;17.00;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T10:44:01;17.00;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T10:46:34;17.10;55.90
41116;DHT22;26861;51.824;4.682;2023-03-20T10:49:13;17.00;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T10:51:56;17.00;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T10:54:36;17.00;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T10:57:05;17.00;55.90
41116;DHT22;26861;51.824;4.682;2023-03-20T10:59:45;17.00;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T11:02:17;17.00;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T11:04:44;17.00;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T11:09:45;17.00;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T11:12:19;17.00;56.40
41116;DHT22;26861;51.824;4.682;2023-03-20T11:14:45;17.00;55.80
41116;DHT22;26861;51.824;4.682;2023-03-20T11:17:11;17.00;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T11:19:39;17.00;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T11:22:26;17.00;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T11:24:56;17.00;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T11:27:35;17.00;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T11:30:04;17.00;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T11:32:38;17.00;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T11:35:25;17.00;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T11:37:54;17.00;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T11:40:31;17.10;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T11:45:36;17.10;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T11:48:03;16.70;55.50
41116;DHT22;26861;51.824;4.682;2023-03-20T11:50:35;17.00;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T11:53:16;17.00;55.60
41116;DHT22;26861;51.824;4.682;2023-03-20T11:56:02;17.10;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T11:58:30;17.00;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T12:00:56;17.00;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T12:03:45;17.00;55.70
41116;DHT22;26861;51.824;4.682;2023-03-20T12:12:13;17.00;55.90
41116;DHT22;26861;51.824;4.682;2023-03-20T12:15:35;17.00;55.90
41116;DHT22;26861;51.824;4.682;2023-03-20T12:17:46;17.00;55.90
41116;DHT22;26861;51.824;4.682;2023-03-20T12:20:26;17.00;55.90
41116;DHT22;26861;51.824;4.682;2023-03-20T12:26:04;17.00;56.00
41116;DHT22;26861;51.824;4.682;2023-03-20T12:29:01;17.00;56.00
41116;DHT22;26861;51.824;4.682;2023-03-20T12:34:06;16.90;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T12:36:47;17.00;56.20
41116;DHT22;26861;51.824;4.682;2023-03-20T12:39:19;17.00;56.20
41116;DHT22;26861;51.824;4.682;2023-03-20T12:42:07;17.00;56.30
41116;DHT22;26861;51.824;4.682;2023-03-20T13:01:57;17.00;56.50
41116;DHT22;26861;51.824;4.682;2023-03-20T13:07:12;16.90;56.50
41116;DHT22;26861;51.824;4.682;2023-03-20T13:10:11;17.00;56.60
41116;DHT22;26861;51.824;4.682;2023-03-20T13:15:37;16.90;56.70
41116;DHT22;26861;51.824;4.682;2023-03-20T13:20:55;17.00;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T13:23:42;16.90;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T13:28:54;17.00;56.90
41116;DHT22;26861;51.824;4.682;2023-03-20T13:39:32;17.00;56.90
41116;DHT22;26861;51.824;4.682;2023-03-20T13:41:59;17.00;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T13:44:27;17.00;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T13:47:01;17.00;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T13:50:18;17.00;56.90
41116;DHT22;26861;51.824;4.682;2023-03-20T13:53:01;17.00;57.50
41116;DHT22;26861;51.824;4.682;2023-03-20T13:55:43;17.00;56.90
41116;DHT22;26861;51.824;4.682;2023-03-20T13:58:34;17.00;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T14:01:20;17.00;56.50
41116;DHT22;26861;51.824;4.682;2023-03-20T14:03:48;17.00;57.00
41116;DHT22;26861;51.824;4.682;2023-03-20T14:06:24;17.00;57.50
41116;DHT22;26861;51.824;4.682;2023-03-20T14:09:02;17.00;56.90
41116;DHT22;26861;51.824;4.682;2023-03-20T14:11:30;17.00;56.90
41116;DHT22;26861;51.824;4.682;2023-03-20T14:14:16;17.00;56.90
41116;DHT22;26861;51.824;4.682;2023-03-20T14:16:45;17.00;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T14:19:19;17.00;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T14:21:47;17.00;56.90
41116;DHT22;26861;51.824;4.682;2023-03-20T14:24:16;17.00;56.90
41116;DHT22;26861;51.824;4.682;2023-03-20T14:26:55;17.00;56.90
41116;DHT22;26861;51.824;4.682;2023-03-20T14:32:05;17.00;56.70
41116;DHT22;26861;51.824;4.682;2023-03-20T14:34:52;17.00;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T14:37:27;17.00;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T14:40:02;17.00;56.70
41116;DHT22;26861;51.824;4.682;2023-03-20T14:42:54;17.00;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T14:51:07;17.00;56.70
41116;DHT22;26861;51.824;4.682;2023-03-20T14:53:39;17.00;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T15:01:06;16.80;65.30
41116;DHT22;26861;51.824;4.682;2023-03-20T15:03:35;16.90;56.70
41116;DHT22;26861;51.824;4.682;2023-03-20T15:06:05;17.00;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T15:08:44;16.90;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T15:11:13;16.90;56.70
41116;DHT22;26861;51.824;4.682;2023-03-20T15:13:43;16.90;56.70
41116;DHT22;26861;51.824;4.682;2023-03-20T15:16:13;16.90;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T15:19:00;16.90;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T15:21:33;16.90;56.70
41116;DHT22;26861;51.824;4.682;2023-03-20T15:23:59;16.90;56.90
41116;DHT22;26861;51.824;4.682;2023-03-20T15:26:27;16.90;56.70
41116;DHT22;26861;51.824;4.682;2023-03-20T15:29:05;16.90;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T15:31:35;16.90;56.70
41116;DHT22;26861;51.824;4.682;2023-03-20T15:34:06;16.90;56.70
41116;DHT22;26861;51.824;4.682;2023-03-20T15:36:34;16.90;56.70
41116;DHT22;26861;51.824;4.682;2023-03-20T15:41:37;16.90;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T15:46:48;16.90;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T15:49:18;16.90;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T15:51:45;16.90;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T15:54:13;16.90;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T15:56:45;16.90;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T15:59:17;16.90;56.70
41116;DHT22;26861;51.824;4.682;2023-03-20T16:01:45;16.90;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T16:04:16;16.90;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T16:06:53;16.90;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T16:09:19;16.90;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T16:11:48;16.80;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T16:14:23;16.90;56.90
41116;DHT22;26861;51.824;4.682;2023-03-20T16:16:51;16.80;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T16:19:19;16.90;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T16:21:50;16.80;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T16:24:29;16.80;56.90
41116;DHT22;26861;51.824;4.682;2023-03-20T16:26:56;16.80;56.90
41116;DHT22;26861;51.824;4.682;2023-03-20T16:29:23;16.80;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T16:32:02;16.80;57.50
41116;DHT22;26861;51.824;4.682;2023-03-20T16:34:32;16.80;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T16:37:02;16.80;56.90
41116;DHT22;26861;51.824;4.682;2023-03-20T16:39:31;16.80;56.80
41116;DHT22;26861;51.824;4.682;2023-03-20T16:42:20;16.80;57.60
41116;DHT22;26861;51.824;4.682;2023-03-20T16:44:53;16.80;56.90
41116;DHT22;26861;51.824;4.682;2023-03-20T16:47:33;16.80;57.60
41116;DHT22;26861;51.824;4.682;2023-03-20T16:50:20;16.80;57.00
41116;DHT22;26861;51.824;4.682;2023-03-20T16:52:57;16.80;56.90
41116;DHT22;26861;51.824;4.682;2023-03-20T16:55:29;16.80;56.90
41116;DHT22;26861;51.824;4.682;2023-03-20T16:57:58;16.80;57.00
41116;DHT22;26861;51.824;4.682;2023-03-20T17:00:28;16.80;57.00
41116;DHT22;26861;51.824;4.682;2023-03-20T17:02:59;16.80;56.90
