sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-03-20T00:01:11;8.06
78737;DS18B20;68349;52.124;5.404;2023-03-20T00:03:38;8.06
78737;DS18B20;68349;52.124;5.404;2023-03-20T00:06:14;8.06
78737;DS18B20;68349;52.124;5.404;2023-03-20T00:08:42;8.06
78737;DS18B20;68349;52.124;5.404;2023-03-20T00:14:03;8.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T00:16:37;8.06
78737;DS18B20;68349;52.124;5.404;2023-03-20T00:19:09;8.06
78737;DS18B20;68349;52.124;5.404;2023-03-20T00:21:38;8.06
78737;DS18B20;68349;52.124;5.404;2023-03-20T00:24:06;8.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T00:26:34;8.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T00:29:04;8.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T00:31:33;8.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T00:34:08;8.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T00:36:35;8.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T00:39:03;8.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T00:46:38;8.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T00:49:05;8.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T00:51:33;8.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T00:53:59;7.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T00:56:39;7.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T00:59:14;7.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T01:01:42;8.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T01:04:13;7.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T01:06:40;7.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T01:09:07;8.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T01:11:34;8.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T01:14:01;8.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T01:16:29;7.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T01:18:55;8.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T01:21:23;8.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T01:23:49;8.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T01:26:36;8.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T01:29:05;8.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T01:31:41;7.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T01:34:11;8.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T01:36:39;7.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T01:39:05;7.88
78737;DS18B20;68349;52.124;5.404;2023-03-20T01:41:32;7.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T01:44:14;7.88
78737;DS18B20;68349;52.124;5.404;2023-03-20T01:46:42;7.88
78737;DS18B20;68349;52.124;5.404;2023-03-20T01:50:31;7.88
78737;DS18B20;68349;52.124;5.404;2023-03-20T01:52:25;7.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T01:54:52;7.69
78737;DS18B20;68349;52.124;5.404;2023-03-20T01:57:23;7.69
78737;DS18B20;68349;52.124;5.404;2023-03-20T01:59:59;7.69
78737;DS18B20;68349;52.124;5.404;2023-03-20T02:02:29;7.69
78737;DS18B20;68349;52.124;5.404;2023-03-20T02:05:02;7.56
78737;DS18B20;68349;52.124;5.404;2023-03-20T02:07:32;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T02:10:02;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T02:12:30;7.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T02:14:58;7.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T02:17:24;7.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T02:20:35;7.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T02:26:59;7.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T02:38:38;7.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T02:44:57;7.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T02:47:39;7.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T02:50:23;7.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T02:55:42;7.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T03:00:50;7.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T03:03:31;7.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T03:06:23;7.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T03:09:02;7.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T03:11:35;7.25
78737;DS18B20;68349;52.124;5.404;2023-03-20T03:14:04;7.25
78737;DS18B20;68349;52.124;5.404;2023-03-20T03:16:35;7.25
78737;DS18B20;68349;52.124;5.404;2023-03-20T03:21:32;7.19
78737;DS18B20;68349;52.124;5.404;2023-03-20T03:24:02;7.19
78737;DS18B20;68349;52.124;5.404;2023-03-20T03:26:33;7.13
78737;DS18B20;68349;52.124;5.404;2023-03-20T03:29:10;7.06
78737;DS18B20;68349;52.124;5.404;2023-03-20T03:31:40;7.13
78737;DS18B20;68349;52.124;5.404;2023-03-20T03:34:14;7.06
78737;DS18B20;68349;52.124;5.404;2023-03-20T03:47:31;6.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T03:50:06;6.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T03:52:37;6.75
78737;DS18B20;68349;52.124;5.404;2023-03-20T03:55:10;6.75
78737;DS18B20;68349;52.124;5.404;2023-03-20T03:57:46;6.69
78737;DS18B20;68349;52.124;5.404;2023-03-20T04:00:18;6.75
78737;DS18B20;68349;52.124;5.404;2023-03-20T04:02:50;6.69
78737;DS18B20;68349;52.124;5.404;2023-03-20T04:05:19;6.69
78737;DS18B20;68349;52.124;5.404;2023-03-20T04:07:52;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T04:10:19;6.69
78737;DS18B20;68349;52.124;5.404;2023-03-20T04:12:46;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T04:15:14;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T04:17:42;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T04:20:10;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T04:22:37;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T04:25:05;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T04:27:33;6.69
78737;DS18B20;68349;52.124;5.404;2023-03-20T04:29:59;6.69
78737;DS18B20;68349;52.124;5.404;2023-03-20T04:32:26;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T04:34:53;6.69
78737;DS18B20;68349;52.124;5.404;2023-03-20T04:37:19;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T04:39:46;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T04:42:13;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T04:44:39;6.69
78737;DS18B20;68349;52.124;5.404;2023-03-20T04:47:06;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T04:49:33;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T04:51:59;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T04:54:26;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T04:56:52;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T04:59:19;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T05:01:46;6.69
78737;DS18B20;68349;52.124;5.404;2023-03-20T05:04:12;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T05:06:39;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T05:09:06;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T05:11:33;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T05:13:59;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T05:16:26;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T05:18:52;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T05:21:19;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T05:23:46;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T05:26:12;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T05:28:39;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T05:31:06;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T05:33:33;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T05:36:04;6.69
78737;DS18B20;68349;52.124;5.404;2023-03-20T05:38:32;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T05:40:59;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T05:43:26;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T05:45:57;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T05:48:24;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T05:50:51;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T05:53:17;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T05:55:44;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T05:58:11;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T06:00:38;6.69
78737;DS18B20;68349;52.124;5.404;2023-03-20T06:03:05;6.69
78737;DS18B20;68349;52.124;5.404;2023-03-20T06:05:35;6.75
78737;DS18B20;68349;52.124;5.404;2023-03-20T06:08:03;6.75
78737;DS18B20;68349;52.124;5.404;2023-03-20T06:10:30;6.75
78737;DS18B20;68349;52.124;5.404;2023-03-20T06:12:58;6.75
78737;DS18B20;68349;52.124;5.404;2023-03-20T06:15:27;6.75
78737;DS18B20;68349;52.124;5.404;2023-03-20T06:17:54;6.75
78737;DS18B20;68349;52.124;5.404;2023-03-20T06:20:22;6.75
78737;DS18B20;68349;52.124;5.404;2023-03-20T06:22:48;6.75
78737;DS18B20;68349;52.124;5.404;2023-03-20T06:25:15;6.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T06:27:42;6.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T06:30:10;6.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T06:32:36;6.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T06:35:03;6.75
78737;DS18B20;68349;52.124;5.404;2023-03-20T06:37:31;6.75
78737;DS18B20;68349;52.124;5.404;2023-03-20T06:39:58;6.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T06:42:24;6.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T06:44:51;6.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T06:47:18;6.88
78737;DS18B20;68349;52.124;5.404;2023-03-20T06:49:44;6.88
78737;DS18B20;68349;52.124;5.404;2023-03-20T06:52:17;6.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T06:54:44;6.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T06:57:12;6.88
78737;DS18B20;68349;52.124;5.404;2023-03-20T06:59:40;6.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T07:02:09;6.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T07:04:36;6.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T07:07:03;6.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T07:09:30;7.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T07:11:56;6.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T07:14:23;6.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T07:16:51;6.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T07:19:18;6.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T07:21:45;7.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T07:24:11;7.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T07:26:38;7.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T07:29:07;7.06
78737;DS18B20;68349;52.124;5.404;2023-03-20T07:31:33;7.06
78737;DS18B20;68349;52.124;5.404;2023-03-20T07:34:00;7.06
78737;DS18B20;68349;52.124;5.404;2023-03-20T07:36:27;7.06
78737;DS18B20;68349;52.124;5.404;2023-03-20T07:38:53;7.06
78737;DS18B20;68349;52.124;5.404;2023-03-20T07:41:20;7.06
78737;DS18B20;68349;52.124;5.404;2023-03-20T07:43:47;7.13
78737;DS18B20;68349;52.124;5.404;2023-03-20T07:46:13;7.19
78737;DS18B20;68349;52.124;5.404;2023-03-20T07:48:40;7.19
78737;DS18B20;68349;52.124;5.404;2023-03-20T07:51:07;7.25
78737;DS18B20;68349;52.124;5.404;2023-03-20T07:53:33;7.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T07:56:00;7.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T07:58:27;7.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T08:00:56;7.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T08:03:23;7.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T08:05:50;7.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T08:08:17;7.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T08:10:43;7.56
78737;DS18B20;68349;52.124;5.404;2023-03-20T08:13:10;7.69
78737;DS18B20;68349;52.124;5.404;2023-03-20T08:15:37;7.75
78737;DS18B20;68349;52.124;5.404;2023-03-20T08:18:04;7.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T08:20:31;7.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T08:22:58;7.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T08:25:24;7.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T08:27:51;7.88
78737;DS18B20;68349;52.124;5.404;2023-03-20T08:30:18;7.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T08:32:44;8.06
78737;DS18B20;68349;52.124;5.404;2023-03-20T08:35:11;8.19
78737;DS18B20;68349;52.124;5.404;2023-03-20T08:37:57;8.13
78737;DS18B20;68349;52.124;5.404;2023-03-20T08:40:24;8.13
78737;DS18B20;68349;52.124;5.404;2023-03-20T08:42:51;8.13
78737;DS18B20;68349;52.124;5.404;2023-03-20T08:45:17;8.19
78737;DS18B20;68349;52.124;5.404;2023-03-20T08:47:48;8.19
78737;DS18B20;68349;52.124;5.404;2023-03-20T08:50:15;8.25
78737;DS18B20;68349;52.124;5.404;2023-03-20T08:52:42;8.25
78737;DS18B20;68349;52.124;5.404;2023-03-20T08:55:10;8.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T08:57:37;8.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T09:00:07;8.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T09:02:36;8.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T09:05:03;8.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T09:07:29;8.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T09:09:56;8.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T09:12:23;8.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T09:14:49;8.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T09:17:16;8.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T09:19:43;8.25
78737;DS18B20;68349;52.124;5.404;2023-03-20T09:22:14;8.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T09:24:44;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T09:27:11;8.56
78737;DS18B20;68349;52.124;5.404;2023-03-20T09:29:42;8.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T09:32:11;8.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T09:34:38;8.56
78737;DS18B20;68349;52.124;5.404;2023-03-20T09:37:05;8.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T09:39:32;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T09:42:16;8.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T09:47:59;8.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T09:50:37;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T09:53:23;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T09:55:53;8.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T09:58:27;8.56
78737;DS18B20;68349;52.124;5.404;2023-03-20T10:00:59;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T10:06:11;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T10:08:39;8.75
78737;DS18B20;68349;52.124;5.404;2023-03-20T10:14:17;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T10:17:17;8.75
78737;DS18B20;68349;52.124;5.404;2023-03-20T10:19:51;9.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T10:22:27;9.13
78737;DS18B20;68349;52.124;5.404;2023-03-20T10:25:07;8.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T10:41:37;8.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T10:44:13;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T10:46:46;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T10:49:23;8.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T10:51:56;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T10:54:27;8.69
78737;DS18B20;68349;52.124;5.404;2023-03-20T10:56:59;8.56
78737;DS18B20;68349;52.124;5.404;2023-03-20T10:59:39;8.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T11:02:10;8.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T11:04:37;8.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T11:07:27;8.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T11:12:49;8.69
78737;DS18B20;68349;52.124;5.404;2023-03-20T11:15:25;8.75
78737;DS18B20;68349;52.124;5.404;2023-03-20T11:17:54;8.69
78737;DS18B20;68349;52.124;5.404;2023-03-20T11:20:21;8.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T11:22:49;8.88
78737;DS18B20;68349;52.124;5.404;2023-03-20T11:25:29;8.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T11:28:17;8.75
78737;DS18B20;68349;52.124;5.404;2023-03-20T11:30:44;8.75
78737;DS18B20;68349;52.124;5.404;2023-03-20T11:33:30;9.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T11:35:58;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T11:38:25;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T11:40:51;8.88
78737;DS18B20;68349;52.124;5.404;2023-03-20T11:43:22;8.88
78737;DS18B20;68349;52.124;5.404;2023-03-20T11:45:54;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T11:48:37;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T11:51:18;8.88
78737;DS18B20;68349;52.124;5.404;2023-03-20T11:56:23;9.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T11:59:20;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T12:01:50;9.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T12:04:26;9.06
78737;DS18B20;68349;52.124;5.404;2023-03-20T12:06:59;9.19
78737;DS18B20;68349;52.124;5.404;2023-03-20T12:12:41;9.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T12:17:56;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-20T12:23:55;9.19
78737;DS18B20;68349;52.124;5.404;2023-03-20T12:26:36;9.13
78737;DS18B20;68349;52.124;5.404;2023-03-20T12:32:00;9.13
78737;DS18B20;68349;52.124;5.404;2023-03-20T12:34:41;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T12:37:10;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T12:40:05;9.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T12:42:35;9.06
78737;DS18B20;68349;52.124;5.404;2023-03-20T12:50:41;9.25
78737;DS18B20;68349;52.124;5.404;2023-03-20T12:53:18;9.06
78737;DS18B20;68349;52.124;5.404;2023-03-20T13:02:42;9.19
78737;DS18B20;68349;52.124;5.404;2023-03-20T13:05:06;9.13
78737;DS18B20;68349;52.124;5.404;2023-03-20T13:10:33;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T13:16:04;8.88
78737;DS18B20;68349;52.124;5.404;2023-03-20T13:18:50;8.88
78737;DS18B20;68349;52.124;5.404;2023-03-20T13:21:51;8.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T13:24:16;8.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T13:26:56;8.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T13:29:40;8.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T13:32:21;8.75
78737;DS18B20;68349;52.124;5.404;2023-03-20T13:37:27;8.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T13:42:37;8.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T13:47:52;8.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T13:50:25;8.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T13:53:09;8.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T13:55:44;8.88
78737;DS18B20;68349;52.124;5.404;2023-03-20T13:58:37;8.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T14:03:50;8.88
78737;DS18B20;68349;52.124;5.404;2023-03-20T14:08:53;9.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T14:13:50;9.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T14:16:18;9.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T14:21:46;9.00
78737;DS18B20;68349;52.124;5.404;2023-03-20T14:24:16;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-20T14:27:00;8.81
78737;DS18B20;68349;52.124;5.404;2023-03-20T14:29:33;8.88
78737;DS18B20;68349;52.124;5.404;2023-03-20T14:41:10;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T14:50:04;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T14:52:44;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T14:57:43;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T15:00:26;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T15:03:07;8.69
78737;DS18B20;68349;52.124;5.404;2023-03-20T15:05:37;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T15:08:25;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T15:10:57;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T15:13:27;8.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T15:15:57;8.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T15:18:26;8.38
78737;DS18B20;68349;52.124;5.404;2023-03-20T15:20:56;8.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T15:23:24;8.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T15:25:51;8.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T15:28:22;8.56
78737;DS18B20;68349;52.124;5.404;2023-03-20T15:30:51;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T15:33:26;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T15:35:54;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T15:38:27;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T15:40:55;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T15:43:24;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T15:45:53;8.56
78737;DS18B20;68349;52.124;5.404;2023-03-20T15:48:47;8.56
78737;DS18B20;68349;52.124;5.404;2023-03-20T15:51:15;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T15:53:46;8.56
78737;DS18B20;68349;52.124;5.404;2023-03-20T15:56:16;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T15:58:49;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T16:01:21;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T16:03:50;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T16:06:19;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T16:09:04;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T16:11:37;8.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T16:14:06;8.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T16:16:34;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T16:19:06;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T16:21:37;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T16:24:09;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T16:26:43;8.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T16:29:13;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T16:31:47;8.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T16:34:19;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T16:36:55;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T16:39:28;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T16:44:42;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T16:50:09;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T16:52:39;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T16:55:17;8.44
78737;DS18B20;68349;52.124;5.404;2023-03-20T16:57:47;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T17:00:56;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T17:03:25;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T17:05:58;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T17:08:34;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T17:11:11;8.56
78737;DS18B20;68349;52.124;5.404;2023-03-20T17:13:39;8.56
78737;DS18B20;68349;52.124;5.404;2023-03-20T17:16:14;8.56
78737;DS18B20;68349;52.124;5.404;2023-03-20T17:18:47;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T17:21:13;8.56
78737;DS18B20;68349;52.124;5.404;2023-03-20T17:23:40;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-20T17:26:10;8.56
78737;DS18B20;68349;52.124;5.404;2023-03-20T17:28:38;8.56
78737;DS18B20;68349;52.124;5.404;2023-03-20T17:31:05;8.56
78737;DS18B20;68349;52.124;5.404;2023-03-20T17:33:32;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T17:35:59;8.56
78737;DS18B20;68349;52.124;5.404;2023-03-20T17:38:26;8.56
78737;DS18B20;68349;52.124;5.404;2023-03-20T17:40:52;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T17:43:19;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T17:45:47;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T17:48:19;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T17:50:49;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T17:53:19;8.56
78737;DS18B20;68349;52.124;5.404;2023-03-20T17:55:46;8.56
78737;DS18B20;68349;52.124;5.404;2023-03-20T17:58:17;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T18:00:47;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T18:03:14;8.56
78737;DS18B20;68349;52.124;5.404;2023-03-20T18:05:52;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T18:08:20;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-20T18:10:50;8.69
78737;DS18B20;68349;52.124;5.404;2023-03-20T18:13:22;8.69
