sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T00:00:40;-0.05;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T00:03:11;0.03;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T00:05:37;0.05;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T00:08:04;0.09;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T00:10:34;0.12;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T00:13:00;0.13;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T00:15:33;0.20;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T00:18:00;0.23;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T00:20:26;0.16;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T00:22:52;0.15;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T00:25:23;0.16;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T00:27:49;0.17;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T00:30:20;0.20;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T00:32:48;0.24;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T00:35:28;0.26;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T00:37:56;0.26;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T00:40:25;0.30;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T00:42:57;0.30;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T00:45:24;0.26;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T00:47:50;0.33;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T00:50:21;0.36;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T00:52:49;0.30;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T00:55:16;0.36;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T00:57:53;0.36;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T01:03:10;0.36;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T01:05:37;0.37;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T01:08:15;0.37;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T01:10:42;0.39;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T01:13:24;0.42;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T01:15:51;0.46;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T01:18:19;0.50;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T01:20:45;0.49;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T01:23:11;0.51;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T01:25:37;0.51;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T01:28:19;0.49;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T01:30:46;0.56;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T01:33:20;0.53;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T01:35:48;0.54;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T01:38:22;0.57;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T01:41:03;0.61;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T01:43:32;0.60;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T01:46:45;0.58;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T01:51:18;0.64;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T01:53:48;0.72;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T01:56:16;0.70;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T01:58:48;0.71;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T02:01:15;0.68;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T02:03:45;0.68;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T02:06:12;0.75;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T02:08:45;0.78;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T02:11:11;0.84;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T02:13:38;0.68;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T02:16:10;0.71;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T02:18:37;0.71;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T02:29:57;0.68;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T02:40:24;0.75;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T02:43:10;0.80;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T02:45:48;0.72;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T02:48:30;0.80;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T02:51:07;0.75;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T02:56:40;0.88;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T02:59:31;0.84;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T03:02:15;0.81;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T03:04:50;0.80;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T03:07:19;0.82;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T03:09:54;0.80;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T03:12:25;0.81;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T03:14:56;0.77;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T03:17:26;0.80;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T03:19:58;0.80;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T03:22:25;0.80;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T03:24:53;0.89;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T03:29:56;0.91;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T03:32:31;0.96;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T03:34:59;0.88;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T03:37:41;0.93;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T03:43:27;0.89;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T03:45:59;0.92;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T03:48:31;1.01;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T03:51:02;1.03;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T03:53:32;1.05;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T03:56:01;1.05;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T03:58:35;1.06;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T04:01:03;1.09;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T04:03:34;1.05;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T04:06:02;1.08;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T04:08:28;1.02;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T04:10:54;1.02;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T04:13:21;1.03;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T04:15:47;1.01;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T04:18:14;1.01;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T04:20:45;0.99;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T04:23:11;1.01;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T04:25:37;1.05;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T04:28:02;1.05;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T04:30:28;1.09;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T04:32:54;1.10;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T04:35:20;1.08;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T04:37:45;1.08;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T04:40:11;1.12;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T04:42:37;1.12;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T04:45:04;1.18;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T04:47:30;1.16;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T04:49:56;1.15;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T04:52:21;1.19;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T04:54:47;1.15;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T04:57:13;1.15;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T04:59:39;1.16;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T05:02:04;1.16;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T05:04:30;1.19;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T05:06:55;1.18;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T05:09:21;1.18;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T05:11:47;1.19;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T05:14:12;1.20;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T05:16:38;1.23;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T05:19:04;1.27;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T05:21:30;1.20;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T05:23:56;1.19;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T05:26:21;1.16;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T05:28:47;1.20;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T05:31:13;1.32;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T05:33:38;1.35;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T05:36:04;1.40;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T05:38:30;1.36;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T05:40:59;1.27;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T05:43:26;1.25;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T05:45:54;1.19;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T05:48:21;1.20;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T05:50:47;1.20;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T05:53:12;1.23;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T05:55:38;1.27;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T05:58:06;1.20;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T06:00:32;1.23;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T06:02:57;1.29;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T06:05:23;1.27;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T06:07:49;1.26;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T06:10:15;1.32;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T06:12:41;1.36;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T06:15:07;1.37;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T06:17:32;1.37;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T06:19:58;1.42;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T06:22:24;1.42;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T06:24:49;1.37;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T06:27:16;1.40;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T06:29:41;1.40;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T06:32:07;1.43;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T06:34:33;1.53;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T06:36:59;1.44;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T06:39:25;1.40;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T06:41:53;1.46;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T06:44:19;1.48;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T06:46:44;1.47;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T06:49:10;1.60;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T06:51:36;1.53;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T06:54:01;1.50;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T06:56:27;1.58;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T06:58:52;1.60;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T07:01:18;1.71;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T07:03:45;1.95;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T07:06:11;1.89;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T07:08:38;1.84;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T07:11:04;1.79;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T07:13:30;1.88;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T07:15:56;1.82;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T07:18:25;1.79;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T07:20:52;1.79;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T07:23:18;1.84;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T07:25:44;1.86;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T07:28:11;1.86;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T07:30:37;1.88;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T07:33:02;1.85;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T07:35:28;1.91;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T07:37:54;1.93;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T07:40:19;1.74;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T07:42:45;1.94;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T07:45:12;1.81;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T07:47:38;1.75;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T07:50:05;1.78;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T07:52:30;1.73;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T07:54:56;1.73;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T07:57:22;1.79;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T07:59:47;1.85;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T08:02:14;1.81;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T08:04:41;1.81;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T08:07:07;1.84;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T08:09:32;1.89;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T08:11:58;1.86;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T08:14:24;1.89;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T08:16:49;1.99;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T08:19:15;1.97;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T08:21:41;2.05;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T08:24:06;2.13;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T08:26:33;2.09;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T08:28:59;2.05;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T08:31:24;2.04;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T08:33:50;2.02;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T08:36:17;2.08;99.85
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T08:38:46;2.11;99.68
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T08:41:12;1.98;99.78
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T08:43:37;2.01;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T08:46:05;1.97;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T08:48:30;1.93;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T08:50:56;1.89;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T08:53:22;1.85;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T08:55:49;1.86;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T08:58:15;1.88;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T09:00:41;1.91;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T09:03:13;1.95;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T09:05:42;1.98;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T09:08:08;2.02;99.93
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T09:10:34;2.15;98.72
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T09:13:00;2.06;99.36
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T09:15:26;2.02;99.58
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T09:17:52;2.05;99.62
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T09:20:17;2.15;99.58
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T09:22:43;2.15;99.07
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T09:25:10;2.15;99.25
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T09:27:37;2.23;98.94
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T09:30:04;2.36;98.38
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T09:32:32;2.34;99.08
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T09:34:58;2.33;99.29
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T09:37:23;2.34;99.16
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T09:39:49;2.46;99.05
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T09:48:07;2.52;99.19
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T09:50:43;2.74;98.66
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T09:53:24;2.73;97.38
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T09:55:53;2.84;97.54
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T09:58:27;2.73;98.57
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T10:00:57;2.74;97.79
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T10:03:49;2.65;98.18
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T10:06:16;2.76;97.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T10:08:44;2.80;97.82
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T10:11:31;2.78;97.93
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T10:19:58;2.92;98.07
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T10:22:41;2.94;97.46
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T10:25:27;2.97;97.55
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T10:28:10;2.87;97.76
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T10:38:37;2.81;97.57
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T10:41:11;2.61;98.32
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T10:43:41;2.65;98.45
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T10:46:12;2.65;98.11
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T10:48:45;2.81;97.51
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T10:51:15;2.73;97.66
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T10:53:45;2.71;97.67
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T10:56:15;2.80;97.77
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T10:58:46;2.76;97.55
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T11:01:13;2.70;97.65
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T11:03:38;2.68;97.87
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T11:06:09;2.68;97.87
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T11:08:40;2.76;98.14
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T11:11:06;2.73;98.20
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T11:13:40;2.70;98.16
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T11:16:24;2.65;98.23
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T11:18:51;2.67;98.44
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T11:21:27;2.70;98.37
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T11:23:53;2.70;98.49
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T11:26:40;2.77;98.62
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T11:29:13;2.88;98.25
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T11:31:41;2.91;98.03
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T11:36:39;2.84;98.66
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T11:39:11;2.77;98.89
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T11:41:46;2.80;99.05
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T11:47:05;2.65;99.69
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T11:49:46;2.68;99.68
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T11:52:19;2.70;99.55
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T11:54:49;2.68;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T11:57:37;2.68;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T12:02:43;2.70;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T12:08:03;2.76;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T12:10:34;2.68;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T12:13:16;2.71;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T12:15:52;2.67;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T12:18:32;2.60;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T12:21:40;2.57;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T12:26:54;2.64;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T12:29:46;2.64;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T12:32:47;2.68;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T12:35:27;2.67;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T12:37:53;2.63;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T12:40:28;2.61;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T12:45:39;2.63;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T12:51:15;2.60;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T12:53:46;2.54;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T12:57:05;2.64;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T13:02:27;2.53;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T13:05:17;2.53;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T13:08:29;2.57;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T13:11:28;2.73;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T13:14:03;2.57;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T13:16:48;2.53;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T13:21:57;2.56;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T13:24:43;2.53;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T13:30:16;2.52;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T13:33:02;2.53;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T13:35:51;2.52;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T13:38:21;2.56;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T13:40:54;2.49;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T13:45:58;2.56;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T13:56:47;2.65;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T14:04:22;2.58;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T14:06:56;2.61;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T14:09:36;2.57;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T14:12:07;2.57;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T14:14:49;2.61;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T14:17:25;2.60;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T14:19:53;2.65;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T14:22:27;2.73;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T14:24:58;2.73;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T14:27:27;2.77;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T14:29:53;2.73;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T14:34:58;2.71;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T14:40:15;2.67;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T14:45:46;2.70;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T14:53:20;2.67;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T15:04:24;2.64;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T15:07:01;2.64;99.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-20T15:09:29;2.65;99.99
