sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52249;BME280;38541;48.130;8.378;2023-03-20T00:02:04;92918.66;;;6.19;76.80
52249;BME280;38541;48.130;8.378;2023-03-20T00:04:31;92919.81;;;6.11;76.09
52249;BME280;38541;48.130;8.378;2023-03-20T00:06:57;92911.72;;;6.13;76.07
52249;BME280;38541;48.130;8.378;2023-03-20T00:09:24;92922.97;;;6.13;76.27
52249;BME280;38541;48.130;8.378;2023-03-20T00:11:54;92930.69;;;6.08;75.90
52249;BME280;38541;48.130;8.378;2023-03-20T00:14:22;92926.25;;;6.09;76.48
52249;BME280;38541;48.130;8.378;2023-03-20T00:16:50;92932.59;;;6.13;76.41
52249;BME280;38541;48.130;8.378;2023-03-20T00:21:45;92930.91;;;6.07;77.08
52249;BME280;38541;48.130;8.378;2023-03-20T00:24:14;92938.41;;;6.03;77.21
52249;BME280;38541;48.130;8.378;2023-03-20T00:26:42;92932.63;;;6.01;76.99
52249;BME280;38541;48.130;8.378;2023-03-20T00:29:16;92934.19;;;6.02;77.51
52249;BME280;38541;48.130;8.378;2023-03-20T00:31:44;92925.13;;;6.05;77.67
52249;BME280;38541;48.130;8.378;2023-03-20T00:34:15;92930.69;;;6.08;77.41
52249;BME280;38541;48.130;8.378;2023-03-20T00:36:44;92930.44;;;6.10;76.97
52249;BME280;38541;48.130;8.378;2023-03-20T00:39:11;92931.47;;;6.09;77.28
52249;BME280;38541;48.130;8.378;2023-03-20T00:44:21;92930.25;;;6.11;77.64
52249;BME280;38541;48.130;8.378;2023-03-20T00:47:00;92933.41;;;6.13;77.81
52249;BME280;38541;48.130;8.378;2023-03-20T00:49:31;92940.41;;;6.13;77.39
52249;BME280;38541;48.130;8.378;2023-03-20T00:51:59;92939.88;;;6.11;77.47
52249;BME280;38541;48.130;8.378;2023-03-20T00:54:27;92935.91;;;6.08;77.64
52249;BME280;38541;48.130;8.378;2023-03-20T00:57:19;92933.63;;;6.12;77.75
52249;BME280;38541;48.130;8.378;2023-03-20T00:59:55;92940.66;;;6.11;77.69
52249;BME280;38541;48.130;8.378;2023-03-20T01:02:25;92939.41;;;6.14;77.39
52249;BME280;38541;48.130;8.378;2023-03-20T01:04:54;92943.03;;;6.13;77.73
52249;BME280;38541;48.130;8.378;2023-03-20T01:07:21;92937.81;;;6.13;78.08
52249;BME280;38541;48.130;8.378;2023-03-20T01:09:47;92941.78;;;6.16;77.82
52249;BME280;38541;48.130;8.378;2023-03-20T01:12:14;92937.81;;;6.13;77.70
52249;BME280;38541;48.130;8.378;2023-03-20T01:14:42;92934.19;;;6.14;77.88
52249;BME280;38541;48.130;8.378;2023-03-20T01:17:17;92944.63;;;6.14;77.75
52249;BME280;38541;48.130;8.378;2023-03-20T01:19:44;92944.63;;;6.14;78.05
52249;BME280;38541;48.130;8.378;2023-03-20T01:22:10;92944.41;;;6.16;77.90
52249;BME280;38541;48.130;8.378;2023-03-20T01:24:39;92941.78;;;6.16;77.86
52249;BME280;38541;48.130;8.378;2023-03-20T01:27:14;92940.97;;;6.15;78.06
52249;BME280;38541;48.130;8.378;2023-03-20T01:29:41;92927.94;;;6.15;78.10
52249;BME280;38541;48.130;8.378;2023-03-20T01:32:11;92938.97;;;6.17;78.27
52249;BME280;38541;48.130;8.378;2023-03-20T01:34:38;92941.13;;;6.20;78.16
52249;BME280;38541;48.130;8.378;2023-03-20T01:37:12;92939.53;;;6.19;77.64
52249;BME280;38541;48.130;8.378;2023-03-20T01:39:40;92942.91;;;6.20;77.69
52249;BME280;38541;48.130;8.378;2023-03-20T01:42:07;92936.47;;;6.22;77.54
52249;BME280;38541;48.130;8.378;2023-03-20T01:44:35;92942.13;;;6.19;77.56
52249;BME280;38541;48.130;8.378;2023-03-20T01:47:10;92951.66;;;6.25;78.24
52249;BME280;38541;48.130;8.378;2023-03-20T01:52:47;92952.19;;;6.27;77.19
52249;BME280;38541;48.130;8.378;2023-03-20T01:55:15;92943.44;;;6.34;77.51
52249;BME280;38541;48.130;8.378;2023-03-20T01:57:45;92944.03;;;6.36;77.82
52249;BME280;38541;48.130;8.378;2023-03-20T02:00:14;92948.22;;;6.37;77.99
52249;BME280;38541;48.130;8.378;2023-03-20T02:02:44;92948.22;;;6.37;77.98
52249;BME280;38541;48.130;8.378;2023-03-20T02:05:19;92946.66;;;6.36;77.35
52249;BME280;38541;48.130;8.378;2023-03-20T02:07:57;92942.22;;;6.36;77.39
52249;BME280;38541;48.130;8.378;2023-03-20T02:10:26;92945.03;;;6.35;77.50
52249;BME280;38541;48.130;8.378;2023-03-20T02:13:03;92949.00;;;6.37;77.89
52249;BME280;38541;48.130;8.378;2023-03-20T02:18:37;92955.69;;;6.45;78.14
52249;BME280;38541;48.130;8.378;2023-03-20T02:43:25;92968.50;;;6.35;78.58
52249;BME280;38541;48.130;8.378;2023-03-20T02:46:11;92958.66;;;6.37;78.57
52249;BME280;38541;48.130;8.378;2023-03-20T02:48:45;92956.38;;;6.40;78.66
52249;BME280;38541;48.130;8.378;2023-03-20T02:51:31;92955.69;;;6.45;78.62
52249;BME280;38541;48.130;8.378;2023-03-20T02:54:06;92959.88;;;6.46;78.53
52249;BME280;38541;48.130;8.378;2023-03-20T03:02:10;92961.00;;;6.50;78.66
52249;BME280;38541;48.130;8.378;2023-03-20T03:04:49;92955.91;;;6.55;78.38
52249;BME280;38541;48.130;8.378;2023-03-20T03:07:19;92963.16;;;6.53;78.73
52249;BME280;38541;48.130;8.378;2023-03-20T03:09:53;92963.47;;;6.57;78.21
52249;BME280;38541;48.130;8.378;2023-03-20T03:12:27;92973.59;;;6.53;78.27
52249;BME280;38541;48.130;8.378;2023-03-20T03:15:05;92975.63;;;6.51;78.52
52249;BME280;38541;48.130;8.378;2023-03-20T03:17:35;92975.63;;;6.51;78.45
52249;BME280;38541;48.130;8.378;2023-03-20T03:20:16;92988.13;;;6.49;78.09
52249;BME280;38541;48.130;8.378;2023-03-20T03:22:46;92977.22;;;6.52;78.22
52249;BME280;38541;48.130;8.378;2023-03-20T03:25:12;92977.00;;;6.54;78.44
52249;BME280;38541;48.130;8.378;2023-03-20T03:27:42;92982.78;;;6.56;78.31
52249;BME280;38541;48.130;8.378;2023-03-20T03:30:22;92984.38;;;6.57;78.17
52249;BME280;38541;48.130;8.378;2023-03-20T03:33:07;92984.72;;;6.61;78.17
52249;BME280;38541;48.130;8.378;2023-03-20T03:35:35;92984.94;;;6.59;78.45
52249;BME280;38541;48.130;8.378;2023-03-20T03:38:26;92990.72;;;6.61;78.45
52249;BME280;38541;48.130;8.378;2023-03-20T03:41:25;92982.66;;;6.63;77.99
52249;BME280;38541;48.130;8.378;2023-03-20T03:46:38;92990.53;;;6.51;78.24
52249;BME280;38541;48.130;8.378;2023-03-20T03:49:14;92998.09;;;6.52;78.67
52249;BME280;38541;48.130;8.378;2023-03-20T03:51:43;92991.19;;;6.58;78.57
52249;BME280;38541;48.130;8.378;2023-03-20T03:54:16;92992.31;;;6.50;78.73
52249;BME280;38541;48.130;8.378;2023-03-20T03:56:55;92994.47;;;6.53;78.61
52249;BME280;38541;48.130;8.378;2023-03-20T03:59:35;92996.09;;;6.54;78.71
52249;BME280;38541;48.130;8.378;2023-03-20T04:02:04;93003.75;;;6.61;78.43
52249;BME280;38541;48.130;8.378;2023-03-20T04:04:35;92991.97;;;6.59;77.98
52249;BME280;38541;48.130;8.378;2023-03-20T04:07:04;93000.38;;;6.61;78.36
52249;BME280;38541;48.130;8.378;2023-03-20T04:09:31;92995.16;;;6.61;78.38
52249;BME280;38541;48.130;8.378;2023-03-20T04:11:58;92999.56;;;6.60;78.51
52249;BME280;38541;48.130;8.378;2023-03-20T04:14:25;93005.03;;;6.59;78.54
52249;BME280;38541;48.130;8.378;2023-03-20T04:16:52;92999.81;;;6.59;78.73
52249;BME280;38541;48.130;8.378;2023-03-20T04:19:19;92997.41;;;6.57;79.12
52249;BME280;38541;48.130;8.378;2023-03-20T04:21:46;92991.97;;;6.59;78.61
52249;BME280;38541;48.130;8.378;2023-03-20T04:24:13;92988.34;;;6.60;78.67
52249;BME280;38541;48.130;8.378;2023-03-20T04:26:40;92987.22;;;6.55;78.60
52249;BME280;38541;48.130;8.378;2023-03-20T04:29:08;92984.63;;;6.55;79.01
52249;BME280;38541;48.130;8.378;2023-03-20T04:31:54;92995.28;;;6.54;79.08
52249;BME280;38541;48.130;8.378;2023-03-20T04:34:37;92990.06;;;6.54;79.28
52249;BME280;38541;48.130;8.378;2023-03-20T04:37:30;92995.50;;;6.52;79.66
52249;BME280;38541;48.130;8.378;2023-03-20T04:40:04;92989.72;;;6.50;79.41
52249;BME280;38541;48.130;8.378;2023-03-20T04:42:30;92991.28;;;6.51;79.46
52249;BME280;38541;48.130;8.378;2023-03-20T04:45:01;92991.84;;;6.53;79.51
52249;BME280;38541;48.130;8.378;2023-03-20T04:47:29;92991.84;;;6.53;79.52
52249;BME280;38541;48.130;8.378;2023-03-20T04:49:55;92997.88;;;6.54;79.73
52249;BME280;38541;48.130;8.378;2023-03-20T04:52:22;92992.88;;;6.52;79.28
52249;BME280;38541;48.130;8.378;2023-03-20T04:54:50;92996.53;;;6.51;79.54
52249;BME280;38541;48.130;8.378;2023-03-20T04:57:16;92992.31;;;6.50;79.35
52249;BME280;38541;48.130;8.378;2023-03-20T04:59:43;92999.69;;;6.53;79.21
52249;BME280;38541;48.130;8.378;2023-03-20T05:02:10;93010.13;;;6.53;79.41
52249;BME280;38541;48.130;8.378;2023-03-20T05:04:42;93008.53;;;6.52;79.16
52249;BME280;38541;48.130;8.378;2023-03-20T05:07:09;93018.41;;;6.50;79.16
52249;BME280;38541;48.130;8.378;2023-03-20T05:09:46;93018.66;;;6.49;79.19
52249;BME280;38541;48.130;8.378;2023-03-20T05:12:13;93020.00;;;6.51;79.47
52249;BME280;38541;48.130;8.378;2023-03-20T05:14:58;93015.13;;;6.55;78.93
52249;BME280;38541;48.130;8.378;2023-03-20T05:17:42;93021.16;;;6.55;78.92
52249;BME280;38541;48.130;8.378;2023-03-20T05:20:32;93022.75;;;6.56;79.03
52249;BME280;38541;48.130;8.378;2023-03-20T05:23:23;93015.69;;;6.57;79.15
52249;BME280;38541;48.130;8.378;2023-03-20T05:26:08;93010.00;;;6.60;78.99
52249;BME280;38541;48.130;8.378;2023-03-20T05:28:55;93004.34;;;6.51;78.95
52249;BME280;38541;48.130;8.378;2023-03-20T05:31:47;93000.16;;;6.50;79.10
52249;BME280;38541;48.130;8.378;2023-03-20T05:34:28;93003.91;;;6.54;79.21
52249;BME280;38541;48.130;8.378;2023-03-20T05:37:28;93011.50;;;6.56;78.11
52249;BME280;38541;48.130;8.378;2023-03-20T05:40:00;93018.09;;;6.59;78.11
52249;BME280;38541;48.130;8.378;2023-03-20T05:42:46;93026.13;;;6.57;78.46
52249;BME280;38541;48.130;8.378;2023-03-20T05:45:29;93020.91;;;6.57;78.11
52249;BME280;38541;48.130;8.378;2023-03-20T05:48:28;93023.31;;;6.59;78.44
52249;BME280;38541;48.130;8.378;2023-03-20T05:51:13;93029.09;;;6.61;78.64
52249;BME280;38541;48.130;8.378;2023-03-20T05:53:57;93032.25;;;6.63;78.27
52249;BME280;38541;48.130;8.378;2023-03-20T05:56:27;93041.69;;;6.64;77.95
52249;BME280;38541;48.130;8.378;2023-03-20T05:59:10;93035.44;;;6.65;78.24
52249;BME280;38541;48.130;8.378;2023-03-20T06:01:57;93033.06;;;6.63;78.02
52249;BME280;38541;48.130;8.378;2023-03-20T06:04:27;93033.16;;;6.68;78.10
52249;BME280;38541;48.130;8.378;2023-03-20T06:07:12;93035.44;;;6.65;78.15
52249;BME280;38541;48.130;8.378;2023-03-20T06:09:42;93041.69;;;6.64;77.98
52249;BME280;38541;48.130;8.378;2023-03-20T06:12:11;93051.66;;;6.67;78.15
52249;BME280;38541;48.130;8.378;2023-03-20T06:14:39;93047.56;;;6.71;77.91
52249;BME280;38541;48.130;8.378;2023-03-20T06:17:07;93047.13;;;6.74;78.26
52249;BME280;38541;48.130;8.378;2023-03-20T06:19:33;93051.41;;;6.80;77.74
52249;BME280;38541;48.130;8.378;2023-03-20T06:22:00;93049.16;;;6.84;77.10
52249;BME280;38541;48.130;8.378;2023-03-20T06:24:28;93056.16;;;6.83;76.97
52249;BME280;38541;48.130;8.378;2023-03-20T06:26:55;93055.69;;;6.87;77.04
52249;BME280;38541;48.130;8.378;2023-03-20T06:29:24;93061.50;;;6.89;76.50
52249;BME280;38541;48.130;8.378;2023-03-20T06:31:53;93060.03;;;6.93;76.57
52249;BME280;38541;48.130;8.378;2023-03-20T06:34:25;93059.88;;;6.99;76.25
52249;BME280;38541;48.130;8.378;2023-03-20T06:36:51;93058.63;;;7.02;76.94
52249;BME280;38541;48.130;8.378;2023-03-20T06:39:21;93054.97;;;7.03;76.48
52249;BME280;38541;48.130;8.378;2023-03-20T06:41:48;93056.09;;;7.07;76.52
52249;BME280;38541;48.130;8.378;2023-03-20T06:44:15;93058.38;;;7.16;76.28
52249;BME280;38541;48.130;8.378;2023-03-20T06:47:01;93055.38;;;7.24;76.91
52249;BME280;38541;48.130;8.378;2023-03-20T06:49:28;93053.50;;;7.36;76.21
52249;BME280;38541;48.130;8.378;2023-03-20T06:51:55;93054.16;;;7.43;76.19
52249;BME280;38541;48.130;8.378;2023-03-20T06:54:24;93056.06;;;7.48;75.59
52249;BME280;38541;48.130;8.378;2023-03-20T06:56:52;93059.78;;;7.52;75.26
52249;BME280;38541;48.130;8.378;2023-03-20T06:59:20;93060.91;;;7.56;75.25
52249;BME280;38541;48.130;8.378;2023-03-20T07:01:47;93068.59;;;7.63;74.18
52249;BME280;38541;48.130;8.378;2023-03-20T07:04:13;93058.81;;;7.70;74.18
52249;BME280;38541;48.130;8.378;2023-03-20T07:06:46;93055.47;;;7.75;73.84
52249;BME280;38541;48.130;8.378;2023-03-20T07:09:13;93052.63;;;7.77;72.90
52249;BME280;38541;48.130;8.378;2023-03-20T07:11:39;93046.78;;;7.87;72.62
52249;BME280;38541;48.130;8.378;2023-03-20T07:14:07;93050.41;;;7.85;72.55
52249;BME280;38541;48.130;8.378;2023-03-20T07:16:42;93066.34;;;7.84;72.11
52249;BME280;38541;48.130;8.378;2023-03-20T07:19:09;93082.75;;;7.79;71.64
52249;BME280;38541;48.130;8.378;2023-03-20T07:21:39;93084.13;;;7.53;69.78
52249;BME280;38541;48.130;8.378;2023-03-20T07:24:06;93083.66;;;7.56;69.78
52249;BME280;38541;48.130;8.378;2023-03-20T07:26:33;93077.47;;;7.62;68.91
52249;BME280;38541;48.130;8.378;2023-03-20T07:29:00;93080.44;;;7.37;68.54
52249;BME280;38541;48.130;8.378;2023-03-20T07:31:28;93084.88;;;7.36;69.02
52249;BME280;38541;48.130;8.378;2023-03-20T07:34:05;93088.25;;;7.08;69.11
52249;BME280;38541;48.130;8.378;2023-03-20T07:36:33;93081.88;;;7.16;69.09
52249;BME280;38541;48.130;8.378;2023-03-20T07:38:59;93087.53;;;7.24;67.30
52249;BME280;38541;48.130;8.378;2023-03-20T07:41:28;93094.59;;;7.12;65.83
52249;BME280;38541;48.130;8.378;2023-03-20T07:44:01;93093.16;;;7.04;64.92
52249;BME280;38541;48.130;8.378;2023-03-20T07:46:41;93095.19;;;7.02;65.79
52249;BME280;38541;48.130;8.378;2023-03-20T07:49:09;93095.72;;;7.16;64.88
52249;BME280;38541;48.130;8.378;2023-03-20T07:51:37;93094.66;;;7.29;65.74
52249;BME280;38541;48.130;8.378;2023-03-20T07:54:03;93101.59;;;7.35;65.22
52249;BME280;38541;48.130;8.378;2023-03-20T07:56:30;93100.09;;;7.39;65.14
52249;BME280;38541;48.130;8.378;2023-03-20T07:58:56;93106.81;;;7.35;64.86
52249;BME280;38541;48.130;8.378;2023-03-20T08:01:23;93099.63;;;7.42;64.62
52249;BME280;38541;48.130;8.378;2023-03-20T08:03:49;93099.34;;;7.56;64.75
52249;BME280;38541;48.130;8.378;2023-03-20T08:06:16;93098.19;;;7.81;63.21
52249;BME280;38541;48.130;8.378;2023-03-20T08:08:43;93099.50;;;7.95;62.57
52249;BME280;38541;48.130;8.378;2023-03-20T08:11:10;93097.84;;;8.06;62.18
52249;BME280;38541;48.130;8.378;2023-03-20T08:13:37;93091.97;;;8.16;60.35
52249;BME280;38541;48.130;8.378;2023-03-20T08:16:04;93093.88;;;8.38;60.58
52249;BME280;38541;48.130;8.378;2023-03-20T08:18:31;93089.28;;;8.28;59.53
52249;BME280;38541;48.130;8.378;2023-03-20T08:20:57;93088.31;;;8.17;59.71
52249;BME280;38541;48.130;8.378;2023-03-20T08:23:24;93091.66;;;7.95;59.99
52249;BME280;38541;48.130;8.378;2023-03-20T08:25:51;93097.78;;;7.72;60.19
52249;BME280;38541;48.130;8.378;2023-03-20T08:28:20;93097.97;;;7.53;61.27
52249;BME280;38541;48.130;8.378;2023-03-20T08:30:46;93104.56;;;7.56;60.87
52249;BME280;38541;48.130;8.378;2023-03-20T08:33:14;93107.94;;;7.68;60.36
52249;BME280;38541;48.130;8.378;2023-03-20T08:35:41;93100.97;;;7.74;60.39
52249;BME280;38541;48.130;8.378;2023-03-20T08:38:11;93093.16;;;8.08;59.84
52249;BME280;38541;48.130;8.378;2023-03-20T08:40:41;93099.50;;;8.12;59.71
52249;BME280;38541;48.130;8.378;2023-03-20T08:43:08;93103.72;;;8.31;59.38
52249;BME280;38541;48.130;8.378;2023-03-20T08:45:34;93111.16;;;8.39;59.86
52249;BME280;38541;48.130;8.378;2023-03-20T08:48:01;93100.94;;;8.54;57.96
52249;BME280;38541;48.130;8.378;2023-03-20T08:50:28;93099.03;;;8.67;57.43
52249;BME280;38541;48.130;8.378;2023-03-20T08:52:55;93093.69;;;8.79;58.12
52249;BME280;38541;48.130;8.378;2023-03-20T08:55:21;93091.94;;;8.84;57.18
52249;BME280;38541;48.130;8.378;2023-03-20T08:57:48;93087.59;;;8.73;57.28
52249;BME280;38541;48.130;8.378;2023-03-20T09:00:15;93091.31;;;8.77;55.58
52249;BME280;38541;48.130;8.378;2023-03-20T09:02:42;93089.88;;;8.69;55.68
52249;BME280;38541;48.130;8.378;2023-03-20T09:05:09;93087.69;;;8.61;56.39
52249;BME280;38541;48.130;8.378;2023-03-20T09:07:36;93087.78;;;8.89;56.20
52249;BME280;38541;48.130;8.378;2023-03-20T09:10:03;93093.19;;;8.82;55.46
52249;BME280;38541;48.130;8.378;2023-03-20T09:12:30;93092.00;;;8.50;56.70
52249;BME280;38541;48.130;8.378;2023-03-20T09:14:58;93083.69;;;8.76;56.28
52249;BME280;38541;48.130;8.378;2023-03-20T09:17:24;93089.59;;;8.88;56.36
52249;BME280;38541;48.130;8.378;2023-03-20T09:19:51;93093.03;;;8.89;56.39
52249;BME280;38541;48.130;8.378;2023-03-20T09:22:18;93090.47;;;8.94;56.07
52249;BME280;38541;48.130;8.378;2023-03-20T09:24:45;93097.84;;;8.97;56.93
52249;BME280;38541;48.130;8.378;2023-03-20T09:27:11;93100.63;;;8.90;56.57
52249;BME280;38541;48.130;8.378;2023-03-20T09:29:42;93104.44;;;8.99;57.20
52249;BME280;38541;48.130;8.378;2023-03-20T09:32:13;93100.16;;;9.16;57.69
52249;BME280;38541;48.130;8.378;2023-03-20T09:34:39;93099.69;;;9.41;56.58
52249;BME280;38541;48.130;8.378;2023-03-20T09:37:06;93099.13;;;9.17;56.37
52249;BME280;38541;48.130;8.378;2023-03-20T09:39:33;93098.66;;;9.20;56.33
52249;BME280;38541;48.130;8.378;2023-03-20T09:42:18;93097.41;;;9.27;56.40
52249;BME280;38541;48.130;8.378;2023-03-20T09:45:17;93106.75;;;9.40;56.62
52249;BME280;38541;48.130;8.378;2023-03-20T09:53:19;93116.44;;;9.18;57.00
52249;BME280;38541;48.130;8.378;2023-03-20T09:55:49;93114.63;;;9.18;57.17
52249;BME280;38541;48.130;8.378;2023-03-20T09:58:25;93104.00;;;9.30;58.00
52249;BME280;38541;48.130;8.378;2023-03-20T10:00:55;93100.69;;;9.62;56.15
52249;BME280;38541;48.130;8.378;2023-03-20T10:03:27;93088.84;;;9.60;57.39
52249;BME280;38541;48.130;8.378;2023-03-20T10:06:02;93095.59;;;10.05;55.40
52249;BME280;38541;48.130;8.378;2023-03-20T10:08:35;93093.25;;;10.09;55.66
52249;BME280;38541;48.130;8.378;2023-03-20T10:11:16;93101.56;;;9.95;54.96
52249;BME280;38541;48.130;8.378;2023-03-20T10:19:31;93088.09;;;10.19;53.56
52249;BME280;38541;48.130;8.378;2023-03-20T10:22:23;93097.34;;;10.27;52.97
52249;BME280;38541;48.130;8.378;2023-03-20T10:25:00;93101.59;;;10.33;53.32
52249;BME280;38541;48.130;8.378;2023-03-20T10:27:29;93100.72;;;9.90;53.96
52249;BME280;38541;48.130;8.378;2023-03-20T10:30:05;93109.41;;;9.95;53.95
52249;BME280;38541;48.130;8.378;2023-03-20T10:36:05;93105.13;;;10.17;54.26
52249;BME280;38541;48.130;8.378;2023-03-20T10:41:03;93110.38;;;10.17;53.72
52249;BME280;38541;48.130;8.378;2023-03-20T10:43:35;93105.94;;;10.50;53.56
52249;BME280;38541;48.130;8.378;2023-03-20T10:46:13;93112.44;;;10.42;52.98
52249;BME280;38541;48.130;8.378;2023-03-20T10:51:38;93103.75;;;10.74;52.15
52249;BME280;38541;48.130;8.378;2023-03-20T10:54:20;93101.75;;;10.92;53.38
52249;BME280;38541;48.130;8.378;2023-03-20T10:56:48;93102.69;;;10.75;52.71
52249;BME280;38541;48.130;8.378;2023-03-20T11:01:50;93105.84;;;10.72;53.48
52249;BME280;38541;48.130;8.378;2023-03-20T11:04:16;93101.78;;;10.59;53.07
52249;BME280;38541;48.130;8.378;2023-03-20T11:07:01;93108.25;;;10.41;53.48
52249;BME280;38541;48.130;8.378;2023-03-20T11:09:31;93106.03;;;10.00;55.66
52249;BME280;38541;48.130;8.378;2023-03-20T11:12:00;93108.78;;;10.16;54.34
52249;BME280;38541;48.130;8.378;2023-03-20T11:14:36;93109.00;;;10.41;55.31
52249;BME280;38541;48.130;8.378;2023-03-20T11:17:05;93115.66;;;10.22;54.40
52249;BME280;38541;48.130;8.378;2023-03-20T11:19:36;93113.84;;;10.22;55.34
52249;BME280;38541;48.130;8.378;2023-03-20T11:22:29;93104.50;;;10.37;53.91
52249;BME280;38541;48.130;8.378;2023-03-20T11:24:58;93110.44;;;10.54;53.82
52249;BME280;38541;48.130;8.378;2023-03-20T11:27:29;93113.63;;;10.56;54.10
52249;BME280;38541;48.130;8.378;2023-03-20T11:29:57;93108.34;;;10.56;53.82
52249;BME280;38541;48.130;8.378;2023-03-20T11:32:33;93102.09;;;10.68;53.21
52249;BME280;38541;48.130;8.378;2023-03-20T11:38:08;93108.50;;;10.77;53.75
52249;BME280;38541;48.130;8.378;2023-03-20T11:40:36;93105.53;;;11.17;52.98
52249;BME280;38541;48.130;8.378;2023-03-20T11:43:10;93112.09;;;11.14;52.38
52249;BME280;38541;48.130;8.378;2023-03-20T11:45:39;93092.38;;;11.11;52.78
52249;BME280;38541;48.130;8.378;2023-03-20T11:48:15;93097.19;;;11.30;52.33
52249;BME280;38541;48.130;8.378;2023-03-20T11:56:11;93102.66;;;11.18;52.16
52249;BME280;38541;48.130;8.378;2023-03-20T12:01:54;93102.00;;;11.49;52.71
52249;BME280;38541;48.130;8.378;2023-03-20T12:04:30;93101.41;;;11.31;50.92
52249;BME280;38541;48.130;8.378;2023-03-20T12:07:10;93090.19;;;11.67;52.10
52249;BME280;38541;48.130;8.378;2023-03-20T12:12:55;93090.03;;;12.51;48.20
52249;BME280;38541;48.130;8.378;2023-03-20T12:15:26;93077.66;;;12.16;49.27
52249;BME280;38541;48.130;8.378;2023-03-20T12:18:24;93089.50;;;12.13;47.84
52249;BME280;38541;48.130;8.378;2023-03-20T12:21:17;93081.53;;;11.77;48.09
52249;BME280;38541;48.130;8.378;2023-03-20T12:23:52;93081.78;;;11.80;48.72
52249;BME280;38541;48.130;8.378;2023-03-20T12:26:29;93076.59;;;12.01;49.58
52249;BME280;38541;48.130;8.378;2023-03-20T12:31:45;93073.66;;;11.97;50.03
52249;BME280;38541;48.130;8.378;2023-03-20T12:36:58;93075.75;;;12.01;50.07
52249;BME280;38541;48.130;8.378;2023-03-20T12:39:46;93066.84;;;12.12;50.50
52249;BME280;38541;48.130;8.378;2023-03-20T12:42:41;93063.09;;;12.70;49.66
52249;BME280;38541;48.130;8.378;2023-03-20T12:45:22;93058.91;;;12.59;49.33
52249;BME280;38541;48.130;8.378;2023-03-20T12:48:00;93060.53;;;12.44;48.78
52249;BME280;38541;48.130;8.378;2023-03-20T12:50:41;93053.66;;;12.38;48.93
52249;BME280;38541;48.130;8.378;2023-03-20T12:56:12;93056.81;;;12.19;48.49
52249;BME280;38541;48.130;8.378;2023-03-20T13:01:44;93048.38;;;12.64;47.95
52249;BME280;38541;48.130;8.378;2023-03-20T13:07:21;93047.38;;;12.23;47.20
52249;BME280;38541;48.130;8.378;2023-03-20T13:10:11;93049.38;;;12.78;45.28
52249;BME280;38541;48.130;8.378;2023-03-20T13:15:30;93030.16;;;13.89;44.77
52249;BME280;38541;48.130;8.378;2023-03-20T13:20:35;93026.94;;;13.52;44.05
52249;BME280;38541;48.130;8.378;2023-03-20T13:23:11;93026.66;;;13.59;44.50
52249;BME280;38541;48.130;8.378;2023-03-20T13:28:38;93018.19;;;13.01;44.61
52249;BME280;38541;48.130;8.378;2023-03-20T13:33:46;93024.31;;;12.91;45.30
52249;BME280;38541;48.130;8.378;2023-03-20T13:36:40;93015.38;;;13.48;44.13
52249;BME280;38541;48.130;8.378;2023-03-20T13:39:28;93003.38;;;13.66;44.62
52249;BME280;38541;48.130;8.378;2023-03-20T13:41:58;93003.97;;;13.92;44.34
52249;BME280;38541;48.130;8.378;2023-03-20T13:44:28;93005.78;;;13.62;43.61
52249;BME280;38541;48.130;8.378;2023-03-20T13:49:55;93006.78;;;13.16;44.54
52249;BME280;38541;48.130;8.378;2023-03-20T13:52:28;93002.28;;;14.07;44.58
52249;BME280;38541;48.130;8.378;2023-03-20T13:58:17;92999.69;;;14.02;44.23
52249;BME280;38541;48.130;8.378;2023-03-20T14:03:28;93012.78;;;14.17;43.34
52249;BME280;38541;48.130;8.378;2023-03-20T14:05:57;93014.31;;;13.49;43.95
52249;BME280;38541;48.130;8.378;2023-03-20T14:11:14;93006.09;;;14.25;42.40
52249;BME280;38541;48.130;8.378;2023-03-20T14:13:54;93003.00;;;13.83;43.80
52249;BME280;38541;48.130;8.378;2023-03-20T14:16:21;93005.75;;;13.67;44.29
52249;BME280;38541;48.130;8.378;2023-03-20T14:19:02;93008.97;;;12.98;45.33
52249;BME280;38541;48.130;8.378;2023-03-20T14:21:29;93009.31;;;12.71;46.02
52249;BME280;38541;48.130;8.378;2023-03-20T14:24:00;93004.09;;;12.50;47.15
52249;BME280;38541;48.130;8.378;2023-03-20T14:26:30;93010.69;;;12.48;47.75
52249;BME280;38541;48.130;8.378;2023-03-20T14:29:00;93007.28;;;12.47;47.44
52249;BME280;38541;48.130;8.378;2023-03-20T14:31:35;93006.75;;;12.50;46.95
52249;BME280;38541;48.130;8.378;2023-03-20T14:34:15;93008.63;;;12.34;47.55
52249;BME280;38541;48.130;8.378;2023-03-20T14:39:14;93003.34;;;12.29;48.50
52249;BME280;38541;48.130;8.378;2023-03-20T14:42:01;93010.97;;;11.94;48.39
52249;BME280;38541;48.130;8.378;2023-03-20T14:47:28;93009.38;;;11.57;49.63
52249;BME280;38541;48.130;8.378;2023-03-20T14:57:41;93006.50;;;11.90;48.87
52249;BME280;38541;48.130;8.378;2023-03-20T15:00:34;93008.09;;;12.22;49.29
