sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36259;SDS011;22296;50.824;5.644;2023-03-20T00:02:16;6.63;;;5.88;;
36259;SDS011;22296;50.824;5.644;2023-03-20T00:04:45;5.85;;;5.25;;
36259;SDS011;22296;50.824;5.644;2023-03-20T00:07:12;6.25;;;5.65;;
36259;SDS011;22296;50.824;5.644;2023-03-20T00:09:39;7.10;;;5.70;;
36259;SDS011;22296;50.824;5.644;2023-03-20T00:12:06;7.53;;;5.82;;
36259;SDS011;22296;50.824;5.644;2023-03-20T00:14:47;6.80;;;5.60;;
36259;SDS011;22296;50.824;5.644;2023-03-20T00:17:16;6.13;;;5.35;;
36259;SDS011;22296;50.824;5.644;2023-03-20T00:19:45;7.00;;;5.55;;
36259;SDS011;22296;50.824;5.644;2023-03-20T00:22:12;6.00;;;5.40;;
36259;SDS011;22296;50.824;5.644;2023-03-20T00:24:39;6.78;;;5.65;;
36259;SDS011;22296;50.824;5.644;2023-03-20T00:27:25;6.43;;;5.03;;
36259;SDS011;22296;50.824;5.644;2023-03-20T00:29:52;5.93;;;5.32;;
36259;SDS011;22296;50.824;5.644;2023-03-20T00:32:37;6.43;;;5.30;;
36259;SDS011;22296;50.824;5.644;2023-03-20T00:35:13;6.32;;;5.32;;
36259;SDS011;22296;50.824;5.644;2023-03-20T00:37:54;5.72;;;4.97;;
36259;SDS011;22296;50.824;5.644;2023-03-20T00:40:23;7.13;;;5.43;;
36259;SDS011;22296;50.824;5.644;2023-03-20T00:42:59;6.03;;;4.95;;
36259;SDS011;22296;50.824;5.644;2023-03-20T00:45:28;5.70;;;5.13;;
36259;SDS011;22296;50.824;5.644;2023-03-20T00:47:57;6.95;;;5.10;;
36259;SDS011;22296;50.824;5.644;2023-03-20T00:50:25;5.90;;;5.20;;
36259;SDS011;22296;50.824;5.644;2023-03-20T00:52:57;5.55;;;4.95;;
36259;SDS011;22296;50.824;5.644;2023-03-20T00:55:26;6.38;;;4.53;;
36259;SDS011;22296;50.824;5.644;2023-03-20T00:57:58;6.68;;;5.15;;
36259;SDS011;22296;50.824;5.644;2023-03-20T01:03:25;6.35;;;5.13;;
36259;SDS011;22296;50.824;5.644;2023-03-20T01:05:53;6.55;;;4.85;;
36259;SDS011;22296;50.824;5.644;2023-03-20T01:08:21;5.35;;;4.85;;
36259;SDS011;22296;50.824;5.644;2023-03-20T01:10:54;5.72;;;4.97;;
36259;SDS011;22296;50.824;5.644;2023-03-20T01:13:27;5.50;;;4.97;;
36259;SDS011;22296;50.824;5.644;2023-03-20T01:15:56;5.22;;;4.72;;
36259;SDS011;22296;50.824;5.644;2023-03-20T01:18:24;5.15;;;4.65;;
36259;SDS011;22296;50.824;5.644;2023-03-20T01:20:52;5.05;;;4.53;;
36259;SDS011;22296;50.824;5.644;2023-03-20T01:23:20;5.20;;;4.47;;
36259;SDS011;22296;50.824;5.644;2023-03-20T01:25:48;5.32;;;4.45;;
36259;SDS011;22296;50.824;5.644;2023-03-20T01:30:44;5.25;;;4.75;;
36259;SDS011;22296;50.824;5.644;2023-03-20T01:33:21;5.43;;;4.45;;
36259;SDS011;22296;50.824;5.644;2023-03-20T01:35:53;5.32;;;4.10;;
36259;SDS011;22296;50.824;5.644;2023-03-20T01:38:22;4.95;;;4.45;;
36259;SDS011;22296;50.824;5.644;2023-03-20T01:40:57;5.35;;;4.20;;
36259;SDS011;22296;50.824;5.644;2023-03-20T01:43:30;4.90;;;4.47;;
36259;SDS011;22296;50.824;5.644;2023-03-20T01:46:00;4.93;;;4.43;;
36259;SDS011;22296;50.824;5.644;2023-03-20T01:53:51;5.10;;;4.60;;
36259;SDS011;22296;50.824;5.644;2023-03-20T01:59:45;4.75;;;4.25;;
36259;SDS011;22296;50.824;5.644;2023-03-20T02:02:20;5.38;;;4.40;;
36259;SDS011;22296;50.824;5.644;2023-03-20T02:04:53;4.68;;;4.00;;
36259;SDS011;22296;50.824;5.644;2023-03-20T02:07:23;5.03;;;3.97;;
36259;SDS011;22296;50.824;5.644;2023-03-20T02:10:07;4.63;;;4.03;;
36259;SDS011;22296;50.824;5.644;2023-03-20T02:13:00;5.45;;;4.22;;
36259;SDS011;22296;50.824;5.644;2023-03-20T02:15:35;4.47;;;4.07;;
36259;SDS011;22296;50.824;5.644;2023-03-20T02:18:32;4.78;;;4.20;;
36259;SDS011;22296;50.824;5.644;2023-03-20T02:21:09;4.93;;;4.20;;
36259;SDS011;22296;50.824;5.644;2023-03-20T02:24:13;4.97;;;3.92;;
36259;SDS011;22296;50.824;5.644;2023-03-20T02:44:07;3.97;;;3.58;;
36259;SDS011;22296;50.824;5.644;2023-03-20T02:47:20;4.72;;;3.63;;
36259;SDS011;22296;50.824;5.644;2023-03-20T02:52:40;4.13;;;3.60;;
36259;SDS011;22296;50.824;5.644;2023-03-20T02:57:59;3.70;;;3.38;;
36259;SDS011;22296;50.824;5.644;2023-03-20T03:00:37;4.00;;;3.67;;
36259;SDS011;22296;50.824;5.644;2023-03-20T03:03:16;4.63;;;3.60;;
36259;SDS011;22296;50.824;5.644;2023-03-20T03:05:51;4.82;;;3.50;;
36259;SDS011;22296;50.824;5.644;2023-03-20T03:08:21;3.90;;;3.50;;
36259;SDS011;22296;50.824;5.644;2023-03-20T03:10:56;3.63;;;3.22;;
36259;SDS011;22296;50.824;5.644;2023-03-20T03:13:28;3.53;;;3.22;;
36259;SDS011;22296;50.824;5.644;2023-03-20T03:16:02;3.50;;;3.20;;
36259;SDS011;22296;50.824;5.644;2023-03-20T03:18:34;4.18;;;3.28;;
36259;SDS011;22296;50.824;5.644;2023-03-20T03:21:03;3.78;;;3.15;;
36259;SDS011;22296;50.824;5.644;2023-03-20T03:23:39;5.07;;;3.38;;
36259;SDS011;22296;50.824;5.644;2023-03-20T03:26:31;3.22;;;2.85;;
36259;SDS011;22296;50.824;5.644;2023-03-20T03:29:05;3.17;;;2.88;;
36259;SDS011;22296;50.824;5.644;2023-03-20T03:31:45;3.50;;;3.20;;
36259;SDS011;22296;50.824;5.644;2023-03-20T03:34:13;4.13;;;3.30;;
36259;SDS011;22296;50.824;5.644;2023-03-20T03:39:37;3.58;;;3.10;;
36259;SDS011;22296;50.824;5.644;2023-03-20T03:42:14;3.20;;;2.90;;
36259;SDS011;22296;50.824;5.644;2023-03-20T03:44:49;4.78;;;2.92;;
36259;SDS011;22296;50.824;5.644;2023-03-20T03:47:38;3.45;;;2.80;;
36259;SDS011;22296;50.824;5.644;2023-03-20T03:52:37;3.10;;;2.80;;
36259;SDS011;22296;50.824;5.644;2023-03-20T03:55:11;3.35;;;2.90;;
36259;SDS011;22296;50.824;5.644;2023-03-20T03:58:10;3.30;;;3.00;;
36259;SDS011;22296;50.824;5.644;2023-03-20T04:00:44;3.25;;;2.80;;
36259;SDS011;22296;50.824;5.644;2023-03-20T04:03:16;3.65;;;2.90;;
36259;SDS011;22296;50.824;5.644;2023-03-20T04:05:45;3.38;;;2.70;;
36259;SDS011;22296;50.824;5.644;2023-03-20T04:08:13;3.45;;;2.80;;
36259;SDS011;22296;50.824;5.644;2023-03-20T04:10:41;4.65;;;2.63;;
36259;SDS011;22296;50.824;5.644;2023-03-20T04:13:08;3.22;;;2.70;;
36259;SDS011;22296;50.824;5.644;2023-03-20T04:15:37;3.30;;;2.87;;
36259;SDS011;22296;50.824;5.644;2023-03-20T04:18:05;3.33;;;2.70;;
36259;SDS011;22296;50.824;5.644;2023-03-20T04:20:33;3.25;;;2.95;;
36259;SDS011;22296;50.824;5.644;2023-03-20T04:23:00;2.65;;;2.45;;
36259;SDS011;22296;50.824;5.644;2023-03-20T04:25:27;3.70;;;2.33;;
36259;SDS011;22296;50.824;5.644;2023-03-20T04:27:55;3.30;;;2.45;;
36259;SDS011;22296;50.824;5.644;2023-03-20T04:30:33;2.83;;;2.50;;
36259;SDS011;22296;50.824;5.644;2023-03-20T04:33:12;2.83;;;2.47;;
36259;SDS011;22296;50.824;5.644;2023-03-20T04:36:02;3.30;;;2.40;;
36259;SDS011;22296;50.824;5.644;2023-03-20T04:38:29;3.15;;;2.50;;
36259;SDS011;22296;50.824;5.644;2023-03-20T04:40:57;3.22;;;2.50;;
36259;SDS011;22296;50.824;5.644;2023-03-20T04:43:24;2.65;;;2.45;;
36259;SDS011;22296;50.824;5.644;2023-03-20T04:45:51;2.88;;;2.58;;
36259;SDS011;22296;50.824;5.644;2023-03-20T04:48:19;2.70;;;2.33;;
36259;SDS011;22296;50.824;5.644;2023-03-20T04:50:46;2.20;;;2.00;;
36259;SDS011;22296;50.824;5.644;2023-03-20T04:53:16;3.63;;;2.30;;
36259;SDS011;22296;50.824;5.644;2023-03-20T04:55:47;3.28;;;2.42;;
36259;SDS011;22296;50.824;5.644;2023-03-20T04:58:15;2.78;;;2.15;;
36259;SDS011;22296;50.824;5.644;2023-03-20T05:00:43;2.67;;;2.28;;
36259;SDS011;22296;50.824;5.644;2023-03-20T05:03:10;2.33;;;2.10;;
36259;SDS011;22296;50.824;5.644;2023-03-20T05:05:38;2.22;;;2.00;;
36259;SDS011;22296;50.824;5.644;2023-03-20T05:08:06;3.67;;;2.38;;
36259;SDS011;22296;50.824;5.644;2023-03-20T05:10:35;2.85;;;2.50;;
36259;SDS011;22296;50.824;5.644;2023-03-20T05:13:28;2.67;;;2.05;;
36259;SDS011;22296;50.824;5.644;2023-03-20T05:16:21;2.80;;;2.17;;
36259;SDS011;22296;50.824;5.644;2023-03-20T05:18:59;2.75;;;2.35;;
36259;SDS011;22296;50.824;5.644;2023-03-20T05:21:49;3.15;;;2.20;;
36259;SDS011;22296;50.824;5.644;2023-03-20T05:24:16;2.00;;;1.67;;
36259;SDS011;22296;50.824;5.644;2023-03-20T05:26:55;6.90;;;2.90;;
36259;SDS011;22296;50.824;5.644;2023-03-20T05:29:48;2.70;;;2.28;;
36259;SDS011;22296;50.824;5.644;2023-03-20T05:32:23;3.08;;;2.15;;
36259;SDS011;22296;50.824;5.644;2023-03-20T05:35:05;4.07;;;2.10;;
36259;SDS011;22296;50.824;5.644;2023-03-20T05:37:49;3.63;;;2.00;;
36259;SDS011;22296;50.824;5.644;2023-03-20T05:40:35;3.17;;;2.30;;
36259;SDS011;22296;50.824;5.644;2023-03-20T05:43:10;3.08;;;2.20;;
36259;SDS011;22296;50.824;5.644;2023-03-20T05:46:06;2.35;;;2.15;;
36259;SDS011;22296;50.824;5.644;2023-03-20T05:49:08;3.20;;;2.30;;
36259;SDS011;22296;50.824;5.644;2023-03-20T05:52:01;2.85;;;1.98;;
36259;SDS011;22296;50.824;5.644;2023-03-20T05:54:57;3.13;;;2.20;;
36259;SDS011;22296;50.824;5.644;2023-03-20T05:57:36;2.30;;;1.90;;
36259;SDS011;22296;50.824;5.644;2023-03-20T06:00:23;2.50;;;2.15;;
36259;SDS011;22296;50.824;5.644;2023-03-20T06:03:10;3.03;;;2.28;;
36259;SDS011;22296;50.824;5.644;2023-03-20T06:05:54;4.25;;;2.33;;
36259;SDS011;22296;50.824;5.644;2023-03-20T06:08:21;2.83;;;2.03;;
36259;SDS011;22296;50.824;5.644;2023-03-20T06:10:49;3.38;;;2.28;;
36259;SDS011;22296;50.824;5.644;2023-03-20T06:13:17;2.47;;;1.90;;
36259;SDS011;22296;50.824;5.644;2023-03-20T06:15:44;4.03;;;2.15;;
36259;SDS011;22296;50.824;5.644;2023-03-20T06:18:15;2.70;;;2.05;;
36259;SDS011;22296;50.824;5.644;2023-03-20T06:20:42;5.05;;;2.67;;
36259;SDS011;22296;50.824;5.644;2023-03-20T06:23:21;3.08;;;2.17;;
36259;SDS011;22296;50.824;5.644;2023-03-20T06:25:48;2.58;;;2.20;;
36259;SDS011;22296;50.824;5.644;2023-03-20T06:28:18;4.55;;;2.50;;
36259;SDS011;22296;50.824;5.644;2023-03-20T06:30:49;2.85;;;2.05;;
36259;SDS011;22296;50.824;5.644;2023-03-20T06:33:21;2.65;;;2.00;;
36259;SDS011;22296;50.824;5.644;2023-03-20T06:36:06;3.58;;;2.00;;
36259;SDS011;22296;50.824;5.644;2023-03-20T06:38:34;2.97;;;2.17;;
36259;SDS011;22296;50.824;5.644;2023-03-20T06:41:06;4.07;;;2.42;;
36259;SDS011;22296;50.824;5.644;2023-03-20T06:43:33;3.58;;;2.20;;
36259;SDS011;22296;50.824;5.644;2023-03-20T06:46:00;4.75;;;2.22;;
36259;SDS011;22296;50.824;5.644;2023-03-20T06:48:29;3.00;;;2.10;;
36259;SDS011;22296;50.824;5.644;2023-03-20T06:50:57;3.25;;;2.13;;
36259;SDS011;22296;50.824;5.644;2023-03-20T06:53:31;3.58;;;2.08;;
36259;SDS011;22296;50.824;5.644;2023-03-20T06:56:02;2.78;;;2.13;;
36259;SDS011;22296;50.824;5.644;2023-03-20T06:58:29;3.60;;;2.05;;
36259;SDS011;22296;50.824;5.644;2023-03-20T07:00:56;4.40;;;2.00;;
36259;SDS011;22296;50.824;5.644;2023-03-20T07:03:23;2.63;;;1.90;;
36259;SDS011;22296;50.824;5.644;2023-03-20T07:05:51;3.63;;;1.95;;
36259;SDS011;22296;50.824;5.644;2023-03-20T07:08:20;3.67;;;2.20;;
36259;SDS011;22296;50.824;5.644;2023-03-20T07:10:48;5.15;;;2.10;;
36259;SDS011;22296;50.824;5.644;2023-03-20T07:13:15;3.72;;;2.17;;
36259;SDS011;22296;50.824;5.644;2023-03-20T07:15:42;3.50;;;2.03;;
36259;SDS011;22296;50.824;5.644;2023-03-20T07:18:31;2.70;;;2.20;;
36259;SDS011;22296;50.824;5.644;2023-03-20T07:20:59;3.50;;;2.33;;
36259;SDS011;22296;50.824;5.644;2023-03-20T07:23:29;2.40;;;2.10;;
36259;SDS011;22296;50.824;5.644;2023-03-20T07:25:57;3.63;;;2.17;;
36259;SDS011;22296;50.824;5.644;2023-03-20T07:28:24;5.22;;;2.20;;
36259;SDS011;22296;50.824;5.644;2023-03-20T07:31:05;4.18;;;2.25;;
36259;SDS011;22296;50.824;5.644;2023-03-20T07:33:32;3.72;;;2.03;;
36259;SDS011;22296;50.824;5.644;2023-03-20T07:35:59;3.17;;;2.30;;
36259;SDS011;22296;50.824;5.644;2023-03-20T07:38:27;2.38;;;2.00;;
36259;SDS011;22296;50.824;5.644;2023-03-20T07:41:05;3.67;;;2.20;;
36259;SDS011;22296;50.824;5.644;2023-03-20T07:43:36;3.17;;;2.22;;
36259;SDS011;22296;50.824;5.644;2023-03-20T07:46:22;3.35;;;2.20;;
36259;SDS011;22296;50.824;5.644;2023-03-20T07:48:49;3.10;;;2.17;;
36259;SDS011;22296;50.824;5.644;2023-03-20T07:51:15;3.92;;;2.10;;
36259;SDS011;22296;50.824;5.644;2023-03-20T07:53:42;5.03;;;2.00;;
36259;SDS011;22296;50.824;5.644;2023-03-20T07:56:10;2.90;;;2.28;;
36259;SDS011;22296;50.824;5.644;2023-03-20T07:58:37;6.13;;;2.17;;
36259;SDS011;22296;50.824;5.644;2023-03-20T08:01:04;2.22;;;1.90;;
36259;SDS011;22296;50.824;5.644;2023-03-20T08:03:31;3.63;;;2.30;;
36259;SDS011;22296;50.824;5.644;2023-03-20T08:05:58;3.90;;;2.20;;
36259;SDS011;22296;50.824;5.644;2023-03-20T08:08:25;2.72;;;2.10;;
36259;SDS011;22296;50.824;5.644;2023-03-20T08:10:52;2.50;;;1.95;;
36259;SDS011;22296;50.824;5.644;2023-03-20T08:13:19;2.53;;;1.92;;
36259;SDS011;22296;50.824;5.644;2023-03-20T08:15:46;2.90;;;1.92;;
36259;SDS011;22296;50.824;5.644;2023-03-20T08:18:13;3.55;;;2.00;;
36259;SDS011;22296;50.824;5.644;2023-03-20T08:20:39;2.10;;;1.75;;
36259;SDS011;22296;50.824;5.644;2023-03-20T08:23:06;3.22;;;2.05;;
36259;SDS011;22296;50.824;5.644;2023-03-20T08:25:33;3.00;;;1.90;;
36259;SDS011;22296;50.824;5.644;2023-03-20T08:28:00;3.97;;;1.95;;
36259;SDS011;22296;50.824;5.644;2023-03-20T08:30:27;2.92;;;2.30;;
36259;SDS011;22296;50.824;5.644;2023-03-20T08:32:54;3.13;;;1.90;;
36259;SDS011;22296;50.824;5.644;2023-03-20T08:35:21;2.83;;;1.85;;
36259;SDS011;22296;50.824;5.644;2023-03-20T08:38:13;2.90;;;1.90;;
36259;SDS011;22296;50.824;5.644;2023-03-20T08:40:41;3.50;;;1.85;;
36259;SDS011;22296;50.824;5.644;2023-03-20T08:43:08;2.85;;;1.90;;
36259;SDS011;22296;50.824;5.644;2023-03-20T08:45:35;2.38;;;1.80;;
36259;SDS011;22296;50.824;5.644;2023-03-20T08:48:02;2.80;;;2.15;;
36259;SDS011;22296;50.824;5.644;2023-03-20T08:50:29;3.28;;;2.00;;
36259;SDS011;22296;50.824;5.644;2023-03-20T08:52:56;3.40;;;1.92;;
36259;SDS011;22296;50.824;5.644;2023-03-20T08:55:22;2.92;;;1.90;;
36259;SDS011;22296;50.824;5.644;2023-03-20T08:57:49;3.78;;;1.90;;
36259;SDS011;22296;50.824;5.644;2023-03-20T09:00:16;2.33;;;1.70;;
36259;SDS011;22296;50.824;5.644;2023-03-20T09:02:44;2.38;;;1.83;;
36259;SDS011;22296;50.824;5.644;2023-03-20T09:05:11;3.35;;;2.00;;
36259;SDS011;22296;50.824;5.644;2023-03-20T09:07:38;3.00;;;1.95;;
36259;SDS011;22296;50.824;5.644;2023-03-20T09:10:05;2.90;;;1.67;;
36259;SDS011;22296;50.824;5.644;2023-03-20T09:12:33;2.55;;;1.70;;
36259;SDS011;22296;50.824;5.644;2023-03-20T09:15:00;2.25;;;1.73;;
36259;SDS011;22296;50.824;5.644;2023-03-20T09:17:27;5.38;;;1.83;;
36259;SDS011;22296;50.824;5.644;2023-03-20T09:19:53;2.63;;;1.63;;
36259;SDS011;22296;50.824;5.644;2023-03-20T09:22:20;3.45;;;1.77;;
36259;SDS011;22296;50.824;5.644;2023-03-20T09:24:47;4.65;;;1.75;;
36259;SDS011;22296;50.824;5.644;2023-03-20T09:27:14;4.20;;;1.90;;
36259;SDS011;22296;50.824;5.644;2023-03-20T09:29:41;2.13;;;1.50;;
36259;SDS011;22296;50.824;5.644;2023-03-20T09:32:10;2.13;;;1.55;;
36259;SDS011;22296;50.824;5.644;2023-03-20T09:34:40;3.60;;;1.80;;
36259;SDS011;22296;50.824;5.644;2023-03-20T09:37:07;3.55;;;1.48;;
36259;SDS011;22296;50.824;5.644;2023-03-20T09:39:34;2.17;;;1.40;;
36259;SDS011;22296;50.824;5.644;2023-03-20T09:42:12;3.08;;;1.42;;
36259;SDS011;22296;50.824;5.644;2023-03-20T09:45:01;2.22;;;1.50;;
36259;SDS011;22296;50.824;5.644;2023-03-20T09:53:30;2.35;;;1.42;;
36259;SDS011;22296;50.824;5.644;2023-03-20T09:56:04;2.10;;;1.42;;
36259;SDS011;22296;50.824;5.644;2023-03-20T09:58:57;2.15;;;1.40;;
36259;SDS011;22296;50.824;5.644;2023-03-20T10:01:31;2.15;;;1.67;;
36259;SDS011;22296;50.824;5.644;2023-03-20T10:04:09;2.33;;;1.50;;
36259;SDS011;22296;50.824;5.644;2023-03-20T10:06:37;3.10;;;1.70;;
36259;SDS011;22296;50.824;5.644;2023-03-20T10:14:38;2.65;;;1.60;;
36259;SDS011;22296;50.824;5.644;2023-03-20T10:17:23;2.92;;;1.40;;
36259;SDS011;22296;50.824;5.644;2023-03-20T10:22:47;2.35;;;1.30;;
36259;SDS011;22296;50.824;5.644;2023-03-20T10:27:47;3.38;;;1.58;;
36259;SDS011;22296;50.824;5.644;2023-03-20T10:40:57;4.20;;;1.80;;
36259;SDS011;22296;50.824;5.644;2023-03-20T10:43:32;1.50;;;1.10;;
36259;SDS011;22296;50.824;5.644;2023-03-20T10:46:06;2.60;;;1.70;;
36259;SDS011;22296;50.824;5.644;2023-03-20T10:48:40;2.65;;;1.55;;
36259;SDS011;22296;50.824;5.644;2023-03-20T10:51:17;2.28;;;1.63;;
36259;SDS011;22296;50.824;5.644;2023-03-20T10:53:51;2.50;;;1.52;;
36259;SDS011;22296;50.824;5.644;2023-03-20T10:56:26;2.05;;;1.20;;
36259;SDS011;22296;50.824;5.644;2023-03-20T10:59:00;2.80;;;1.50;;
36259;SDS011;22296;50.824;5.644;2023-03-20T11:01:31;3.45;;;1.63;;
36259;SDS011;22296;50.824;5.644;2023-03-20T11:04:01;3.15;;;1.48;;
36259;SDS011;22296;50.824;5.644;2023-03-20T11:06:31;3.97;;;1.42;;
36259;SDS011;22296;50.824;5.644;2023-03-20T11:09:10;3.47;;;1.52;;
36259;SDS011;22296;50.824;5.644;2023-03-20T11:11:47;3.53;;;1.50;;
36259;SDS011;22296;50.824;5.644;2023-03-20T11:14:18;3.25;;;1.50;;
36259;SDS011;22296;50.824;5.644;2023-03-20T11:16:48;4.82;;;1.30;;
36259;SDS011;22296;50.824;5.644;2023-03-20T11:19:21;6.72;;;1.83;;
36259;SDS011;22296;50.824;5.644;2023-03-20T11:21:53;4.13;;;1.70;;
36259;SDS011;22296;50.824;5.644;2023-03-20T11:24:32;5.18;;;2.00;;
36259;SDS011;22296;50.824;5.644;2023-03-20T11:27:04;6.45;;;2.03;;
36259;SDS011;22296;50.824;5.644;2023-03-20T11:29:33;7.25;;;1.88;;
36259;SDS011;22296;50.824;5.644;2023-03-20T11:32:05;3.40;;;1.50;;
36259;SDS011;22296;50.824;5.644;2023-03-20T11:34:41;3.30;;;1.50;;
36259;SDS011;22296;50.824;5.644;2023-03-20T11:37:22;4.15;;;1.70;;
36259;SDS011;22296;50.824;5.644;2023-03-20T11:45:45;7.63;;;1.85;;
36259;SDS011;22296;50.824;5.644;2023-03-20T11:48:18;5.03;;;1.40;;
36259;SDS011;22296;50.824;5.644;2023-03-20T11:51:18;7.03;;;1.75;;
36259;SDS011;22296;50.824;5.644;2023-03-20T11:56:14;5.25;;;1.70;;
36259;SDS011;22296;50.824;5.644;2023-03-20T12:01:53;4.57;;;1.45;;
36259;SDS011;22296;50.824;5.644;2023-03-20T12:04:32;6.72;;;1.33;;
36259;SDS011;22296;50.824;5.644;2023-03-20T12:09:47;4.13;;;1.70;;
36259;SDS011;22296;50.824;5.644;2023-03-20T12:15:12;4.57;;;1.35;;
36259;SDS011;22296;50.824;5.644;2023-03-20T12:23:01;4.68;;;1.27;;
36259;SDS011;22296;50.824;5.644;2023-03-20T12:33:44;8.20;;;2.38;;
36259;SDS011;22296;50.824;5.644;2023-03-20T12:36:41;6.35;;;1.88;;
36259;SDS011;22296;50.824;5.644;2023-03-20T12:39:11;3.27;;;1.40;;
36259;SDS011;22296;50.824;5.644;2023-03-20T12:44:27;3.50;;;1.40;;
36259;SDS011;22296;50.824;5.644;2023-03-20T12:58:09;2.92;;;1.40;;
36259;SDS011;22296;50.824;5.644;2023-03-20T13:06:13;4.93;;;1.55;;
36259;SDS011;22296;50.824;5.644;2023-03-20T13:09:03;3.28;;;1.40;;
36259;SDS011;22296;50.824;5.644;2023-03-20T13:14:34;3.10;;;1.40;;
36259;SDS011;22296;50.824;5.644;2023-03-20T13:20:05;4.18;;;1.30;;
36259;SDS011;22296;50.824;5.644;2023-03-20T13:25:35;3.15;;;1.40;;
36259;SDS011;22296;50.824;5.644;2023-03-20T13:31:28;2.75;;;1.25;;
36259;SDS011;22296;50.824;5.644;2023-03-20T13:34:08;1.95;;;1.10;;
36259;SDS011;22296;50.824;5.644;2023-03-20T13:40:10;2.67;;;1.17;;
36259;SDS011;22296;50.824;5.644;2023-03-20T13:42:58;3.15;;;1.10;;
36259;SDS011;22296;50.824;5.644;2023-03-20T13:45:44;2.72;;;1.25;;
36259;SDS011;22296;50.824;5.644;2023-03-20T13:56:55;4.13;;;1.60;;
36259;SDS011;22296;50.824;5.644;2023-03-20T14:05:04;2.28;;;1.17;;
36259;SDS011;22296;50.824;5.644;2023-03-20T14:07:43;5.25;;;1.35;;
36259;SDS011;22296;50.824;5.644;2023-03-20T14:12:48;3.33;;;1.10;;
36259;SDS011;22296;50.824;5.644;2023-03-20T14:15:18;2.47;;;1.10;;
36259;SDS011;22296;50.824;5.644;2023-03-20T14:17:46;2.97;;;1.13;;
36259;SDS011;22296;50.824;5.644;2023-03-20T14:22:49;2.10;;;0.98;;
36259;SDS011;22296;50.824;5.644;2023-03-20T14:25:17;2.40;;;0.93;;
36259;SDS011;22296;50.824;5.644;2023-03-20T14:27:58;3.08;;;1.08;;
36259;SDS011;22296;50.824;5.644;2023-03-20T14:35:40;5.25;;;1.17;;
36259;SDS011;22296;50.824;5.644;2023-03-20T14:38:14;2.72;;;1.17;;
36259;SDS011;22296;50.824;5.644;2023-03-20T14:43:40;2.08;;;0.95;;
36259;SDS011;22296;50.824;5.644;2023-03-20T14:46:32;2.92;;;1.30;;
36259;SDS011;22296;50.824;5.644;2023-03-20T14:49:42;2.25;;;1.10;;
36259;SDS011;22296;50.824;5.644;2023-03-20T14:52:14;2.00;;;1.13;;
36259;SDS011;22296;50.824;5.644;2023-03-20T14:54:51;1.75;;;0.90;;
36259;SDS011;22296;50.824;5.644;2023-03-20T14:57:29;2.95;;;0.90;;
36259;SDS011;22296;50.824;5.644;2023-03-20T15:00:22;1.70;;;1.05;;
36259;SDS011;22296;50.824;5.644;2023-03-20T15:02:53;2.92;;;1.00;;
36259;SDS011;22296;50.824;5.644;2023-03-20T15:05:31;3.30;;;1.30;;
36259;SDS011;22296;50.824;5.644;2023-03-20T15:08:08;1.77;;;1.08;;
36259;SDS011;22296;50.824;5.644;2023-03-20T15:10:45;3.08;;;1.00;;
36259;SDS011;22296;50.824;5.644;2023-03-20T15:13:21;1.63;;;0.82;;
36259;SDS011;22296;50.824;5.644;2023-03-20T15:15:53;2.67;;;1.10;;
36259;SDS011;22296;50.824;5.644;2023-03-20T15:18:23;2.08;;;0.90;;
36259;SDS011;22296;50.824;5.644;2023-03-20T15:20:54;1.95;;;1.08;;
36259;SDS011;22296;50.824;5.644;2023-03-20T15:23:21;3.72;;;1.42;;
36259;SDS011;22296;50.824;5.644;2023-03-20T15:25:49;2.90;;;0.95;;
36259;SDS011;22296;50.824;5.644;2023-03-20T15:28:18;2.22;;;1.13;;
36259;SDS011;22296;50.824;5.644;2023-03-20T15:30:49;2.55;;;1.10;;
36259;SDS011;22296;50.824;5.644;2023-03-20T15:33:25;2.22;;;1.00;;
36259;SDS011;22296;50.824;5.644;2023-03-20T15:35:56;1.77;;;1.00;;
36259;SDS011;22296;50.824;5.644;2023-03-20T15:38:26;3.20;;;1.20;;
36259;SDS011;22296;50.824;5.644;2023-03-20T15:40:58;2.60;;;1.00;;
36259;SDS011;22296;50.824;5.644;2023-03-20T15:43:25;1.35;;;0.90;;
36259;SDS011;22296;50.824;5.644;2023-03-20T15:45:52;4.25;;;1.25;;
36259;SDS011;22296;50.824;5.644;2023-03-20T15:48:45;1.63;;;1.00;;
36259;SDS011;22296;50.824;5.644;2023-03-20T15:51:13;2.33;;;0.82;;
36259;SDS011;22296;50.824;5.644;2023-03-20T15:53:43;1.43;;;0.87;;
36259;SDS011;22296;50.824;5.644;2023-03-20T15:56:13;1.80;;;0.90;;
36259;SDS011;22296;50.824;5.644;2023-03-20T15:58:45;2.17;;;1.02;;
36259;SDS011;22296;50.824;5.644;2023-03-20T16:01:16;1.85;;;0.93;;
36259;SDS011;22296;50.824;5.644;2023-03-20T16:03:45;2.05;;;0.90;;
36259;SDS011;22296;50.824;5.644;2023-03-20T16:06:12;2.13;;;1.10;;
36259;SDS011;22296;50.824;5.644;2023-03-20T16:08:43;1.88;;;0.85;;
36259;SDS011;22296;50.824;5.644;2023-03-20T16:11:13;1.33;;;1.00;;
36259;SDS011;22296;50.824;5.644;2023-03-20T16:16:18;2.60;;;0.95;;
