sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T00:01:36;60;31;;151;148766
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T00:04:08;62;31;;159;152575
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T00:06:38;51;27;;130;150520
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T00:09:08;51;28;;130;150958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T00:11:46;62;30;;154;148796
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T00:14:09;63;32;;159;150748
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T00:16:40;68;31;;171;150635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T00:19:16;55;28;;138;150256
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T00:21:40;62;31;;157;149624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T00:24:11;64;30;;164;151562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T00:26:41;55;29;;139;149984
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T00:29:17;53;28;;133;149087
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T00:31:43;66;31;;169;152271
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T00:34:13;63;31;;161;151226
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T00:36:43;55;28;;139;150153
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T00:39:13;60;29;;153;150941
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T00:41:47;62;30;;153;146929
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T00:44:31;50;28;;130;153270
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T00:46:45;63;31;;159;150511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T00:49:16;65;30;;164;151354
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T00:51:46;60;29;;150;148322
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T00:54:16;55;28;;139;150613
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T00:56:54;63;31;;159;151023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T00:59:17;56;29;;140;149476
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T01:01:47;59;27;;151;152292
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T01:04:18;54;28;;135;149083
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T01:06:48;58;29;;146;149876
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T01:09:18;59;29;;150;150533
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T01:11:48;61;29;;152;148769
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T01:14:18;56;29;;145;152859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T01:16:49;69;30;;172;149555
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T01:19:19;64;29;;162;150304
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T01:21:50;63;30;;159;150787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T01:24:20;62;29;;158;150646
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T01:26:52;66;30;;166;150190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T01:29:22;63;29;;160;151378
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T01:31:51;54;28;;134;148132
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T01:34:21;64;30;;163;151893
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T01:36:52;68;30;;172;150495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T01:39:33;60;29;;151;150088
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T01:41:53;68;32;;171;150756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T01:44:25;60;29;;150;148246
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T01:46:54;52;26;;134;152193
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T01:51:56;60;28;;153;150500
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T01:54:29;51;27;;129;150441
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T01:57:02;59;29;;147;149117
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T02:01:57;72;32;;183;150472
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T02:04:35;64;29;;161;150591
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T02:06:58;60;28;;151;150255
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T02:09:28;57;27;;143;148906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T02:11:59;62;29;;157;151191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T02:14:29;58;30;;146;148714
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T02:16:59;59;27;;152;152130
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T02:19:34;61;28;;155;150752
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T02:27:05;63;29;;161;150993
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T02:42:10;51;26;;127;149245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T02:44:40;64;29;;162;151441
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T02:47:07;60;28;;149;148058
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T02:52:18;62;28;;155;149479
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T02:54:49;50;27;;128;151014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T02:57:07;63;29;;157;148241
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T03:02:08;59;28;;144;145400
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T03:04:39;57;28;;150;155333
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T03:07:09;53;27;;135;151717
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T03:09:44;65;29;;165;150600
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T03:12:11;65;29;;162;147703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T03:14:43;54;27;;140;153301
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T03:17:10;58;27;;142;146636
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T03:19:42;53;26;;137;154407
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T03:22:11;61;28;;154;149683
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T03:24:42;64;28;;160;149440
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T03:29:44;57;27;;148;153738
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T03:32:21;59;27;;148;150365
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T03:34:46;63;29;;160;150018
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T03:39:49;55;26;;137;148788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T03:44:59;60;27;;152;150446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T03:47:18;60;27;;151;150427
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T03:49:48;65;29;;164;149395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T03:52:19;65;29;;166;151244
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T03:57:18;54;26;;137;150198
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T03:59:48;56;26;;141;149817
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T04:02:19;51;27;;128;149336
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T04:04:50;58;28;;147;151655
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T04:07:19;55;27;;139;151168
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T04:09:50;59;26;;149;149978
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T04:14:51;71;30;;179;150516
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T04:17:21;53;25;;134;150761
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T04:19:51;67;29;;169;150236
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T04:22:22;59;29;;150;150314
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T04:24:52;59;26;;149;150758
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T04:27:22;50;25;;127;150236
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T04:29:53;58;29;;146;149535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T04:32:23;66;28;;166;150654
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T04:34:53;50;24;;125;149994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T04:37:24;59;27;;148;149352
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T04:39:54;63;30;;160;152331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T04:42:24;65;27;;164;150175
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T04:44:55;58;27;;145;149095
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T04:47:25;53;26;;134;151054
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T04:49:55;61;28;;155;150766
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T04:52:26;61;27;;152;148521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T04:54:56;59;27;;151;152103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T04:57:26;57;28;;145;150125
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T04:59:57;62;27;;152;147066
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T05:02:27;50;26;;130;152996
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T05:04:57;57;26;;144;150853
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T05:07:28;66;27;;166;150246
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T05:09:58;65;28;;162;148978
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T05:12:28;64;29;;164;151796
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T05:14:59;53;27;;134;150898
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T05:17:29;60;26;;150;148675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T05:19:59;59;29;;148;150115
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T05:22:29;53;26;;136;152065
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T05:25:00;58;27;;144;148944
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T05:27:31;57;27;;146;151428
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T05:30:01;57;27;;145;150623
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T05:32:31;62;28;;157;150790
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T05:35:02;61;27;;154;149877
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T05:37:32;65;27;;166;151031
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T05:40:03;62;29;;152;145948
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T05:42:33;56;26;;144;151796
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T05:45:04;59;27;;151;152826
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T05:47:33;58;27;;146;149264
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T05:50:04;63;27;;159;150718
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T05:52:34;67;29;;170;151343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T05:55:05;55;28;;139;150384
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T05:57:35;56;26;;140;149633
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T06:00:06;58;27;;148;151069
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T06:02:37;60;27;;152;150215
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T06:05:07;51;28;;128;149872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T06:07:38;55;27;;141;152008
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T06:10:09;71;29;;177;149326
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T06:12:39;63;28;;160;150479
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T06:15:10;59;27;;152;152195
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T06:17:40;63;27;;159;149887
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T06:20:11;66;29;;166;150543
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T06:22:41;64;29;;161;150374
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T06:25:12;62;28;;157;150565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T06:27:42;63;29;;161;151345
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T06:30:13;58;28;;145;147930
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T06:32:43;59;28;;153;153455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T06:35:14;52;27;;131;150317
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T06:37:44;57;29;;143;149961
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T06:40:15;71;30;;178;149189
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T06:42:45;62;30;;158;151643
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T06:45:16;59;29;;150;150732
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T06:47:46;64;28;;160;149657
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T06:50:17;56;27;;141;150487
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T06:52:47;64;29;;164;151625
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T06:55:18;57;30;;144;150559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T06:57:48;66;30;;167;149987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T07:00:20;59;29;;149;150638
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T07:02:49;64;30;;162;149900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T07:05:19;56;29;;141;149994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T07:07:49;57;30;;141;147997
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T07:10:20;51;27;;131;152242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T07:12:50;57;28;;146;151115
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T07:15:21;59;30;;149;149997
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T07:17:52;68;30;;171;150827
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T07:20:22;53;30;;134;149539
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T07:22:52;60;29;;153;151865
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T07:25:22;56;30;;143;150625
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T07:27:53;62;30;;156;149531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T07:30:24;62;30;;158;151638
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T07:32:54;64;30;;160;149876
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T07:35:25;59;30;;149;150583
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T07:37:55;65;30;;164;150048
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T07:40:25;64;31;;161;150726
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T07:42:56;70;31;;173;147906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T07:45:26;56;28;;142;150770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T07:47:56;58;31;;145;148878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T07:50:27;63;31;;164;153891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T07:52:57;70;32;;177;150141
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T07:55:27;61;29;;155;150736
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T07:57:58;53;30;;134;150193
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T08:00:28;62;29;;157;150463
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T08:02:58;56;30;;141;150329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T08:05:29;57;31;;142;149184
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T08:07:59;74;32;;186;150561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T08:10:29;64;31;;163;150946
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T08:13:00;64;31;;156;145589
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T08:15:30;57;31;;149;155213
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T08:18:01;71;32;;178;149873
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T08:20:31;60;31;;153;150979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T08:23:01;64;32;;162;150528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T08:25:33;62;31;;156;149575
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T08:28:03;62;30;;157;151437
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T08:30:33;68;32;;171;150617
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T08:33:04;58;31;;146;149265
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T08:35:34;50;29;;127;149450
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T08:38:04;59;30;;149;150133
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T08:40:34;66;33;;168;151877
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T08:43:05;59;30;;149;151172
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T08:45:35;61;32;;154;149988
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T08:48:06;54;28;;136;149076
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T08:50:36;60;31;;154;151713
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T08:53:07;73;33;;184;150902
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T08:55:37;59;31;;150;150625
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T08:58:08;57;30;;141;148351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T09:00:38;61;32;;155;151908
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T09:03:10;51;29;;128;149088
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T09:05:39;58;31;;147;151940
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T09:08:10;53;30;;136;151311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T09:10:41;72;33;;181;150227
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T09:13:11;67;33;;165;146665
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T09:15:41;60;31;;157;154455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T09:18:12;50;30;;127;149720
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T09:20:42;65;32;;164;150038
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T09:23:12;71;34;;180;151123
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T09:25:43;68;32;;169;148960
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T09:28:13;57;32;;146;152163
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T09:30:44;59;30;;150;150463
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T09:33:14;63;33;;158;150154
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T09:35:45;56;31;;142;150372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T09:38:15;66;34;;167;151155
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T09:40:50;62;32;;155;149566
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T09:45:50;59;33;;148;149353
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T09:50:51;59;33;;149;150056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T09:53:31;57;31;;143;150059
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T09:55:48;61;32;;154;150571
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T09:58:24;65;33;;163;149261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T10:00:48;68;34;;173;151986
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T10:03:30;57;33;;142;148392
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T10:05:59;65;34;;166;150980
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T10:08:21;57;32;;146;151605
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T10:10:53;60;31;;148;147783
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T10:13:34;51;33;;132;153106
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T10:15:54;65;32;;164;151108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T10:18:28;62;34;;154;148880
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T10:20:54;66;33;;168;150769
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T10:23:25;61;34;;156;151420
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T10:25:55;50;30;;127;151291
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T10:28:27;61;32;;153;149014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T10:31:05;67;34;;171;150922
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T10:38:31;66;32;;165;148318
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T10:40:57;64;31;;160;149785
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T10:43:30;61;33;;157;152291
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T10:45:58;58;33;;146;150255
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T10:48:34;61;30;;155;150155
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T10:50:58;59;34;;151;151009
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T10:55:59;63;32;;159;150769
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T10:58:29;70;32;;176;150397
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T11:00:59;58;33;;146;148741
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T11:03:30;63;33;;160;151516
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T11:06:04;60;31;;152;151407
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T11:08:33;59;34;;148;150261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T11:11:00;62;33;;157;150551
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T11:13:32;59;31;;147;149460
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T11:16:20;58;32;;146;150940
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T11:18:33;62;35;;157;151289
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T11:21:03;68;33;;171;150805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T11:23:33;61;34;;154;150533
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T11:26:05;62;34;;155;149394
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T11:28:35;60;33;;153;151147
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T11:31:15;56;31;;141;149891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T11:33:36;63;35;;161;151699
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T11:36:09;58;30;;147;149848
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T11:38:41;72;37;;180;149782
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T11:41:15;60;33;;150;149662
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T11:43:40;57;32;;145;151777
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T11:46:08;52;32;;131;149927
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T11:48:39;49;31;;125;151172
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T11:51:09;67;35;;170;150191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T11:53:40;57;32;;144;151237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T11:56:25;65;34;;165;150099
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T12:01:11;62;35;;156;149859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T12:06:13;66;33;;167;150453
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T12:08:42;60;34;;152;149674
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T12:11:20;60;32;;149;147654
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T12:13:44;67;37;;173;153813
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T12:16:14;67;34;;170;150657
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T12:18:48;62;34;;155;149965
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-20T12:21:20;57;32;;143;150207
