sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71470;SPS30;59282;47.572;9.614;2023-03-20T00:00:12;1.55;1.55;1.55;1.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:00:31;1.74;1.74;1.74;1.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:00:49;1.68;1.68;1.68;1.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:01:06;1.70;1.70;1.70;1.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:01:25;1.51;1.51;1.51;1.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:01:43;1.72;1.72;1.72;1.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:01:59;1.79;1.79;1.79;1.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:02:15;1.94;1.94;1.94;1.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:02:33;1.69;1.69;1.69;1.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:02:49;1.46;1.46;1.46;1.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:04:20;1.46;1.46;1.46;1.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:04:36;1.29;1.29;1.29;1.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:04:51;1.43;1.43;1.43;1.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:05:07;1.56;1.56;1.56;1.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:05:29;1.49;1.49;1.49;1.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:05:45;1.54;1.54;1.54;1.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:06:00;1.63;1.63;1.63;1.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:06:16;1.74;1.74;1.74;1.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:06:33;1.62;1.62;1.62;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:06:48;1.75;1.75;1.75;1.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:07:04;1.74;1.74;1.74;1.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:07:19;1.63;1.63;1.63;1.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:07:35;1.74;1.74;1.74;1.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:07:51;1.89;1.89;1.89;1.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:08:06;1.98;1.98;1.98;1.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:08:22;1.67;1.67;1.67;1.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:08:38;1.48;1.48;1.48;1.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:08:53;1.59;1.59;1.59;1.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:09:09;1.79;1.79;1.79;1.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:09:25;1.58;1.58;1.58;1.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:09:40;1.50;1.50;1.50;1.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:09:56;1.69;1.69;1.69;1.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:10:12;1.98;1.98;1.98;1.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:10:27;1.87;1.87;1.87;1.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:10:47;1.58;1.58;1.58;1.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:11:02;1.49;1.49;1.49;1.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:11:18;1.51;1.51;1.51;1.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:11:41;1.57;1.57;1.57;1.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:12:01;1.34;1.34;1.34;1.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:12:16;1.34;1.34;1.34;1.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:12:36;1.52;1.52;1.52;1.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:12:52;1.68;1.68;1.68;1.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:13:07;1.75;1.75;1.75;1.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:13:27;1.68;1.68;1.68;1.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:13:42;1.73;1.73;1.73;1.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:13:58;1.81;1.81;1.81;1.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:14:15;1.91;1.91;1.91;1.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:14:32;1.94;1.94;1.94;1.83;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:15:38;1.84;1.84;1.84;1.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:15:56;1.99;1.99;1.99;1.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:16:11;1.87;1.87;1.87;1.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:16:27;1.65;1.65;1.65;1.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:16:45;1.54;1.54;1.54;1.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:17:02;1.52;1.52;1.52;1.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:17:23;1.60;1.60;1.60;1.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:17:39;1.88;1.88;1.88;1.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:17:55;1.76;1.76;1.76;1.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:18:11;1.99;1.99;1.99;1.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:18:28;1.98;1.98;1.98;1.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:18:44;2.04;2.04;2.04;1.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:18:59;1.99;1.99;1.99;1.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:19:15;2.10;2.10;2.10;1.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:19:32;1.96;1.96;1.96;1.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:19:47;1.98;1.98;1.98;1.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:20:03;2.20;2.20;2.20;2.08;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:20:19;2.04;2.04;2.04;1.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:20:35;1.78;1.78;1.78;1.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:20:51;1.88;1.88;1.88;1.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:21:06;1.74;1.74;1.74;1.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:21:24;1.71;1.71;1.71;1.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:21:40;1.74;1.74;1.74;1.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:21:55;1.75;1.75;1.75;1.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:22:11;1.99;1.99;1.99;1.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:22:27;2.06;2.06;2.06;1.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:22:42;2.04;2.04;2.04;1.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:22:58;2.01;2.01;2.01;1.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:23:14;1.88;1.88;1.88;1.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:23:30;2.08;2.08;2.08;1.97;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:23:45;2.01;2.01;2.01;1.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:24:01;2.02;2.02;2.02;1.91;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:24:16;2.01;2.01;2.01;1.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:24:33;2.07;2.07;2.07;1.96;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:24:48;1.84;1.84;1.84;1.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:25:04;1.71;1.71;1.71;1.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:25:20;1.96;1.96;1.96;1.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:25:37;2.33;2.33;2.33;2.20;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:25:53;2.52;2.52;2.52;2.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:26:10;2.46;2.46;2.46;2.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:26:26;2.45;2.45;2.45;2.31;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:26:45;2.59;2.59;2.59;2.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:27:02;2.04;2.04;2.04;1.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:27:17;1.95;1.95;1.95;1.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:27:33;1.97;1.97;1.97;1.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:27:49;1.98;1.98;1.98;1.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:28:05;2.05;2.05;2.05;1.94;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:28:41;2.36;2.36;2.36;2.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:28:58;2.26;2.26;2.26;2.14;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:29:13;2.31;2.31;2.31;2.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:29:32;2.61;2.61;2.61;2.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:29:47;2.52;2.52;2.52;2.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:30:03;2.16;2.16;2.16;2.04;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:30:28;2.46;2.46;2.46;2.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:30:44;2.36;2.36;2.36;2.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:31:00;2.20;2.20;2.20;2.08;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:31:16;2.28;2.28;2.28;2.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:31:36;2.37;2.37;2.37;2.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:31:53;2.35;2.35;2.35;2.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:32:09;2.40;2.40;2.40;2.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:32:25;2.48;2.48;2.48;2.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:32:41;2.49;2.49;2.49;2.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:32:56;2.30;2.30;2.30;2.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:33:12;2.44;2.44;2.44;2.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:33:28;2.55;2.55;2.55;2.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:33:44;2.62;2.62;2.62;2.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:33:59;2.77;2.77;2.77;2.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:34:16;2.94;2.94;2.94;2.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:34:33;2.62;2.62;2.62;2.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:34:48;2.43;2.43;2.43;2.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:35:04;2.52;2.52;2.52;2.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:35:30;2.30;2.30;2.30;2.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:35:46;2.26;2.26;2.26;2.14;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:36:02;2.21;2.21;2.21;2.09;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:36:18;2.45;2.45;2.45;2.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:36:34;2.48;2.48;2.48;2.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:36:49;2.31;2.31;2.31;2.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:37:05;2.58;2.58;2.58;2.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:37:21;2.71;2.71;2.71;2.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:37:36;2.71;2.71;2.71;2.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:37:52;2.66;2.66;2.66;2.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:38:08;2.46;2.46;2.46;2.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:38:24;2.30;2.30;2.30;2.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:38:39;1.97;1.97;1.97;1.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:38:55;1.92;1.92;1.92;1.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:39:11;2.11;2.11;2.11;1.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:39:27;2.57;2.57;2.57;2.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:39:42;2.73;2.73;2.73;2.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:39:58;2.62;2.62;2.62;2.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:40:14;2.45;2.45;2.45;2.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:40:29;2.58;2.58;2.58;2.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:40:45;2.43;2.43;2.43;2.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:41:01;2.47;2.47;2.47;2.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:41:17;2.59;2.59;2.59;2.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:41:35;2.57;2.57;2.57;2.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:41:56;2.58;2.58;2.58;2.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:42:12;2.64;2.64;2.64;2.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:42:34;2.86;2.86;2.86;2.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:42:50;2.89;2.89;2.89;2.73;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:43:10;2.69;2.69;2.69;2.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:43:27;2.29;2.29;2.29;2.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:43:43;2.55;2.55;2.55;2.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:43:59;2.14;2.14;2.14;2.02;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:44:16;2.09;2.09;2.09;1.98;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:44:35;2.32;2.32;2.32;2.20;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:44:52;2.29;2.29;2.29;2.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:45:09;2.56;2.56;2.56;2.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:45:27;2.61;2.61;2.61;2.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:45:44;2.39;2.39;2.39;2.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:46:00;2.18;2.18;2.18;2.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:46:16;2.49;2.49;2.49;2.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:46:31;2.73;2.73;2.73;2.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:46:51;2.47;2.47;2.47;2.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:47:08;2.54;2.54;2.54;2.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:47:27;2.44;2.44;2.44;2.31;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:47:43;2.25;2.25;2.25;2.12;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:47:59;2.22;2.22;2.22;2.10;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:48:15;2.28;2.28;2.28;2.16;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:48:31;2.27;2.27;2.27;2.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:48:47;2.21;2.21;2.21;2.09;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:49:02;2.40;2.40;2.40;2.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:49:18;2.38;2.38;2.38;2.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:49:35;2.69;2.69;2.69;2.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:49:50;2.99;2.99;2.99;2.83;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:50:07;2.66;2.66;2.66;2.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:50:29;2.44;2.44;2.44;2.31;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:50:45;2.47;2.47;2.47;2.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:51:01;2.58;2.58;2.58;2.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:51:16;2.27;2.27;2.27;2.14;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:51:32;2.13;2.13;2.13;2.01;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:51:48;2.44;2.44;2.44;2.31;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:52:03;2.49;2.49;2.49;2.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:52:19;2.54;2.54;2.54;2.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:52:35;2.39;2.39;2.39;2.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:52:51;2.36;2.36;2.36;2.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:53:07;2.61;2.61;2.61;2.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:53:24;2.72;2.72;2.72;2.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:53:39;2.60;2.60;2.60;2.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:53:55;2.56;2.56;2.56;2.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:54:11;2.26;2.26;2.26;2.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:54:27;2.29;2.29;2.29;2.16;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:54:42;2.31;2.31;2.31;2.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:54:58;2.57;2.57;2.57;2.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:55:14;2.64;2.64;2.64;2.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:55:30;2.61;2.61;2.61;2.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:55:45;2.66;2.66;2.66;2.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:56:01;2.87;2.87;2.87;2.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:56:17;3.02;3.02;3.02;2.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:56:43;2.87;2.87;2.87;2.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:57:00;2.85;2.85;2.85;2.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:57:17;2.93;2.93;2.93;2.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:57:36;2.60;2.60;2.60;2.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:57:54;2.25;2.25;2.25;2.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:58:12;2.50;2.50;2.50;2.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:58:27;2.69;2.69;2.69;2.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:58:43;2.63;2.63;2.63;2.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:58:59;2.55;2.55;2.55;2.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:59:15;2.93;2.93;2.93;2.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:59:33;2.98;2.98;2.98;2.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T00:59:52;2.96;2.96;2.96;2.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:00:10;2.95;2.95;2.95;2.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:00:34;3.08;3.08;3.08;2.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:00:52;3.18;3.18;3.18;3.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:01:07;3.07;3.07;3.07;2.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:01:23;3.39;3.39;3.39;3.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:01:39;3.58;3.58;3.58;3.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:01:54;3.57;3.57;3.57;3.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:02:10;3.44;3.44;3.44;3.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:02:26;3.25;3.25;3.25;3.07;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:02:43;2.97;2.97;2.97;2.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:02:58;2.81;2.81;2.81;2.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:03:14;3.06;3.06;3.06;2.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:03:31;3.08;3.08;3.08;2.91;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:03:46;3.23;3.23;3.23;3.05;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:04:02;3.28;3.28;3.28;3.10;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:04:23;3.85;3.85;3.85;3.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:04:49;3.80;3.80;3.80;3.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:05:05;3.52;3.52;3.52;3.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:05:21;3.45;3.45;3.45;3.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:05:36;3.31;3.31;3.31;3.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:05:52;3.06;3.06;3.06;2.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:06:08;3.30;3.30;3.30;3.12;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:06:26;3.62;3.62;3.62;3.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:06:42;3.64;3.64;3.64;3.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:06:58;3.81;3.81;3.81;3.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:07:13;3.98;3.98;3.98;3.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:07:29;3.98;3.98;3.98;3.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:07:45;4.04;4.04;4.04;3.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:08:01;4.17;4.17;4.17;3.94;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:08:16;3.75;3.75;3.75;3.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:08:34;3.49;3.49;3.49;3.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:08:49;3.44;3.44;3.44;3.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:09:05;3.74;3.74;3.74;3.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:09:20;3.90;3.90;3.90;3.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:09:36;3.83;3.83;3.83;3.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:09:52;3.90;3.90;3.90;3.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:10:07;3.94;3.94;3.94;3.73;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:10:24;3.83;3.83;3.83;3.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:10:42;3.87;3.87;3.87;3.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:10:58;3.81;3.81;3.81;3.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:11:14;3.95;3.95;3.95;3.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:11:34;3.57;3.57;3.57;3.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:11:51;3.93;3.93;3.93;3.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:12:06;4.03;4.03;4.03;3.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:12:24;3.91;3.91;3.91;3.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:12:40;3.64;3.64;3.64;3.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:12:56;3.40;3.40;3.40;3.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:13:14;3.56;3.56;3.56;3.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:13:34;4.23;4.23;4.23;4.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-03-20T01:13:52;3.92;3.92;3.92;3.70;;;;;;
