sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:02:36;78;58;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:02:42;69;55;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:05:14;52;49;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:07:50;51;51;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:08:03;61;61;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:10:43;50;50;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:10:44;50;50;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:13:11;78;75;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:13:11;78;75;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:15:40;71;60;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:15:43;74;61;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:18:54;60;56;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:18:59;67;63;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:21:39;76;62;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:21:41;65;58;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:24:09;69;60;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:24:09;76;59;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:26:45;64;49;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:29:12;65;51;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:29:12;67;56;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:31:38;72;63;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:31:39;69;62;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:34:15;57;53;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:34:19;73;54;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:36:50;36;33;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:36:57;62;46;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:39:16;58;50;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:39:17;57;50;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:41:42;78;67;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:41:43;77;70;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:44:52;69;45;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:44:53;56;44;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:48:40;40;34;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:48:44;57;47;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:51:10;65;54;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:51:14;76;66;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:53:42;55;48;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:53:47;58;58;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:56:15;69;61;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:59:19;66;60;
78785;PMS5003;68130;49.990;14.418;2023-03-20T00:59:22;97;67;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:01:52;57;54;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:01:55;53;53;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:04:19;100;88;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:04:27;95;86;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:07:09;69;39;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:07:13;57;57;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:11:08;88;71;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:11:09;78;70;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:14:19;66;54;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:14:21;73;59;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:16:44;80;62;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:16:45;98;77;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:21:09;57;57;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:21:13;75;62;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:24:49;76;46;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:24:50;61;45;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:27:25;49;45;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:27:26;69;57;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:29:53;50;46;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:29:54;52;44;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:32:20;93;82;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:32:22;99;86;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:34:46;67;57;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:34:50;65;56;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:37:16;67;54;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:37:16;69;54;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:42:16;55;52;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:42:22;58;46;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:45:52;74;59;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:45:55;67;53;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:52:34;62;42;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:52:36;44;44;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:55:19;67;51;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:55:22;96;56;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:57:44;59;43;
78785;PMS5003;68130;49.990;14.418;2023-03-20T01:57:49;58;47;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:00:11;68;55;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:00:18;71;62;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:02:56;61;48;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:02:57;77;54;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:05:43;54;54;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:05:44;67;58;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:08:52;74;64;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:08:52;80;65;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:11:36;60;48;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:11:37;54;44;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:14:09;53;49;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:14:14;57;52;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:16:39;71;53;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:16:40;65;51;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:19:23;63;58;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:19:26;56;52;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:35:09;80;71;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:37:31;79;69;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:39:41;52;51;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:39:50;75;71;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:42:49;65;53;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:42:49;64;51;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:45:13;75;62;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:45:14;75;62;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:47:40;87;74;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:47:40;86;74;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:50:13;55;52;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:50:14;55;49;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:52:44;45;45;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:52:50;54;44;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:56:06;55;35;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:56:10;38;35;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:59:06;70;35;
78785;PMS5003;68130;49.990;14.418;2023-03-20T02:59:11;63;40;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:02:30;42;34;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:02:31;34;34;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:04:54;71;61;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:04:56;73;63;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:07:21;66;57;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:07:25;65;56;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:09:48;54;49;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:09:52;51;41;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:12:39;39;39;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:12:40;39;39;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:15:04;62;49;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:15:12;82;64;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:17:38;45;44;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:17:43;42;42;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:20:37;38;38;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:20:38;46;42;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:23:02;41;33;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:23:03;44;36;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:31:29;64;64;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:31:34;56;54;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:35:43;66;48;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:35:47;62;62;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:38:20;63;55;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:38:21;47;44;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:41:10;73;63;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:41:14;61;53;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:43:31;101;80;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:43:37;101;80;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:46:09;72;65;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:46:12;67;57;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:48:47;48;48;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:48:48;62;62;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:51:47;56;56;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:51:51;56;56;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:54:34;62;52;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:54:37;47;47;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:56:56;94;84;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:56:57;94;84;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:59:22;83;78;
78785;PMS5003;68130;49.990;14.418;2023-03-20T03:59:23;80;78;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:01:48;76;69;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:01:49;77;72;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:04:19;66;31;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:04:23;39;39;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:07:01;60;52;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:07:04;52;48;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:09:26;76;69;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:09:29;78;73;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:13:19;72;66;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:13:22;63;56;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:16:09;55;52;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:16:10;53;47;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:18:41;61;54;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:18:45;57;54;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:21:29;57;52;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:21:33;55;52;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:24:00;59;51;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:24:01;62;53;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:26:36;66;56;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:26:37;62;54;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:29:13;73;50;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:29:16;51;51;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:31:40;86;59;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:31:41;82;62;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:34:16;56;52;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:34:20;79;56;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:36:42;60;54;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:36:47;92;77;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:39:08;61;47;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:39:12;72;59;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:41:35;61;58;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:41:37;65;61;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:44:27;67;64;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:44:41;68;68;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:47:07;60;54;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:47:09;62;58;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:49:38;62;59;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:49:39;60;58;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:52:04;49;44;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:52:06;54;46;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:54:50;48;45;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:54:53;52;46;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:57:15;66;51;
78785;PMS5003;68130;49.990;14.418;2023-03-20T04:57:19;59;48;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:00:07;86;63;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:00:08;74;59;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:02:34;119;78;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:02:40;95;71;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:05:00;79;68;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:05:01;82;71;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:07:26;49;41;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:07:27;61;52;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:10:41;58;50;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:10:46;64;59;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:14:13;89;70;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:14:17;97;71;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:17:57;72;48;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:20:56;78;64;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:21:47;75;65;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:24:16;48;48;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:24:17;53;49;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:27:09;96;60;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:27:11;86;68;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:29:38;62;55;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:29:40;69;56;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:32:38;75;61;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:32:40;72;60;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:35:59;52;52;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:35:59;38;38;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:38:24;104;90;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:38:31;109;91;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:41:03;71;59;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:41:08;73;58;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:43:26;95;82;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:43:27;99;85;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:46:26;86;57;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:46:29;81;57;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:49:21;54;49;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:49:28;67;43;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:51:49;55;46;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:51:53;57;48;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:54:14;71;64;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:54:15;71;64;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:56:44;54;53;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:56:45;53;52;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:59:52;67;47;
78785;PMS5003;68130;49.990;14.418;2023-03-20T05:59:58;58;48;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:02:47;80;54;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:02:50;69;54;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:05:12;75;68;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:05:17;98;82;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:07:51;50;50;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:08:00;47;47;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:10:41;40;40;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:10:42;50;48;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:13:12;53;51;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:13:12;53;49;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:16:33;66;60;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:16:36;69;60;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:18:56;61;51;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:18:58;65;55;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:21:22;96;83;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:21:24;96;81;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:24:34;78;57;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:27:07;63;60;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:27:09;79;62;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:29:41;68;56;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:29:42;61;55;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:32:22;60;60;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:32:23;58;58;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:35:06;56;52;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:35:09;49;46;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:37:36;64;54;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:37:42;84;84;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:40:46;89;52;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:40:47;54;48;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:43:11;70;60;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:43:15;67;58;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:45:47;55;47;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:45:48;64;50;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:48:14;76;58;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:48:18;77;58;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:50:38;91;76;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:50:44;91;76;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:53:04;80;73;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:53:04;83;73;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:55:29;87;75;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:55:30;93;77;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:57:55;69;63;
78785;PMS5003;68130;49.990;14.418;2023-03-20T06:57:56;69;63;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:00:21;56;51;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:00:21;52;47;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:02:46;70;63;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:02:46;70;63;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:05:11;50;50;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:05:12;61;57;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:08:05;59;59;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:08:09;56;46;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:10:49;68;49;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:10:52;55;47;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:13:18;84;69;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:13:19;82;68;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:15:39;62;57;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:15:43;57;50;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:18:31;54;42;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:18:33;71;50;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:21:02;76;67;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:21:04;75;66;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:23:36;50;50;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:23:37;54;54;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:26:39;50;50;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:26:42;50;46;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:29:59;57;49;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:30:04;57;47;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:32:25;59;56;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:32:26;72;67;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:34:52;72;72;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:34:55;92;80;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:37:31;58;47;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:37:32;54;46;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:39:59;58;37;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:41:19;40;38;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:45:07;33;28;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:45:07;29;27;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:48:42;28;28;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:48:43;30;30;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:51:34;23;23;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:51:35;27;27;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:54:04;25;25;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:54:05;23;23;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:56:38;29;26;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:56:39;27;24;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:59:09;26;26;
78785;PMS5003;68130;49.990;14.418;2023-03-20T07:59:10;30;26;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:02:50;21;21;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:02:54;12;12;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:05:16;43;36;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:05:19;43;36;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:08:43;14;14;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:08:46;14;14;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:11:41;31;23;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:11:42;34;30;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:14:09;24;24;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:14:10;32;28;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:17:00;30;20;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:17:00;23;23;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:20:01;26;26;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:20:02;28;28;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:22:56;18;18;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:22:57;28;25;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:25:31;34;34;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:25:34;55;50;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:28:57;54;49;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:28:57;61;52;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:31:23;76;62;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:31:24;74;61;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:33:48;65;60;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:33:49;67;64;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:36:51;41;36;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:36:51;45;38;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:39:16;22;13;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:39:18;34;22;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:41:43;51;42;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:41:44;51;41;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:44:14;39;35;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:44:15;40;34;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:46:40;31;30;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:46:41;30;29;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:49:08;33;31;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:49:09;35;32;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:51:38;31;24;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:51:39;27;23;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:54:04;37;33;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:54:05;37;33;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:56:36;41;33;
78785;PMS5003;68130;49.990;14.418;2023-03-20T08:56:37;33;29;
